sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19889;SDS011;10107;51.198;6.824;2023-12-22T00:00:43;4.35;;;1.08;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:04:47;5.32;;;1.17;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:08:49;6.25;;;1.05;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:12:50;7.25;;;1.48;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:16:53;3.25;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:20:55;4.63;;;1.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:24:57;3.40;;;0.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:28:59;5.28;;;1.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:33:02;4.90;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:41:05;3.80;;;1.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:45:07;5.47;;;1.08;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:49:11;6.78;;;1.63;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:53:13;4.40;;;1.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T00:57:14;6.72;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:01:16;4.25;;;1.15;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:05:19;7.50;;;1.48;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:09:21;6.13;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:13:22;4.15;;;1.02;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:17:24;5.70;;;1.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:21:27;6.63;;;1.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:25:29;6.50;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:29:30;5.10;;;1.17;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:33:32;6.53;;;1.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:37:35;6.05;;;1.63;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:41:37;5.07;;;1.55;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:45:38;6.60;;;1.75;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:49:43;2.65;;;1.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:53:46;8.00;;;1.55;;
19889;SDS011;10107;51.198;6.824;2023-12-22T01:57:48;7.03;;;1.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:01:50;6.40;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:05:53;4.07;;;1.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:09:56;5.75;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:13:58;5.82;;;1.58;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:18:06;3.88;;;1.08;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:22:11;6.22;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:26:17;9.25;;;1.58;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:30:24;6.38;;;1.65;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:34:27;6.10;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:38:32;4.97;;;1.35;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:42:37;7.07;;;1.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:46:39;2.00;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:50:42;3.07;;;1.33;;
19889;SDS011;10107;51.198;6.824;2023-12-22T02:54:43;3.88;;;1.08;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:02:50;2.38;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:06:51;3.42;;;0.98;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:10:53;2.35;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:14:56;1.88;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:18:57;1.17;;;0.75;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:22:59;2.78;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:27:00;2.47;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:31:03;1.88;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:35:06;2.70;;;0.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:39:08;2.10;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:43:10;3.88;;;1.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:47:13;2.35;;;0.93;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:51:15;2.80;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:55:17;2.25;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T03:59:18;1.85;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:03:21;3.25;;;1.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:07:23;4.30;;;1.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:11:25;3.90;;;1.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:15:26;1.58;;;0.98;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:19:29;2.83;;;1.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:23:31;5.00;;;1.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:27:32;4.20;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:31:34;8.10;;;2.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:35:37;12.68;;;2.75;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:39:39;12.00;;;2.67;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:43:41;11.30;;;2.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:47:43;11.00;;;2.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:51:46;12.35;;;2.58;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:55:47;13.85;;;2.58;;
19889;SDS011;10107;51.198;6.824;2023-12-22T04:59:49;7.65;;;2.35;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:03:51;13.20;;;2.42;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:07:55;8.80;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:11:57;15.40;;;2.22;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:15:58;13.20;;;2.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:20:00;11.70;;;2.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:24:04;13.80;;;2.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:28:06;11.50;;;2.65;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:32:08;8.85;;;2.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:36:09;8.20;;;2.42;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:40:12;7.10;;;2.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:44:14;12.15;;;2.15;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:48:16;15.73;;;2.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:52:19;10.20;;;2.55;;
19889;SDS011;10107;51.198;6.824;2023-12-22T05:56:22;10.38;;;1.98;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:00:24;7.75;;;1.95;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:04:26;11.27;;;2.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:08:28;5.82;;;1.83;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:12:31;10.23;;;2.53;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:16:32;8.88;;;2.05;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:20:34;11.07;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:24:35;10.05;;;2.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:28:38;10.70;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:32:40;11.32;;;1.95;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:36:42;6.75;;;1.85;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:40:43;9.30;;;2.45;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:44:48;5.10;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:48:49;11.30;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:52:51;7.22;;;1.98;;
19889;SDS011;10107;51.198;6.824;2023-12-22T06:56:52;13.77;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:00:55;8.55;;;2.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:05:01;7.57;;;2.17;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:13:32;5.57;;;1.83;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:17:35;6.43;;;2.03;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:21:36;5.35;;;1.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:25:38;11.10;;;2.22;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:29:39;9.85;;;2.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:33:42;10.68;;;2.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:37:44;9.93;;;2.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:41:46;6.68;;;1.73;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:45:48;4.93;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:49:52;4.47;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:53:53;5.27;;;1.67;;
19889;SDS011;10107;51.198;6.824;2023-12-22T07:57:55;9.30;;;2.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:01:57;7.57;;;2.28;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:06:00;8.75;;;2.47;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:10:01;10.43;;;2.78;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:14:03;16.33;;;4.82;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:18:05;18.45;;;5.57;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:22:09;22.45;;;8.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:26:13;21.50;;;7.43;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:30:17;29.80;;;9.65;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:34:19;19.77;;;6.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:38:22;21.52;;;5.65;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:42:23;15.25;;;4.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:46:25;19.00;;;4.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:50:27;17.02;;;4.15;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:54:30;21.75;;;4.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T08:58:32;20.98;;;4.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:02:33;17.50;;;3.83;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:06:35;18.13;;;3.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:10:38;21.05;;;4.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:14:40;25.65;;;4.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:18:41;15.80;;;4.47;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:22:44;12.57;;;2.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:26:48;20.40;;;3.75;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:30:51;25.77;;;5.47;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:34:52;18.70;;;4.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:38:55;17.92;;;3.83;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:42:58;23.33;;;5.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:47:02;17.42;;;4.28;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:51:05;25.38;;;4.45;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:55:08;17.08;;;4.75;;
19889;SDS011;10107;51.198;6.824;2023-12-22T09:59:12;15.07;;;3.67;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:03:14;15.23;;;4.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:07:17;12.13;;;3.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:11:19;17.50;;;4.03;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:15:25;13.90;;;3.97;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:19:27;17.33;;;4.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:23:29;13.18;;;3.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:27:30;13.88;;;3.42;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:31:39;13.05;;;3.15;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:35:41;16.50;;;3.95;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:39:43;12.27;;;3.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:43:48;12.57;;;3.33;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:47:53;12.25;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:51:55;8.27;;;2.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:55:57;8.00;;;2.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T10:59:59;9.25;;;3.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:04:05;9.55;;;3.78;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:08:07;7.05;;;2.65;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:12:11;9.27;;;3.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:16:14;9.85;;;3.53;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:20:18;6.57;;;2.85;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:24:19;6.25;;;3.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:28:22;6.17;;;2.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:32:25;5.38;;;2.58;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:36:31;7.97;;;3.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:40:35;6.07;;;2.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:44:39;3.53;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:48:46;4.38;;;2.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:52:50;5.95;;;2.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T11:56:52;5.50;;;2.13;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:00:54;4.78;;;1.85;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:04:56;5.60;;;1.83;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:09:03;3.17;;;1.42;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:13:05;4.13;;;1.52;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:17:08;6.13;;;1.63;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:21:11;4.70;;;2.33;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:25:14;4.65;;;1.67;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:33:18;2.17;;;1.23;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:37:20;3.03;;;1.85;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:41:27;3.13;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:45:31;5.07;;;2.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:49:33;5.35;;;2.22;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:53:36;4.25;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T12:57:39;4.85;;;1.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:01:41;6.65;;;2.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:05:43;7.43;;;1.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:09:45;2.50;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:13:48;4.05;;;1.35;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:17:50;3.75;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:21:52;3.70;;;1.33;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:25:55;4.97;;;1.65;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:29:58;2.67;;;1.17;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:34:00;4.38;;;1.27;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:38:02;4.45;;;1.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:42:12;3.65;;;1.35;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:46:17;2.88;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:50:19;5.55;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:54:23;4.60;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T13:58:33;7.07;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:02:46;5.60;;;1.73;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:06:49;6.35;;;1.52;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:10:50;6.25;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:14:52;4.68;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:18:55;4.35;;;1.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:22:56;3.30;;;1.47;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:26:58;5.53;;;1.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:31:00;5.32;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:35:03;5.07;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:39:05;4.40;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:43:10;5.45;;;1.73;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:47:12;4.20;;;1.67;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:51:15;5.25;;;1.48;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:55:16;2.45;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T14:59:18;5.75;;;1.58;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:03:20;5.50;;;1.42;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:07:23;4.30;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:11:24;4.32;;;1.42;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:15:26;4.05;;;1.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:19:28;5.93;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:23:32;3.20;;;1.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:27:34;3.63;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:31:37;4.30;;;1.75;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:35:39;6.38;;;1.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:39:42;3.60;;;1.75;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:43:44;5.85;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:47:45;5.85;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:51:47;5.65;;;1.95;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:55:51;6.07;;;2.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T15:59:53;6.67;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:03:55;5.38;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:07:56;7.15;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:12:03;7.22;;;1.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:16:06;3.42;;;1.45;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:20:11;5.13;;;1.55;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:24:13;3.63;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:28:17;3.60;;;1.27;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:32:19;3.33;;;1.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:36:21;5.57;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:40:23;5.47;;;2.15;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:44:26;9.90;;;2.38;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:48:28;6.53;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:52:30;5.90;;;2.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T16:56:33;6.65;;;2.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:00:38;8.75;;;2.92;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:04:39;6.03;;;1.98;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:08:41;6.65;;;2.40;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:12:43;7.40;;;2.65;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:16:46;9.65;;;2.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:20:47;4.00;;;1.97;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:24:49;7.95;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:28:50;8.45;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:32:53;7.28;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:36:55;7.07;;;2.55;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:40:57;5.85;;;1.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:44:58;6.55;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:49:01;7.82;;;2.33;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:53:03;5.47;;;1.67;;
19889;SDS011;10107;51.198;6.824;2023-12-22T17:57:06;7.13;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:01:12;5.13;;;1.63;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:05:15;4.75;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:09:17;6.97;;;2.22;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:13:18;7.18;;;2.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:17:20;5.88;;;2.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:21:23;5.68;;;2.28;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:25:25;8.33;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:29:26;7.68;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:33:28;5.90;;;1.92;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:37:31;5.93;;;2.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:41:33;4.32;;;1.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:45:34;4.40;;;1.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:49:36;7.25;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:53:39;7.72;;;1.73;;
19889;SDS011;10107;51.198;6.824;2023-12-22T18:57:40;4.75;;;2.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:01:42;5.70;;;2.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:05:44;6.45;;;1.95;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:09:47;7.15;;;1.92;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:13:49;9.18;;;2.17;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:17:50;6.05;;;2.67;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:21:52;5.55;;;2.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:25:55;6.45;;;2.28;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:29:57;7.03;;;1.92;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:33:58;6.40;;;1.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:38:00;5.85;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:42:04;6.97;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:46:07;5.22;;;1.48;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:50:10;5.57;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:54:12;3.55;;;1.60;;
19889;SDS011;10107;51.198;6.824;2023-12-22T19:58:15;3.17;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:02:18;5.72;;;2.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:06:20;4.03;;;1.50;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:10:21;1.90;;;1.27;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:14:24;4.43;;;1.05;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:18:26;2.75;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:22:28;3.35;;;1.02;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:26:30;3.08;;;1.27;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:30:33;2.80;;;1.20;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:34:35;5.35;;;1.52;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:38:36;9.60;;;1.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:42:38;3.97;;;1.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:46:41;6.85;;;2.05;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:50:43;6.13;;;2.33;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:54:44;7.57;;;2.15;;
19889;SDS011;10107;51.198;6.824;2023-12-22T20:58:46;5.45;;;1.92;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:02:49;8.88;;;2.25;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:06:51;3.90;;;1.30;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:10:53;4.00;;;1.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:14:54;5.65;;;1.27;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:18:58;1.25;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:23:01;3.75;;;1.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:27:03;2.15;;;0.95;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:31:05;2.88;;;0.88;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:35:09;3.90;;;0.93;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:39:11;1.98;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:43:13;2.67;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:47:14;2.15;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:51:21;3.75;;;0.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:55:24;1.17;;;0.93;;
19889;SDS011;10107;51.198;6.824;2023-12-22T21:59:27;0.88;;;0.63;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:03:28;2.25;;;1.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:07:31;1.90;;;0.85;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:11:33;1.70;;;0.57;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:15:34;3.38;;;0.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:19:36;1.63;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:23:40;2.10;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:27:42;3.33;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:31:43;2.45;;;1.08;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:35:45;3.15;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:39:48;3.95;;;0.80;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:43:50;1.92;;;0.82;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:47:52;4.03;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:51:55;1.67;;;0.85;;
19889;SDS011;10107;51.198;6.824;2023-12-22T22:56:00;2.17;;;0.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:00:01;2.55;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:04:11;3.50;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:08:13;2.65;;;1.08;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:12:16;2.10;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:16:18;3.25;;;0.63;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:20:19;4.65;;;0.95;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:24:21;2.45;;;0.93;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:28:24;3.05;;;0.70;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:32:26;4.35;;;0.90;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:36:28;3.63;;;1.17;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:40:30;2.25;;;0.77;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:44:33;3.63;;;1.00;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:52:37;3.05;;;1.10;;
19889;SDS011;10107;51.198;6.824;2023-12-22T23:56:39;3.45;;;1.00;;
