sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78669;BMP280;67984;45.118;20.724;2023-07-08T00:02:41;72672.28;;;22.53
78669;BMP280;67984;45.118;20.724;2023-07-08T00:12:43;72645.94;;;22.30
78669;BMP280;67984;45.118;20.724;2023-07-08T00:22:44;72622.75;;;22.07
78669;BMP280;67984;45.118;20.724;2023-07-08T00:32:51;72598.41;;;21.86
78669;BMP280;67984;45.118;20.724;2023-07-08T00:42:54;72576.22;;;21.64
78669;BMP280;67984;45.118;20.724;2023-07-08T00:53:24;72552.44;;;21.43
78669;BMP280;67984;45.118;20.724;2023-07-08T01:03:27;72531.25;;;21.22
78669;BMP280;67984;45.118;20.724;2023-07-08T01:13:36;72510.56;;;21.02
78669;BMP280;67984;45.118;20.724;2023-07-08T01:23:38;72487.81;;;20.82
78669;BMP280;67984;45.118;20.724;2023-07-08T01:33:40;72468.13;;;20.63
78669;BMP280;67984;45.118;20.724;2023-07-08T01:43:40;72446.34;;;20.44
78669;BMP280;67984;45.118;20.724;2023-07-08T01:53:42;72427.72;;;20.26
78669;BMP280;67984;45.118;20.724;2023-07-08T02:03:43;72409.06;;;20.08
78669;BMP280;67984;45.118;20.724;2023-07-08T02:13:47;72388.31;;;19.90
78669;BMP280;67984;45.118;20.724;2023-07-08T02:23:49;72370.16;;;19.72
78669;BMP280;67984;45.118;20.724;2023-07-08T02:33:52;72353.03;;;19.55
78669;BMP280;67984;45.118;20.724;2023-07-08T02:43:53;72332.75;;;19.38
78669;BMP280;67984;45.118;20.724;2023-07-08T02:53:54;72315.63;;;19.21
78669;BMP280;67984;45.118;20.724;2023-07-08T03:03:54;72299.53;;;19.05
78669;BMP280;67984;45.118;20.724;2023-07-08T03:13:59;72283.41;;;18.89
78669;BMP280;67984;45.118;20.724;2023-07-08T03:24:00;72265.66;;;18.74
78669;BMP280;67984;45.118;20.724;2023-07-08T03:34:00;72252.06;;;18.61
78669;BMP280;67984;45.118;20.724;2023-07-08T03:44:03;72240.47;;;18.50
78669;BMP280;67984;45.118;20.724;2023-07-08T03:54:05;72230.41;;;18.40
78669;BMP280;67984;45.118;20.724;2023-07-08T04:04:12;72218.72;;;18.31
78669;BMP280;67984;45.118;20.724;2023-07-08T04:14:13;72211.19;;;18.23
78669;BMP280;67984;45.118;20.724;2023-07-08T04:24:15;72206.16;;;18.18
78669;BMP280;67984;45.118;20.724;2023-07-08T04:34:16;72204.63;;;18.17
78669;BMP280;67984;45.118;20.724;2023-07-08T04:44:17;72204.63;;;18.17
78669;BMP280;67984;45.118;20.724;2023-07-08T04:54:20;72220.22;;;18.32
78669;BMP280;67984;45.118;20.724;2023-07-08T05:04:27;72237.97;;;18.47
78669;BMP280;67984;45.118;20.724;2023-07-08T05:14:30;72250.06;;;18.59
78669;BMP280;67984;45.118;20.724;2023-07-08T05:24:31;72262.66;;;18.71
78669;BMP280;67984;45.118;20.724;2023-07-08T05:34:32;72277.34;;;18.83
78669;BMP280;67984;45.118;20.724;2023-07-08T05:44:34;72289.94;;;18.96
78669;BMP280;67984;45.118;20.724;2023-07-08T05:54:38;72302.53;;;19.08
78669;BMP280;67984;45.118;20.724;2023-07-08T06:04:40;72315.63;;;19.21
78669;BMP280;67984;45.118;20.724;2023-07-08T06:14:41;72332.34;;;19.35
78669;BMP280;67984;45.118;20.724;2023-07-08T06:24:45;72346.47;;;19.49
78669;BMP280;67984;45.118;20.724;2023-07-08T06:34:47;72361.06;;;19.63
78669;BMP280;67984;45.118;20.724;2023-07-08T06:44:48;72376.19;;;19.78
78669;BMP280;67984;45.118;20.724;2023-07-08T06:54:52;72395.47;;;19.94
78669;BMP280;67984;45.118;20.724;2023-07-08T07:04:53;72413.09;;;20.11
78669;BMP280;67984;45.118;20.724;2023-07-08T07:14:55;72434.38;;;20.30
78669;BMP280;67984;45.118;20.724;2023-07-08T07:24:56;72453.03;;;20.48
78669;BMP280;67984;45.118;20.724;2023-07-08T07:35:03;72475.81;;;20.68
78669;BMP280;67984;45.118;20.724;2023-07-08T07:45:05;72496.47;;;20.88
78669;BMP280;67984;45.118;20.724;2023-07-08T07:55:08;72520.75;;;21.09
78669;BMP280;67984;45.118;20.724;2023-07-08T08:05:09;72542.97;;;21.31
78669;BMP280;67984;45.118;20.724;2023-07-08T08:15:10;72565.16;;;21.53
78669;BMP280;67984;45.118;20.724;2023-07-08T08:25:10;72589.44;;;21.74
78669;BMP280;67984;45.118;20.724;2023-07-08T08:35:11;72612.66;;;21.97
78669;BMP280;67984;45.118;20.724;2023-07-08T08:45:16;72639.00;;;22.20
78669;BMP280;67984;45.118;20.724;2023-07-08T08:55:17;72662.69;;;22.44
78669;BMP280;67984;45.118;20.724;2023-07-08T09:05:18;72689.03;;;22.67
78669;BMP280;67984;45.118;20.724;2023-07-08T09:15:19;72712.25;;;22.90
78669;BMP280;67984;45.118;20.724;2023-07-08T09:35:47;72761.78;;;23.36
78669;BMP280;67984;45.118;20.724;2023-07-08T09:45:48;72784.50;;;23.58
78669;BMP280;67984;45.118;20.724;2023-07-08T09:55:50;72808.81;;;23.79
78669;BMP280;67984;45.118;20.724;2023-07-08T10:05:52;72830.03;;;24.00
78669;BMP280;67984;45.118;20.724;2023-07-08T10:16:36;72852.19;;;24.22
78669;BMP280;67984;45.118;20.724;2023-07-08T10:26:37;72876.56;;;24.43
78669;BMP280;67984;45.118;20.724;2023-07-08T10:37:04;72898.28;;;24.64
78669;BMP280;67984;45.118;20.724;2023-07-08T10:58:13;72942.28;;;25.05
78669;BMP280;67984;45.118;20.724;2023-07-08T11:08:32;72962.47;;;25.25
78669;BMP280;67984;45.118;20.724;2023-07-08T11:18:55;72986.84;;;25.46
78669;BMP280;67984;45.118;20.724;2023-07-08T11:28:58;73007.03;;;25.66
78669;BMP280;67984;45.118;20.724;2023-07-08T11:38:59;73027.22;;;25.85
78669;BMP280;67984;45.118;20.724;2023-07-08T11:49:13;73046.91;;;26.05
78669;BMP280;67984;45.118;20.724;2023-07-08T11:59:19;73069.25;;;26.24
78669;BMP280;67984;45.118;20.724;2023-07-08T12:09:27;73087.94;;;26.42
78669;BMP280;67984;45.118;20.724;2023-07-08T12:19:28;73108.75;;;26.60
78669;BMP280;67984;45.118;20.724;2023-07-08T12:29:32;73125.91;;;26.77
78669;BMP280;67984;45.118;20.724;2023-07-08T12:39:33;73142.59;;;26.93
78669;BMP280;67984;45.118;20.724;2023-07-08T12:49:35;73160.41;;;27.08
78669;BMP280;67984;45.118;20.724;2023-07-08T12:59:36;73175.56;;;27.23
78669;BMP280;67984;45.118;20.724;2023-07-08T13:09:43;73189.69;;;27.37
78669;BMP280;67984;45.118;20.724;2023-07-08T13:19:45;73207.00;;;27.51
78669;BMP280;67984;45.118;20.724;2023-07-08T13:29:46;73221.13;;;27.65
78669;BMP280;67984;45.118;20.724;2023-07-08T13:39:46;73233.25;;;27.77
78669;BMP280;67984;45.118;20.724;2023-07-08T13:49:48;73245.38;;;27.89
78669;BMP280;67984;45.118;20.724;2023-07-08T13:59:53;73258.66;;;27.99
78669;BMP280;67984;45.118;20.724;2023-07-08T14:09:54;73269.28;;;28.09
78669;BMP280;67984;45.118;20.724;2023-07-08T14:19:55;73278.84;;;28.19
78669;BMP280;67984;45.118;20.724;2023-07-08T14:29:56;73287.44;;;28.27
78669;BMP280;67984;45.118;20.724;2023-07-08T14:39:57;73296.03;;;28.36
78669;BMP280;67984;45.118;20.724;2023-07-08T14:49:57;73303.13;;;28.42
78669;BMP280;67984;45.118;20.724;2023-07-08T14:59:59;73310.69;;;28.50
78669;BMP280;67984;45.118;20.724;2023-07-08T15:10:00;73317.78;;;28.57
78669;BMP280;67984;45.118;20.724;2023-07-08T15:20:09;73325.97;;;28.62
78669;BMP280;67984;45.118;20.724;2023-07-08T15:30:21;73331.03;;;28.67
78669;BMP280;67984;45.118;20.724;2023-07-08T15:40:23;73336.06;;;28.72
78669;BMP280;67984;45.118;20.724;2023-07-08T15:50:26;73340.66;;;28.77
78669;BMP280;67984;45.118;20.724;2023-07-08T16:00:29;73344.69;;;28.80
78669;BMP280;67984;45.118;20.724;2023-07-08T16:10:31;73348.72;;;28.84
78669;BMP280;67984;45.118;20.724;2023-07-08T16:20:33;73352.75;;;28.88
78669;BMP280;67984;45.118;20.724;2023-07-08T16:30:33;73356.81;;;28.92
78669;BMP280;67984;45.118;20.724;2023-07-08T16:40:35;73362.47;;;28.95
78669;BMP280;67984;45.118;20.724;2023-07-08T16:50:37;73364.50;;;28.97
78669;BMP280;67984;45.118;20.724;2023-07-08T17:00:43;73368.56;;;29.01
78669;BMP280;67984;45.118;20.724;2023-07-08T17:10:44;73398.88;;;29.31
78669;BMP280;67984;45.118;20.724;2023-07-08T17:20:45;73422.25;;;29.51
78669;BMP280;67984;45.118;20.724;2023-07-08T17:30:48;73446.00;;;29.74
78669;BMP280;67984;45.118;20.724;2023-07-08T17:40:49;73451.56;;;29.80
78669;BMP280;67984;45.118;20.724;2023-07-08T17:50:51;73449.06;;;29.77
78669;BMP280;67984;45.118;20.724;2023-07-08T18:00:51;73447.03;;;29.75
78669;BMP280;67984;45.118;20.724;2023-07-08T18:10:52;73436.91;;;29.65
78669;BMP280;67984;45.118;20.724;2023-07-08T18:20:53;73420.75;;;29.50
78669;BMP280;67984;45.118;20.724;2023-07-08T18:30:54;73398.38;;;29.30
78669;BMP280;67984;45.118;20.724;2023-07-08T18:40:55;73376.63;;;29.09
78669;BMP280;67984;45.118;20.724;2023-07-08T18:50:57;73350.22;;;28.86
78669;BMP280;67984;45.118;20.724;2023-07-08T19:00:57;73325.47;;;28.62
78669;BMP280;67984;45.118;20.724;2023-07-08T19:10:58;73297.56;;;28.37
78669;BMP280;67984;45.118;20.724;2023-07-08T19:20:59;73297.56;;;28.37
78669;BMP280;67984;45.118;20.724;2023-07-08T19:31:00;73244.38;;;27.88
78669;BMP280;67984;45.118;20.724;2023-07-08T19:41:00;73218.63;;;27.62
78669;BMP280;67984;45.118;20.724;2023-07-08T19:51:01;73192.34;;;27.37
78669;BMP280;67984;45.118;20.724;2023-07-08T20:01:02;73163.44;;;27.11
78669;BMP280;67984;45.118;20.724;2023-07-08T20:11:03;73137.69;;;26.86
78669;BMP280;67984;45.118;20.724;2023-07-08T20:21:03;73109.28;;;26.61
78669;BMP280;67984;45.118;20.724;2023-07-08T20:31:04;73084.03;;;26.36
78669;BMP280;67984;45.118;20.724;2023-07-08T20:41:05;73056.63;;;26.12
78669;BMP280;67984;45.118;20.724;2023-07-08T20:51:07;73031.88;;;25.87
78669;BMP280;67984;45.118;20.724;2023-07-08T21:01:07;73005.00;;;25.64
78669;BMP280;67984;45.118;20.724;2023-07-08T21:11:09;72981.28;;;25.40
78669;BMP280;67984;45.118;20.724;2023-07-08T21:21:11;72957.56;;;25.17
78669;BMP280;67984;45.118;20.724;2023-07-08T21:31:13;72931.72;;;-137.10
78669;BMP280;67984;45.118;20.724;2023-07-08T21:41:14;72905.84;;;24.72
78669;BMP280;67984;45.118;20.724;2023-07-08T21:51:18;72883.63;;;24.50
78669;BMP280;67984;45.118;20.724;2023-07-08T22:01:23;72861.44;;;24.28
78669;BMP280;67984;45.118;20.724;2023-07-08T22:11:31;72837.09;;;24.07
78669;BMP280;67984;45.118;20.724;2023-07-08T22:21:34;72815.38;;;23.86
78669;BMP280;67984;45.118;20.724;2023-07-08T22:31:38;72791.56;;;23.65
78669;BMP280;67984;45.118;20.724;2023-07-08T22:41:52;72770.88;;;23.45
78669;BMP280;67984;45.118;20.724;2023-07-08T22:51:56;72747.53;;;23.24
78669;BMP280;67984;45.118;20.724;2023-07-08T23:01:57;72727.38;;;23.04
78669;BMP280;67984;45.118;20.724;2023-07-08T23:11:58;72708.19;;;22.86
78669;BMP280;67984;45.118;20.724;2023-07-08T23:21:59;72686.91;;;22.67
78669;BMP280;67984;45.118;20.724;2023-07-08T23:32:00;72668.75;;;22.50
78669;BMP280;67984;45.118;20.724;2023-07-08T23:42:00;72651.09;;;22.32
78669;BMP280;67984;45.118;20.724;2023-07-08T23:52:01;72630.31;;;22.14
