sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43710;SDS011;29309;42.682;23.372;2023-04-08T00:00:11;25.55;;;15.85;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:02:37;24.90;;;15.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:05:03;27.65;;;16.95;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:07:29;27.23;;;16.33;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:09:54;30.80;;;17.42;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:12:20;24.70;;;15.73;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:14:46;27.90;;;16.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:17:11;30.80;;;16.85;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:19:37;28.20;;;16.83;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:22:02;33.92;;;18.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:24:28;37.40;;;20.83;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:26:53;36.25;;;20.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:29:18;37.25;;;20.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:31:44;36.92;;;20.92;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:34:09;40.95;;;19.95;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:36:35;34.88;;;18.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:39:01;36.72;;;19.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:41:28;41.58;;;18.67;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:43:53;33.63;;;18.05;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:46:19;31.30;;;17.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:48:45;43.00;;;18.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:51:11;33.17;;;18.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:53:37;31.50;;;16.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:56:03;29.77;;;16.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T00:58:28;26.75;;;16.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:00:59;26.30;;;14.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:09:22;25.58;;;15.02;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:11:52;26.40;;;14.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:14:19;26.60;;;15.20;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:16:47;25.05;;;15.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:19:32;29.58;;;15.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:22:09;23.55;;;14.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:24:47;28.00;;;15.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:27:18;25.27;;;15.40;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:29:45;27.90;;;15.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:32:13;29.55;;;14.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:34:39;25.67;;;16.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:37:06;25.60;;;15.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:39:32;30.42;;;16.08;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:41:59;30.75;;;16.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:44:26;25.08;;;14.98;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:46:52;28.65;;;16.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:49:18;25.88;;;15.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:51:46;29.38;;;15.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:54:12;30.25;;;15.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:56:38;28.15;;;16.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T01:59:08;25.35;;;15.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:01:35;29.00;;;16.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:04:02;28.38;;;17.27;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:06:28;32.40;;;16.23;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:08:55;32.03;;;18.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:11:20;35.90;;;19.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:13:46;31.27;;;16.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:16:22;24.50;;;15.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:18:59;30.33;;;16.02;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:21:35;27.80;;;16.17;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:24:08;34.80;;;17.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:26:37;31.45;;;16.70;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:29:04;33.05;;;16.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:31:30;29.52;;;16.92;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:33:58;35.13;;;16.05;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:36:24;29.95;;;16.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:38:50;32.67;;;17.10;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:41:16;29.73;;;16.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:43:41;33.45;;;18.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:46:07;34.40;;;18.35;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:48:34;32.97;;;17.83;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:51:00;26.23;;;16.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:53:26;25.02;;;16.25;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:55:51;27.10;;;15.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T02:58:17;34.63;;;16.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:00:42;33.58;;;16.17;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:03:08;32.63;;;16.98;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:05:33;31.20;;;16.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:07:59;30.38;;;17.23;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:10:24;29.27;;;16.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:12:50;30.85;;;16.85;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:15:16;31.67;;;17.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:17:41;35.05;;;17.42;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:20:07;30.20;;;16.08;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:22:33;32.80;;;17.08;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:24:58;31.27;;;16.67;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:27:24;24.08;;;15.13;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:29:50;24.83;;;14.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:32:17;26.17;;;14.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:34:42;27.50;;;14.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:37:08;25.23;;;14.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:39:33;24.08;;;14.27;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:41:58;25.95;;;15.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:44:25;27.08;;;16.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:46:51;25.63;;;14.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:49:16;23.45;;;13.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:51:42;24.50;;;15.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:54:07;26.35;;;15.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:56:33;32.53;;;14.98;;
43710;SDS011;29309;42.682;23.372;2023-04-08T03:58:58;25.20;;;15.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:01:24;24.33;;;15.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:03:49;26.50;;;15.05;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:06:14;25.10;;;13.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:08:40;26.00;;;13.95;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:11:05;25.80;;;14.13;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:13:31;24.35;;;13.73;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:15:56;30.90;;;15.80;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:18:22;28.17;;;13.75;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:20:47;25.95;;;15.13;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:23:12;30.02;;;15.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:25:41;24.85;;;15.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:28:07;28.13;;;14.40;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:30:37;26.85;;;14.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:33:03;24.48;;;14.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:35:29;22.95;;;13.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:37:54;25.92;;;14.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:40:20;24.52;;;13.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:42:46;22.40;;;13.10;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:45:11;28.48;;;14.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:47:37;30.73;;;13.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:50:03;19.52;;;11.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:52:28;20.15;;;11.27;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:54:56;21.23;;;12.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:57:22;22.15;;;12.35;;
43710;SDS011;29309;42.682;23.372;2023-04-08T04:59:47;17.70;;;10.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:02:12;20.60;;;10.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:04:38;17.42;;;10.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:07:04;16.33;;;9.98;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:09:29;19.42;;;10.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:11:55;18.73;;;10.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:14:21;14.70;;;10.25;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:16:46;15.43;;;9.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:19:11;23.65;;;9.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:21:37;16.38;;;9.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:24:02;15.65;;;9.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:26:28;16.70;;;9.95;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:28:53;18.83;;;10.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:31:19;17.38;;;9.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:33:45;17.75;;;10.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:36:11;26.63;;;10.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:38:37;16.77;;;10.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:41:03;23.08;;;9.98;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:43:29;21.80;;;11.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:45:56;17.42;;;10.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:48:21;17.23;;;9.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:50:47;26.88;;;10.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:53:13;25.50;;;11.75;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:55:39;20.52;;;12.13;;
43710;SDS011;29309;42.682;23.372;2023-04-08T05:58:04;20.52;;;12.80;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:00:30;18.90;;;11.52;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:02:57;23.65;;;12.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:05:22;19.35;;;11.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:07:48;19.08;;;10.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:10:13;20.20;;;11.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:12:39;19.77;;;11.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:15:05;19.42;;;12.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:17:34;23.30;;;11.85;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:20:00;28.17;;;13.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:22:26;24.02;;;12.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:24:51;23.98;;;12.75;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:27:16;19.52;;;12.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:29:42;22.95;;;12.35;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:32:07;18.38;;;11.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:34:33;20.98;;;11.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:36:58;21.55;;;11.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:39:23;21.85;;;12.75;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:41:49;23.13;;;12.52;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:44:15;22.50;;;12.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:46:40;22.10;;;12.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:49:05;20.10;;;11.95;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:51:31;21.63;;;14.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:53:57;24.98;;;13.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:56:22;21.95;;;12.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T06:58:50;17.75;;;12.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:01:16;29.83;;;13.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:03:41;19.60;;;12.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:06:07;26.90;;;13.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:08:33;20.90;;;13.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:10:58;19.42;;;12.35;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:13:24;16.70;;;11.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:15:49;19.95;;;11.75;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:18:15;22.90;;;12.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:20:41;16.20;;;10.43;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:23:06;23.20;;;11.05;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:25:32;19.65;;;11.73;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:27:59;15.52;;;10.35;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:30:24;17.85;;;10.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:32:50;16.33;;;10.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:35:15;20.45;;;10.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:37:48;18.88;;;10.70;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:40:13;18.90;;;10.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:42:39;15.88;;;9.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:45:05;18.33;;;11.27;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:47:31;16.20;;;10.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:49:56;15.90;;;10.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:52:22;15.88;;;10.95;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:54:47;16.60;;;11.02;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:57:12;13.73;;;10.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T07:59:38;14.82;;;10.02;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:02:03;17.88;;;11.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:04:29;20.00;;;11.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:06:54;25.30;;;11.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:09:20;23.27;;;11.25;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:11:45;17.00;;;10.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:14:11;18.20;;;11.50;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:16:37;18.17;;;10.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:19:03;18.45;;;11.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:21:31;17.02;;;10.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:23:56;18.60;;;11.80;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:26:23;15.35;;;10.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:28:49;21.70;;;11.20;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:31:15;17.05;;;10.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:33:40;17.55;;;10.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:36:05;20.33;;;11.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:38:31;17.55;;;11.20;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:40:58;18.73;;;11.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:43:25;20.17;;;12.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:45:51;16.73;;;11.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:48:17;18.38;;;10.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:50:42;18.92;;;12.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:53:08;22.33;;;11.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:55:33;19.80;;;12.35;;
43710;SDS011;29309;42.682;23.372;2023-04-08T08:57:59;20.23;;;11.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:00:32;19.65;;;13.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:03:15;20.42;;;13.20;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:08:28;19.73;;;12.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:13:40;21.42;;;12.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:16:07;20.30;;;12.27;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:18:37;22.10;;;12.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:21:04;21.27;;;12.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:23:37;21.17;;;11.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:26:08;23.17;;;13.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:28:34;22.20;;;12.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:30:59;17.02;;;10.52;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:33:31;20.48;;;11.98;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:35:57;17.42;;;11.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:38:22;18.25;;;11.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:40:48;24.80;;;11.48;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:43:14;24.30;;;12.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:45:48;19.80;;;12.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:48:21;24.95;;;11.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:50:49;21.70;;;11.85;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:53:19;20.08;;;11.70;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:56:01;23.27;;;12.73;;
43710;SDS011;29309;42.682;23.372;2023-04-08T09:58:38;18.70;;;10.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:01:06;20.13;;;12.37;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:03:39;19.25;;;12.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:06:10;17.00;;;11.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:08:36;16.95;;;10.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:11:01;17.88;;;11.10;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:13:27;20.65;;;11.43;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:18:41;19.33;;;11.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:24:12;18.75;;;10.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:26:39;17.30;;;9.95;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:31:46;15.63;;;10.43;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:36:45;16.73;;;10.10;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:39:14;16.95;;;9.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:41:41;17.92;;;10.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:44:25;20.27;;;10.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:46:52;18.98;;;11.05;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:49:18;19.75;;;9.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:51:43;19.88;;;10.20;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:54:11;18.23;;;10.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T10:59:09;17.95;;;10.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:01:39;18.13;;;11.18;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:04:06;19.08;;;10.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:06:36;20.83;;;9.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:09:02;18.67;;;10.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:11:28;17.52;;;9.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:13:55;21.38;;;10.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:16:21;15.63;;;9.73;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:18:46;19.08;;;9.77;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:21:13;16.50;;;9.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:23:40;16.48;;;9.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:26:06;15.00;;;8.80;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:28:32;13.07;;;7.72;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:30:59;12.20;;;8.02;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:33:26;12.18;;;7.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:35:55;16.25;;;8.85;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:38:21;18.92;;;9.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:40:52;15.35;;;9.10;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:43:22;18.13;;;8.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:45:48;13.57;;;7.40;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:48:15;12.32;;;7.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:50:41;13.23;;;7.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:53:20;14.45;;;8.35;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:55:49;13.05;;;7.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T11:58:14;11.63;;;7.00;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:00:40;11.15;;;7.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:03:06;11.00;;;7.25;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:05:32;16.27;;;8.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:07:58;12.77;;;8.20;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:10:23;11.18;;;7.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:12:49;13.70;;;8.32;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:15:15;12.95;;;7.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:17:41;13.10;;;8.05;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:20:07;11.25;;;7.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:22:34;12.18;;;7.13;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:25:00;11.15;;;6.28;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:27:27;10.95;;;6.03;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:29:53;9.90;;;6.70;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:32:19;9.27;;;6.20;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:34:45;10.60;;;6.75;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:37:11;10.20;;;5.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:39:36;15.27;;;7.22;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:42:02;8.88;;;6.22;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:44:28;10.40;;;6.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:46:54;11.82;;;6.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:49:20;12.00;;;7.45;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:51:46;10.68;;;6.60;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:54:11;9.40;;;7.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:56:37;10.48;;;6.88;;
43710;SDS011;29309;42.682;23.372;2023-04-08T12:59:03;11.13;;;6.65;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:01:28;10.48;;;6.53;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:03:54;11.43;;;6.30;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:06:20;9.73;;;5.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:08:45;10.48;;;6.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:11:11;8.60;;;5.63;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:13:37;17.80;;;6.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:16:02;9.48;;;5.43;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:18:28;8.93;;;5.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:20:53;8.07;;;5.53;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:23:19;9.82;;;5.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:25:46;8.25;;;5.57;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:28:12;14.50;;;6.22;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:30:37;9.80;;;5.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:33:03;12.60;;;6.38;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:35:28;9.63;;;6.47;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:37:54;8.43;;;5.97;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:40:19;7.75;;;5.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:42:45;9.20;;;5.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:45:12;8.52;;;6.15;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:47:37;10.40;;;6.55;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:50:03;9.90;;;6.47;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:52:29;8.48;;;6.05;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:54:55;10.30;;;6.07;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:57:20;10.75;;;5.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T13:59:46;9.82;;;6.53;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:02:11;7.88;;;5.47;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:04:36;12.07;;;6.68;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:07:02;9.18;;;5.82;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:09:27;10.15;;;6.93;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:11:53;9.60;;;6.53;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:14:18;9.25;;;7.03;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:16:43;12.52;;;7.72;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:19:09;13.18;;;8.10;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:21:34;13.90;;;8.70;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:24:01;9.73;;;6.22;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:26:27;11.73;;;7.97;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:28:52;14.93;;;8.90;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:31:18;14.02;;;8.70;;
43710;SDS011;29309;42.682;23.372;2023-04-08T14:33:43;12.00;;;7.88;;