sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23670;SDS011;12012;51.998;7.614;2023-09-19T00:01:05;10.60;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:06:03;8.60;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:08:30;10.88;;;3.17;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:10:56;12.40;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:13:23;17.98;;;3.33;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:15:49;10.80;;;3.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:18:15;15.38;;;3.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:20:49;13.90;;;4.22;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:23:16;11.02;;;3.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:25:42;13.73;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:28:08;16.73;;;3.63;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:30:34;9.90;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:33:00;14.23;;;3.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:35:30;10.30;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:37:56;14.85;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:40:21;13.27;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:42:47;8.10;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:45:14;13.48;;;3.03;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:47:44;13.27;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:50:13;9.65;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:52:42;12.00;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:55:09;11.07;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T00:57:37;14.10;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:00:04;12.70;;;3.03;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:02:32;12.30;;;3.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:04:59;13.27;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:07:30;11.65;;;3.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:09:56;16.67;;;3.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:12:26;14.85;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:14:59;16.25;;;3.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:17:37;11.40;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:23:11;12.45;;;3.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:31:21;9.88;;;3.17;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:34:00;13.57;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:36:27;16.83;;;4.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:38:54;14.95;;;3.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:41:30;16.15;;;4.53;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:44:03;12.68;;;3.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:46:34;14.60;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:51:56;15.18;;;3.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:54:32;13.45;;;3.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:57:07;16.10;;;4.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T01:59:52;13.32;;;3.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:02:31;16.85;;;4.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:05:04;18.63;;;3.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:07:30;17.33;;;3.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:10:00;12.32;;;3.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:12:26;19.00;;;3.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:14:52;20.00;;;4.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:17:18;14.70;;;3.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:19:44;16.23;;;3.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:22:10;16.30;;;3.92;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:24:38;15.82;;;4.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:27:04;14.32;;;3.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:29:30;18.10;;;4.18;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:31:56;16.63;;;3.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:34:22;16.30;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:36:48;11.65;;;3.47;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:39:13;20.40;;;3.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:41:39;9.88;;;3.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:44:06;19.30;;;3.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:46:33;14.88;;;3.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:49:01;13.65;;;3.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:51:30;14.63;;;3.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:53:56;18.02;;;3.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:56:21;16.23;;;3.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T02:58:47;11.35;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:01:13;14.75;;;3.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:03:43;11.38;;;3.22;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:06:10;14.43;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:08:38;17.67;;;4.07;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:11:13;14.60;;;3.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:13:41;15.95;;;3.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:16:07;16.55;;;3.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:18:36;15.05;;;3.15;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:21:02;12.15;;;3.47;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:23:28;14.93;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:25:54;19.42;;;3.58;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:28:21;15.60;;;4.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:30:57;14.02;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:33:27;12.43;;;3.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:35:53;13.60;;;3.38;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:38:19;17.88;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:40:46;18.73;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:43:12;16.13;;;3.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:45:38;12.45;;;2.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:48:12;15.40;;;2.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:50:38;16.58;;;3.15;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:53:04;19.38;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:55:32;14.88;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T03:58:00;17.10;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:00:26;16.88;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:02:52;13.40;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:05:18;15.32;;;3.53;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:07:44;15.18;;;3.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:10:10;13.88;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:12:39;16.17;;;3.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:15:05;13.43;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:17:31;17.13;;;3.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:20:00;15.05;;;2.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:22:26;16.88;;;3.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:24:51;17.23;;;3.63;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:27:17;10.57;;;3.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:29:43;11.32;;;3.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:32:09;18.55;;;3.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:34:35;13.93;;;3.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:37:03;9.32;;;2.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:39:29;12.13;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:41:54;11.55;;;2.97;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:44:20;12.00;;;3.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:46:46;11.75;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:49:12;20.40;;;3.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:51:38;15.40;;;3.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:54:04;15.23;;;3.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:56:30;15.13;;;3.67;;
23670;SDS011;12012;51.998;7.614;2023-09-19T04:58:57;15.63;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:01:23;14.18;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:03:49;15.13;;;3.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:06:21;11.63;;;2.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:08:47;9.40;;;2.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:11:18;17.02;;;3.45;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:13:44;14.70;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:16:10;12.77;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:18:36;10.68;;;2.65;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:21:02;10.88;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:23:28;11.75;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:25:53;13.38;;;2.65;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:28:21;14.70;;;3.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:30:47;13.50;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:33:14;14.02;;;2.92;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:35:39;12.00;;;3.17;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:38:06;9.85;;;2.65;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:40:34;11.30;;;3.38;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:43:00;15.90;;;2.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:45:26;17.40;;;3.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:47:52;14.68;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:50:30;10.55;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:52:57;9.45;;;2.33;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:55:23;13.02;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T05:57:51;13.35;;;2.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:00:18;12.20;;;3.15;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:02:49;13.60;;;3.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:05:15;11.57;;;2.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:07:41;15.40;;;3.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:10:07;12.30;;;2.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:12:33;11.32;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:15:08;14.25;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:17:37;11.68;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:20:04;12.30;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:22:37;13.43;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:25:03;8.68;;;2.67;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:27:29;14.20;;;2.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:29:54;9.52;;;2.97;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:32:26;13.80;;;2.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:34:52;15.65;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:37:19;15.40;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:39:46;14.25;;;2.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:42:13;12.93;;;2.92;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:44:38;13.73;;;2.67;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:47:04;16.55;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:49:31;11.60;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:51:57;8.68;;;2.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:54:24;11.63;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:56:49;11.02;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T06:59:15;14.13;;;3.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:01:41;13.23;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:04:09;13.63;;;2.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:06:35;12.10;;;2.65;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:09:00;15.02;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:11:26;8.48;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:13:51;9.77;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:16:17;12.75;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:18:54;15.05;;;3.17;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:21:21;8.55;;;2.67;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:23:47;12.15;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:26:13;8.88;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:28:38;10.73;;;2.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:31:04;11.93;;;2.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:33:30;11.57;;;3.47;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:35:56;13.43;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:38:22;9.70;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:40:47;11.23;;;2.58;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:43:13;7.32;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:45:39;11.93;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:48:04;13.73;;;3.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:50:33;12.95;;;3.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:53:01;7.70;;;2.42;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:55:30;8.95;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T07:57:55;11.07;;;3.17;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:00:21;12.95;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:02:47;9.95;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:05:13;11.38;;;3.15;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:07:42;9.85;;;2.97;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:10:09;11.50;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:12:39;14.02;;;3.38;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:15:11;14.75;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:17:41;12.15;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:20:07;9.65;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:22:41;11.32;;;2.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:25:14;14.98;;;3.47;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:27:43;14.75;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:30:17;10.57;;;3.15;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:32:49;10.05;;;3.17;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:35:29;11.75;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:37:55;11.07;;;2.47;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:40:21;17.75;;;3.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:42:50;7.95;;;2.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:45:18;13.25;;;3.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:48:31;9.82;;;2.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:50:42;10.32;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:53:15;13.75;;;3.65;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:55:45;17.48;;;3.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T08:58:13;11.85;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:00:46;10.02;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:03:14;9.80;;;2.58;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:05:41;12.27;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:08:12;10.60;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:10:39;10.95;;;2.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:13:05;8.43;;;2.67;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:15:31;14.13;;;3.38;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:18:01;12.52;;;2.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:20:28;11.85;;;2.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:22:54;12.82;;;3.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:25:25;10.23;;;2.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:28:23;12.23;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:30:50;13.18;;;2.92;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:33:16;7.75;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:35:56;9.95;;;3.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:38:26;8.02;;;2.42;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:40:57;9.43;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:46:08;9.02;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:52:23;11.00;;;3.33;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:54:32;11.30;;;3.23;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:57:07;14.18;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T09:59:48;7.95;;;2.63;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:02:16;11.52;;;3.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:04:53;9.23;;;2.97;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:07:38;11.57;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:10:07;12.18;;;3.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:12:46;12.52;;;3.47;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:15:16;13.88;;;2.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:17:46;11.15;;;2.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:20:15;11.50;;;3.03;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:22:57;11.55;;;3.53;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:25:25;9.57;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:27:55;9.07;;;2.85;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:30:24;10.05;;;3.35;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:32:56;8.57;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:35:25;9.73;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:37:51;11.80;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:40:21;11.03;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:42:55;12.20;;;3.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:45:31;9.65;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:48:02;11.33;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:50:33;10.13;;;2.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:53:17;9.60;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:55:54;9.02;;;3.45;;
23670;SDS011;12012;51.998;7.614;2023-09-19T10:58:30;9.82;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:00:59;10.98;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:03:36;10.63;;;3.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:06:11;7.43;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:30:44;8.77;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:33:21;7.38;;;3.03;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:36:09;7.72;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:43:49;9.52;;;3.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:49:15;8.43;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:51:45;6.05;;;2.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:54:13;9.40;;;3.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:56:43;10.40;;;3.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T11:59:14;6.82;;;2.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:07:09;7.75;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:09:40;9.50;;;2.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:12:26;6.85;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:14:52;10.18;;;3.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:17:19;10.10;;;2.97;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:19:53;7.97;;;2.65;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:24:46;8.32;;;2.63;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:27:12;10.45;;;2.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:29:42;8.77;;;2.88;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:32:13;10.23;;;2.53;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:34:41;6.22;;;2.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:37:11;5.75;;;2.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:39:44;6.22;;;2.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:42:20;8.63;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:44:48;12.60;;;2.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:47:22;8.32;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:50:04;9.38;;;2.92;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:52:35;12.75;;;2.58;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:55:01;9.55;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:57:27;7.88;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T12:59:53;7.35;;;2.45;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:02:20;8.93;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:04:55;7.30;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:07:43;7.88;;;3.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:10:12;8.95;;;3.15;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:12:42;12.30;;;3.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:15:13;7.60;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:17:47;9.00;;;2.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:20:26;8.75;;;2.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:22:57;12.05;;;3.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:25:33;8.23;;;2.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:27:59;7.53;;;2.95;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:30:29;8.50;;;2.75;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:33:08;10.82;;;3.17;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:35:35;10.05;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:38:03;11.20;;;3.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:40:29;13.73;;;2.47;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:42:55;8.02;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:45:21;8.65;;;2.90;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:47:49;6.85;;;2.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:50:15;9.18;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:52:41;8.32;;;2.60;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:55:07;11.45;;;2.45;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:57:33;7.53;;;2.63;;
23670;SDS011;12012;51.998;7.614;2023-09-19T13:59:59;5.30;;;2.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:02:24;5.47;;;2.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:04:51;9.15;;;2.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:07:17;8.43;;;2.53;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:09:45;9.73;;;2.70;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:12:11;6.03;;;2.15;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:14:37;7.93;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:17:05;8.85;;;2.53;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:19:32;8.43;;;2.78;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:21:58;8.73;;;2.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:24:25;8.38;;;3.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:26:50;7.82;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:29:16;8.43;;;2.63;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:31:42;7.47;;;2.30;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:34:08;7.43;;;2.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:36:37;11.02;;;2.55;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:39:06;6.95;;;2.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:41:34;7.55;;;2.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:44:01;6.97;;;2.28;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:46:27;8.43;;;2.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:48:53;8.68;;;2.38;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:51:19;5.85;;;2.08;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:53:45;5.72;;;2.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:56:14;10.05;;;2.72;;
23670;SDS011;12012;51.998;7.614;2023-09-19T14:58:44;8.97;;;2.77;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:01:12;9.13;;;2.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:03:39;7.13;;;2.50;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:06:07;5.78;;;2.13;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:08:36;5.18;;;1.83;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:11:03;5.68;;;1.77;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:13:31;6.72;;;2.25;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:16:01;4.28;;;1.98;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:18:28;7.28;;;2.22;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:21:00;4.72;;;1.77;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:23:25;6.07;;;2.00;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:25:51;5.13;;;1.80;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:28:18;5.90;;;2.10;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:30:46;9.65;;;2.33;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:33:11;5.15;;;1.73;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:35:37;8.00;;;2.20;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:38:03;5.53;;;2.05;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:40:29;4.00;;;1.40;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:42:54;4.30;;;1.42;;
23670;SDS011;12012;51.998;7.614;2023-09-19T15:45:23;3.85;;;1.40;;