sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3614;DHT22;1821;50.936;6.854;2023-02-28T00:00:06;1.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:00:52;1.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:01:34;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:02:16;1.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:02:59;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:03:42;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:04:24;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:05:07;1.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:05:50;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:06:32;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:07:14;1.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:07:56;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:08:39;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:09:23;1.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:10:07;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:10:49;1.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:11:31;1.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:12:13;1.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:12:59;1.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:13:44;0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:14:30;1.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:15:12;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:16:01;1.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:16:43;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:17:25;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:18:07;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:18:50;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:19:32;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:20:14;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:20:59;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:21:41;2.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:22:24;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:23:06;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:23:50;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:24:32;1.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:25:17;2.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:25:59;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:26:41;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:27:23;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:28:07;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:28:51;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:29:36;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:30:21;1.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:31:03;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:31:45;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:32:27;1.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:33:09;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:33:51;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:34:33;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:35:19;1.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:36:09;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:36:52;0.90;61.20
3614;DHT22;1821;50.936;6.854;2023-02-28T00:37:34;0.50;35.20
3614;DHT22;1821;50.936;6.854;2023-02-28T00:38:16;0.80;18.50
3614;DHT22;1821;50.936;6.854;2023-02-28T00:38:58;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:39:40;1.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:40:24;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:41:06;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:41:49;1.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:42:31;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:43:12;0.60;8.40
3614;DHT22;1821;50.936;6.854;2023-02-28T00:43:54;0.50;28.80
3614;DHT22;1821;50.936;6.854;2023-02-28T00:44:36;0.70;24.10
3614;DHT22;1821;50.936;6.854;2023-02-28T00:45:18;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:46:01;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:46:43;0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:47:25;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:48:07;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:48:51;1.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:49:33;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:50:19;0.70;8.90
3614;DHT22;1821;50.936;6.854;2023-02-28T00:51:01;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:51:43;0.60;88.40
3614;DHT22;1821;50.936;6.854;2023-02-28T00:52:25;0.60;71.80
3614;DHT22;1821;50.936;6.854;2023-02-28T00:53:07;0.60;27.30
3614;DHT22;1821;50.936;6.854;2023-02-28T00:53:49;0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:54:31;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:55:14;0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T00:55:56;1.00;17.80
3614;DHT22;1821;50.936;6.854;2023-02-28T00:56:37;1.00;27.40
3614;DHT22;1821;50.936;6.854;2023-02-28T00:57:19;1.30;72.70
3614;DHT22;1821;50.936;6.854;2023-02-28T00:58:01;0.60;60.20
3614;DHT22;1821;50.936;6.854;2023-02-28T00:58:45;1.00;99.30
3614;DHT22;1821;50.936;6.854;2023-02-28T00:59:27;1.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:00:10;1.80;13.10
3614;DHT22;1821;50.936;6.854;2023-02-28T01:00:55;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:01:37;0.80;10.70
3614;DHT22;1821;50.936;6.854;2023-02-28T01:02:22;0.80;73.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:03:04;0.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:03:46;0.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:04:30;0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:05:13;0.60;37.20
3614;DHT22;1821;50.936;6.854;2023-02-28T01:05:55;0.40;94.80
3614;DHT22;1821;50.936;6.854;2023-02-28T01:06:37;1.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:07:19;0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:08:01;1.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:08:45;1.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:09:27;0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:10:10;0.60;5.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:10:52;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T01:11:34;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:12:16;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:12:58;0.40;95.70
3614;DHT22;1821;50.936;6.854;2023-02-28T01:13:41;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:14:23;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:15:06;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:15:53;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:16:36;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:17:18;0.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:18:00;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:18:43;1.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:19:25;0.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:20:07;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:20:49;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:21:33;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:22:21;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:23:03;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:23:46;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:24:28;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:25:15;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:25:57;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:26:39;1.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:27:20;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:28:05;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:28:51;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:29:36;1.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:30:18;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:31:00;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:31:42;0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:32:24;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:33:06;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:33:49;0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:34:31;0.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:35:13;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:36:11;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:36:53;0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:37:35;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:38:17;0.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:39:04;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:39:46;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:40:28;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:41:16;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:41:59;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:42:41;0.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:43:29;0.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:45:31;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:46:14;0.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:46:56;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:47:41;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:48:32;0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:49:16;0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:50:02;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:50:45;0.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:51:41;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:52:30;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:53:18;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:54:07;0.80;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:54:56;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:55:41;2.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:56:27;0.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:57:15;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:58:02;0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:58:52;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T01:59:42;0.30;7.20
3614;DHT22;1821;50.936;6.854;2023-02-28T02:00:30;0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:01:13;1.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:02:03;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:02:47;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:03:31;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:04:15;0.10;69.70
3614;DHT22;1821;50.936;6.854;2023-02-28T02:05:09;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:05:51;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:06:42;0.30;35.80
3614;DHT22;1821;50.936;6.854;2023-02-28T02:07:30;0.90;61.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:08:18;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:09:01;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:09:43;0.70;88.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:10:40;0.70;92.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:11:23;0.70;84.10
3614;DHT22;1821;50.936;6.854;2023-02-28T02:12:23;0.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:16:04;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:17:32;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:24:36;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:25:28;0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:27:14;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:27:29;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:29:40;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:33:10;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:34:16;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:35:12;0.40;7.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:36:48;0.20;26.50
3614;DHT22;1821;50.936;6.854;2023-02-28T02:37:38;0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:38:47;0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:41:53;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:44:27;0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:46:23;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:47:10;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:47:54;0.60;61.50
3614;DHT22;1821;50.936;6.854;2023-02-28T02:48:38;0.70;99.40
3614;DHT22;1821;50.936;6.854;2023-02-28T02:49:26;1.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:50:15;-0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:51:01;0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:51:46;0.90;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:52:42;0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:53:32;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:54:22;0.80;35.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:55:06;0.20;1.90
3614;DHT22;1821;50.936;6.854;2023-02-28T02:55:50;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:56:36;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:57:30;0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:58:16;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:59:03;0.80;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T02:59:46;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:00:35;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:01:22;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:02:14;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:02:58;0.60;17.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:03:43;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:04:31;0.60;28.50
3614;DHT22;1821;50.936;6.854;2023-02-28T03:05:27;0.10;94.30
3614;DHT22;1821;50.936;6.854;2023-02-28T03:06:14;0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T03:06:56;0.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T03:07:38;0.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T03:08:20;0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T03:09:04;-0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T03:09:53;0.10;16.60
3614;DHT22;1821;50.936;6.854;2023-02-28T03:11:02;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:11:44;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:12:41;0.10;9.70
3614;DHT22;1821;50.936;6.854;2023-02-28T03:15:15;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:17:24;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:18:21;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:20:31;2.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:24:08;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:25:04;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:26:02;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:26:52;0.40;71.90
3614;DHT22;1821;50.936;6.854;2023-02-28T03:28:14;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:29:09;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:31:09;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:31:59;0.40;31.50
3614;DHT22;1821;50.936;6.854;2023-02-28T03:33:53;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:34:39;1.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:35:27;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:36:17;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:37:05;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:37:53;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:38:42;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:39:47;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:40:33;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:41:25;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:42:13;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:43:02;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:43:59;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:45:33;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:46:22;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:47:16;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:49:11;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:49:54;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:50:43;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:51:26;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:52:09;0.90;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:53:02;-1.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:53:54;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:54:44;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:55:34;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:57:02;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:57:40;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:58:38;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T03:59:41;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:00:34;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:02:08;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:02:50;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:03:35;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:04:18;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:05:04;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:05:52;-0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:06:34;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:07:17;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:08:07;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:08:49;0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:09:33;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:10:16;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:11:06;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:11:51;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:12:33;-0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:13:15;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:13:57;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:14:39;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:15:21;0.90;31.70
3614;DHT22;1821;50.936;6.854;2023-02-28T04:16:09;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:17:15;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:17:57;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:18:39;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:19:24;1.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:20:06;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:20:51;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:21:34;0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:22:16;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:22:59;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:23:41;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:24:25;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:25:07;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:25:49;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:26:36;0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:27:18;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:28:00;-0.30;20.10
3614;DHT22;1821;50.936;6.854;2023-02-28T04:28:42;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:30:14;-0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:31:00;-0.10;23.40
3614;DHT22;1821;50.936;6.854;2023-02-28T04:31:43;-0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T04:32:25;-0.20;13.20
3614;DHT22;1821;50.936;6.854;2023-02-28T04:33:50;-0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:34:35;0.60;63.50
3614;DHT22;1821;50.936;6.854;2023-02-28T04:35:17;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:36:07;-0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:36:50;-0.20;69.10
3614;DHT22;1821;50.936;6.854;2023-02-28T04:37:50;0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:38:37;0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:39:19;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:40:04;0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:40:48;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:41:33;-0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:42:15;-0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:42:59;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:43:43;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:44:25;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:45:08;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:45:55;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:46:38;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:47:24;0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:48:09;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:48:50;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:49:35;-0.70;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:50:17;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:51:10;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:51:55;1.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:52:37;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:53:19;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:54:01;-0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:54:45;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:55:27;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:56:13;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:56:55;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:57:37;-0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:58:21;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:59:06;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T04:59:48;-0.50;42.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:00:30;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:01:29;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:02:12;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:02:54;-0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:03:36;-0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:04:18;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:05:00;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:05:44;-0.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:06:27;-2.20;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:07:10;-0.10;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:07:52;-0.40;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:08:37;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:09:19;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:10:01;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:10:45;-0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:11:29;-0.60;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:12:16;0.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:13:00;0.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:13:43;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:14:25;-0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:15:11;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:15:54;-0.50;32.20
3614;DHT22;1821;50.936;6.854;2023-02-28T05:16:36;-0.50;61.60
3614;DHT22;1821;50.936;6.854;2023-02-28T05:17:18;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:18:00;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:18:42;-0.50;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:19:25;0.00;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:20:08;-0.50;73.30
3614;DHT22;1821;50.936;6.854;2023-02-28T05:20:57;-0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:21:41;-0.60;39.20
3614;DHT22;1821;50.936;6.854;2023-02-28T05:22:29;-0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:23:12;-0.50;12.80
3614;DHT22;1821;50.936;6.854;2023-02-28T05:23:56;0.00;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:24:38;-0.60;15.80
3614;DHT22;1821;50.936;6.854;2023-02-28T05:25:21;0.80;26.40
3614;DHT22;1821;50.936;6.854;2023-02-28T05:26:04;0.30;99.90
3614;DHT22;1821;50.936;6.854;2023-02-28T05:26:46;-0.50;99.50
3614;DHT22;1821;50.936;6.854;2023-02-28T05:27:31;-0.70;44.60
3614;DHT22;1821;50.936;6.854;2023-02-28T05:28:13;-0.70;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:28:55;-0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:29:37;-0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:30:23;-0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:31:05;-0.30;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:31:47;0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:32:29;-0.40;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:33:12;-0.50;22.60
3614;DHT22;1821;50.936;6.854;2023-02-28T05:33:54;-0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:34:37;0.10;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:35:19;-0.50;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:36:01;-0.60;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:36:43;0.20;1.00
3614;DHT22;1821;50.936;6.854;2023-02-28T05:37:25;-0.50;1.00