sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2023-03-24T00:00:21;97770.19;;;12.16;69.74
57779;BME280;43608;49.486;9.640;2023-03-24T00:00:58;97770.19;;;12.16;69.64
57779;BME280;43608;49.486;9.640;2023-03-24T00:01:28;97737.84;;;12.00;69.80
57779;BME280;43608;49.486;9.640;2023-03-24T00:01:59;97767.59;;;12.14;69.79
57779;BME280;43608;49.486;9.640;2023-03-24T00:02:30;97759.63;;;12.14;69.77
57779;BME280;43608;49.486;9.640;2023-03-24T00:03:06;97759.75;;;12.10;69.70
57779;BME280;43608;49.486;9.640;2023-03-24T00:03:37;97771.94;;;12.17;69.63
57779;BME280;43608;49.486;9.640;2023-03-24T00:04:08;97770.19;;;12.17;69.67
57779;BME280;43608;49.486;9.640;2023-03-24T00:04:39;97761.41;;;12.14;69.74
57779;BME280;43608;49.486;9.640;2023-03-24T00:05:18;97769.25;;;12.18;69.70
57779;BME280;43608;49.486;9.640;2023-03-24T00:05:54;97750.03;;;12.09;69.85
57779;BME280;43608;49.486;9.640;2023-03-24T00:06:25;97763.16;;;12.15;69.58
57779;BME280;43608;49.486;9.640;2023-03-24T00:06:55;97731.72;;;11.96;69.69
57779;BME280;43608;49.486;9.640;2023-03-24T00:07:25;97756.09;;;12.14;69.46
57779;BME280;43608;49.486;9.640;2023-03-24T00:07:59;97748.22;;;12.09;69.48
57779;BME280;43608;49.486;9.640;2023-03-24T00:08:34;97752.50;;;12.16;69.49
57779;BME280;43608;49.486;9.640;2023-03-24T00:09:05;97756.00;;;12.17;69.43
57779;BME280;43608;49.486;9.640;2023-03-24T00:09:36;97763.03;;;12.19;69.68
57779;BME280;43608;49.486;9.640;2023-03-24T00:10:09;97753.31;;;12.18;69.68
57779;BME280;43608;49.486;9.640;2023-03-24T00:10:44;97756.84;;;12.19;69.64
57779;BME280;43608;49.486;9.640;2023-03-24T00:11:16;97751.59;;;12.16;69.64
57779;BME280;43608;49.486;9.640;2023-03-24T00:11:48;97763.06;;;12.18;69.71
57779;BME280;43608;49.486;9.640;2023-03-24T00:12:18;97762.13;;;12.20;69.43
57779;BME280;43608;49.486;9.640;2023-03-24T00:12:50;97734.03;;;12.10;69.38
57779;BME280;43608;49.486;9.640;2023-03-24T00:13:20;97770.94;;;12.22;69.35
57779;BME280;43608;49.486;9.640;2023-03-24T00:13:51;97756.81;;;12.20;69.53
57779;BME280;43608;49.486;9.640;2023-03-24T00:14:22;97759.38;;;12.23;69.21
57779;BME280;43608;49.486;9.640;2023-03-24T00:14:53;97749.84;;;12.16;69.41
57779;BME280;43608;49.486;9.640;2023-03-24T00:15:24;97759.34;;;12.25;69.26
57779;BME280;43608;49.486;9.640;2023-03-24T00:15:54;97754.16;;;12.20;69.44
57779;BME280;43608;49.486;9.640;2023-03-24T00:16:25;97753.28;;;12.20;69.51
57779;BME280;43608;49.486;9.640;2023-03-24T00:16:55;97760.16;;;12.27;69.61
57779;BME280;43608;49.486;9.640;2023-03-24T00:17:28;97738.31;;;12.16;69.65
57779;BME280;43608;49.486;9.640;2023-03-24T00:17:59;97755.75;;;12.26;69.86
57779;BME280;43608;49.486;9.640;2023-03-24T00:18:29;97739.22;;;12.16;69.77
57779;BME280;43608;49.486;9.640;2023-03-24T00:19:01;97744.38;;;12.22;69.89
57779;BME280;43608;49.486;9.640;2023-03-24T00:19:31;97740.91;;;12.19;69.90
57779;BME280;43608;49.486;9.640;2023-03-24T00:20:05;97738.31;;;12.17;69.93
57779;BME280;43608;49.486;9.640;2023-03-24T00:20:43;97740.03;;;12.18;69.80
57779;BME280;43608;49.486;9.640;2023-03-24T00:21:15;97740.06;;;12.17;69.76
57779;BME280;43608;49.486;9.640;2023-03-24T00:21:45;97755.75;;;12.26;69.90
57779;BME280;43608;49.486;9.640;2023-03-24T00:22:15;97728.63;;;12.15;69.63
57779;BME280;43608;49.486;9.640;2023-03-24T00:22:48;97747.78;;;12.26;69.96
57779;BME280;43608;49.486;9.640;2023-03-24T00:23:20;97754.00;;;12.27;69.79
57779;BME280;43608;49.486;9.640;2023-03-24T00:23:52;97742.56;;;12.23;69.41
57779;BME280;43608;49.486;9.640;2023-03-24T00:24:27;97740.81;;;12.22;69.71
57779;BME280;43608;49.486;9.640;2023-03-24T00:24:59;97748.63;;;12.28;69.55
57779;BME280;43608;49.486;9.640;2023-03-24T00:25:33;97731.16;;;12.19;69.71
57779;BME280;43608;49.486;9.640;2023-03-24T00:26:07;97747.78;;;12.26;69.66
57779;BME280;43608;49.486;9.640;2023-03-24T00:26:41;97730.34;;;12.16;69.86
57779;BME280;43608;49.486;9.640;2023-03-24T00:27:12;97733.75;;;12.21;69.92
57779;BME280;43608;49.486;9.640;2023-03-24T00:27:45;97737.31;;;12.21;69.61
57779;BME280;43608;49.486;9.640;2023-03-24T00:28:17;97738.97;;;12.26;69.63
57779;BME280;43608;49.486;9.640;2023-03-24T00:28:48;97730.28;;;12.19;69.67
57779;BME280;43608;49.486;9.640;2023-03-24T00:29:18;97738.06;;;12.27;69.48
57779;BME280;43608;49.486;9.640;2023-03-24T00:29:50;97722.31;;;12.19;69.68
57779;BME280;43608;49.486;9.640;2023-03-24T00:30:20;97727.50;;;12.23;69.57
57779;BME280;43608;49.486;9.640;2023-03-24T00:30:51;97727.53;;;12.22;69.45
57779;BME280;43608;49.486;9.640;2023-03-24T00:31:22;97731.84;;;12.26;69.28
57779;BME280;43608;49.486;9.640;2023-03-24T00:31:53;97737.88;;;12.33;69.42
57779;BME280;43608;49.486;9.640;2023-03-24T00:32:24;97722.97;;;12.27;69.49
57779;BME280;43608;49.486;9.640;2023-03-24T00:32:56;97730.75;;;12.35;69.50
57779;BME280;43608;49.486;9.640;2023-03-24T00:33:28;97709.84;;;12.22;69.53
57779;BME280;43608;49.486;9.640;2023-03-24T00:34:02;97705.44;;;12.21;69.74
57779;BME280;43608;49.486;9.640;2023-03-24T00:34:32;97699.31;;;12.18;70.03
57779;BME280;43608;49.486;9.640;2023-03-24T00:35:08;97732.56;;;12.33;69.86
57779;BME280;43608;49.486;9.640;2023-03-24T00:35:39;97715.97;;;12.25;69.93
57779;BME280;43608;49.486;9.640;2023-03-24T00:36:13;97718.66;;;12.23;69.86
57779;BME280;43608;49.486;9.640;2023-03-24T00:36:44;97721.31;;;12.23;70.22
57779;BME280;43608;49.486;9.640;2023-03-24T00:37:14;97737.00;;;12.32;69.81
57779;BME280;43608;49.486;9.640;2023-03-24T00:37:45;97726.47;;;12.29;70.04
57779;BME280;43608;49.486;9.640;2023-03-24T00:38:15;97726.53;;;12.28;70.22
57779;BME280;43608;49.486;9.640;2023-03-24T00:38:46;97734.44;;;12.29;70.36
57779;BME280;43608;49.486;9.640;2023-03-24T00:39:18;97729.09;;;12.31;70.24
57779;BME280;43608;49.486;9.640;2023-03-24T00:39:49;97710.69;;;12.23;70.23
57779;BME280;43608;49.486;9.640;2023-03-24T00:40:20;97730.00;;;12.30;70.38
57779;BME280;43608;49.486;9.640;2023-03-24T00:40:51;97721.16;;;12.29;70.44
57779;BME280;43608;49.486;9.640;2023-03-24T00:41:22;97681.88;;;12.07;70.48
57779;BME280;43608;49.486;9.640;2023-03-24T00:41:54;97718.50;;;12.29;70.74
57779;BME280;43608;49.486;9.640;2023-03-24T00:42:27;97718.50;;;12.29;70.34
57779;BME280;43608;49.486;9.640;2023-03-24T00:42:58;97713.25;;;12.26;70.50
57779;BME280;43608;49.486;9.640;2023-03-24T00:43:29;97723.94;;;12.25;70.16
57779;BME280;43608;49.486;9.640;2023-03-24T00:44:00;97715.91;;;12.26;70.49
57779;BME280;43608;49.486;9.640;2023-03-24T00:44:32;97724.69;;;12.30;70.43
57779;BME280;43608;49.486;9.640;2023-03-24T00:45:05;97729.13;;;12.29;70.34
57779;BME280;43608;49.486;9.640;2023-03-24T00:45:36;97715.06;;;12.26;70.22
57779;BME280;43608;49.486;9.640;2023-03-24T00:46:09;97727.28;;;12.31;70.08
57779;BME280;43608;49.486;9.640;2023-03-24T00:46:40;97721.13;;;12.31;70.39
57779;BME280;43608;49.486;9.640;2023-03-24T00:47:15;97708.00;;;12.25;70.04
57779;BME280;43608;49.486;9.640;2023-03-24T00:47:47;97723.72;;;12.32;69.81
57779;BME280;43608;49.486;9.640;2023-03-24T00:48:19;97728.13;;;12.33;70.06
57779;BME280;43608;49.486;9.640;2023-03-24T00:48:49;97705.44;;;12.21;70.10
57779;BME280;43608;49.486;9.640;2023-03-24T00:49:28;97722.78;;;12.35;69.75
57779;BME280;43608;49.486;9.640;2023-03-24T00:50:17;97697.47;;;12.21;69.97
57779;BME280;43608;49.486;9.640;2023-03-24T00:50:50;97711.34;;;12.31;70.08
57779;BME280;43608;49.486;9.640;2023-03-24T00:51:21;97718.31;;;12.35;70.05
57779;BME280;43608;49.486;9.640;2023-03-24T00:51:51;97712.41;;;12.26;70.22
57779;BME280;43608;49.486;9.640;2023-03-24T00:52:22;97715.66;;;12.35;70.21
57779;BME280;43608;49.486;9.640;2023-03-24T00:52:54;97704.53;;;12.22;70.17
57779;BME280;43608;49.486;9.640;2023-03-24T00:53:25;97713.19;;;12.29;70.20
57779;BME280;43608;49.486;9.640;2023-03-24T00:53:58;97717.50;;;12.33;70.30
57779;BME280;43608;49.486;9.640;2023-03-24T00:54:28;97703.44;;;12.30;70.08
57779;BME280;43608;49.486;9.640;2023-03-24T00:55:01;97715.66;;;12.35;70.30
57779;BME280;43608;49.486;9.640;2023-03-24T00:55:32;97706.97;;;12.30;70.01
57779;BME280;43608;49.486;9.640;2023-03-24T00:56:03;97716.56;;;12.36;70.12
57779;BME280;43608;49.486;9.640;2023-03-24T00:56:35;97709.59;;;12.32;70.17
57779;BME280;43608;49.486;9.640;2023-03-24T00:57:07;97697.31;;;12.28;70.08
57779;BME280;43608;49.486;9.640;2023-03-24T00:57:38;97704.13;;;12.36;69.78
57779;BME280;43608;49.486;9.640;2023-03-24T00:58:09;97688.28;;;12.33;70.05
57779;BME280;43608;49.486;9.640;2023-03-24T00:58:46;97708.53;;;12.37;69.95
57779;BME280;43608;49.486;9.640;2023-03-24T00:59:17;97705.03;;;12.37;69.79
57779;BME280;43608;49.486;9.640;2023-03-24T00:59:52;97698.75;;;12.39;69.63
57779;BME280;43608;49.486;9.640;2023-03-24T01:00:24;97652.56;;;12.11;69.54
57779;BME280;43608;49.486;9.640;2023-03-24T01:00:56;97708.50;;;12.39;69.79
57779;BME280;43608;49.486;9.640;2023-03-24T01:01:28;97702.25;;;12.40;69.09
57779;BME280;43608;49.486;9.640;2023-03-24T01:01:59;97682.97;;;12.33;69.47
57779;BME280;43608;49.486;9.640;2023-03-24T01:02:30;97688.13;;;12.39;69.47
57779;BME280;43608;49.486;9.640;2023-03-24T01:03:00;97697.78;;;12.42;69.49
57779;BME280;43608;49.486;9.640;2023-03-24T01:03:32;97676.00;;;12.29;69.45
57779;BME280;43608;49.486;9.640;2023-03-24T01:04:04;97699.50;;;12.45;69.37
57779;BME280;43608;49.486;9.640;2023-03-24T01:04:35;97682.00;;;12.36;69.31
57779;BME280;43608;49.486;9.640;2023-03-24T01:05:06;97693.34;;;12.43;69.27
57779;BME280;43608;49.486;9.640;2023-03-24T01:05:38;97691.59;;;12.42;69.21
57779;BME280;43608;49.486;9.640;2023-03-24T01:06:08;97676.75;;;12.34;69.23
57779;BME280;43608;49.486;9.640;2023-03-24T01:06:40;97684.50;;;12.42;69.24
57779;BME280;43608;49.486;9.640;2023-03-24T01:07:11;97695.13;;;12.42;69.38
57779;BME280;43608;49.486;9.640;2023-03-24T01:07:42;97691.47;;;12.46;69.43
57779;BME280;43608;49.486;9.640;2023-03-24T01:08:15;97687.13;;;12.44;69.11
57779;BME280;43608;49.486;9.640;2023-03-24T01:08:50;97688.81;;;12.46;68.84
57779;BME280;43608;49.486;9.640;2023-03-24T01:09:23;97695.88;;;12.47;69.20
57779;BME280;43608;49.486;9.640;2023-03-24T01:09:53;97690.56;;;12.47;69.21
57779;BME280;43608;49.486;9.640;2023-03-24T01:10:27;97676.47;;;12.44;69.08
57779;BME280;43608;49.486;9.640;2023-03-24T01:10:58;97687.03;;;12.47;68.85
57779;BME280;43608;49.486;9.640;2023-03-24T01:11:35;97687.91;;;12.47;68.95
57779;BME280;43608;49.486;9.640;2023-03-24T01:12:07;97673.81;;;12.44;69.21
57779;BME280;43608;49.486;9.640;2023-03-24T01:12:38;97678.13;;;12.48;69.02
57779;BME280;43608;49.486;9.640;2023-03-24T01:13:08;97679.94;;;12.47;69.13
57779;BME280;43608;49.486;9.640;2023-03-24T01:13:39;97658.16;;;12.34;69.01
57779;BME280;43608;49.486;9.640;2023-03-24T01:14:11;97646.72;;;12.31;69.06
57779;BME280;43608;49.486;9.640;2023-03-24T01:14:41;97681.66;;;12.48;69.23
57779;BME280;43608;49.486;9.640;2023-03-24T01:15:15;97666.72;;;12.44;69.08
57779;BME280;43608;49.486;9.640;2023-03-24T01:15:46;97672.03;;;12.44;69.28
57779;BME280;43608;49.486;9.640;2023-03-24T01:16:17;97669.38;;;12.44;69.15
57779;BME280;43608;49.486;9.640;2023-03-24T01:16:47;97665.13;;;12.38;69.05
57779;BME280;43608;49.486;9.640;2023-03-24T01:17:18;97673.66;;;12.50;69.40
57779;BME280;43608;49.486;9.640;2023-03-24T01:17:51;97657.88;;;12.44;69.51
57779;BME280;43608;49.486;9.640;2023-03-24T01:18:22;97674.63;;;12.46;69.66
57779;BME280;43608;49.486;9.640;2023-03-24T01:18:56;97664.00;;;12.47;69.71
57779;BME280;43608;49.486;9.640;2023-03-24T01:19:28;97664.00;;;12.47;69.45
57779;BME280;43608;49.486;9.640;2023-03-24T01:19:59;97646.41;;;12.42;69.69
57779;BME280;43608;49.486;9.640;2023-03-24T01:20:31;97649.97;;;12.40;69.61
57779;BME280;43608;49.486;9.640;2023-03-24T01:21:06;97675.25;;;12.55;69.71
57779;BME280;43608;49.486;9.640;2023-03-24T01:21:38;97667.28;;;12.55;69.37
57779;BME280;43608;49.486;9.640;2023-03-24T01:22:08;97662.94;;;12.53;69.87
57779;BME280;43608;49.486;9.640;2023-03-24T01:22:40;97671.69;;;12.56;69.80
57779;BME280;43608;49.486;9.640;2023-03-24T01:23:19;97654.13;;;12.51;69.83
57779;BME280;43608;49.486;9.640;2023-03-24T01:23:50;97649.75;;;12.50;69.66
57779;BME280;43608;49.486;9.640;2023-03-24T01:24:21;97666.28;;;12.60;69.70
57779;BME280;43608;49.486;9.640;2023-03-24T01:24:55;97668.03;;;12.61;69.50
57779;BME280;43608;49.486;9.640;2023-03-24T01:25:25;97658.41;;;12.56;69.54
57779;BME280;43608;49.486;9.640;2023-03-24T01:25:57;97661.88;;;12.59;69.30
57779;BME280;43608;49.486;9.640;2023-03-24T01:26:27;97655.66;;;12.60;69.37
57779;BME280;43608;49.486;9.640;2023-03-24T01:26:58;97656.66;;;12.55;69.44
57779;BME280;43608;49.486;9.640;2023-03-24T01:27:28;97654.13;;;12.51;69.75
57779;BME280;43608;49.486;9.640;2023-03-24T01:27:59;97641.03;;;12.45;69.50
57779;BME280;43608;49.486;9.640;2023-03-24T01:28:29;97655.97;;;12.49;69.55
57779;BME280;43608;49.486;9.640;2023-03-24T01:29:00;97646.38;;;12.43;69.61
57779;BME280;43608;49.486;9.640;2023-03-24T01:29:31;97655.88;;;12.52;69.50
57779;BME280;43608;49.486;9.640;2023-03-24T01:30:04;97661.13;;;12.53;69.78
57779;BME280;43608;49.486;9.640;2023-03-24T01:30:35;97657.66;;;12.51;69.75
57779;BME280;43608;49.486;9.640;2023-03-24T01:31:08;97655.06;;;12.48;69.89
57779;BME280;43608;49.486;9.640;2023-03-24T01:31:39;97650.78;;;12.44;70.18
57779;BME280;43608;49.486;9.640;2023-03-24T01:32:09;97654.28;;;12.46;70.02
57779;BME280;43608;49.486;9.640;2023-03-24T01:32:40;97645.59;;;12.39;70.30
57779;BME280;43608;49.486;9.640;2023-03-24T01:33:10;97653.47;;;12.43;70.41
57779;BME280;43608;49.486;9.640;2023-03-24T01:33:41;97639.44;;;12.37;70.60
57779;BME280;43608;49.486;9.640;2023-03-24T01:34:11;97638.66;;;12.34;70.41
57779;BME280;43608;49.486;9.640;2023-03-24T01:34:42;97638.75;;;12.31;70.57
57779;BME280;43608;49.486;9.640;2023-03-24T01:35:12;97634.41;;;12.28;70.67
57779;BME280;43608;49.486;9.640;2023-03-24T01:35:43;97627.50;;;12.21;70.73
57779;BME280;43608;49.486;9.640;2023-03-24T01:36:13;97627.47;;;12.22;70.42
57779;BME280;43608;49.486;9.640;2023-03-24T01:36:44;97630.09;;;12.24;70.72
57779;BME280;43608;49.486;9.640;2023-03-24T01:37:14;97633.53;;;12.28;70.72
57779;BME280;43608;49.486;9.640;2023-03-24T01:37:45;97637.91;;;12.29;70.70
57779;BME280;43608;49.486;9.640;2023-03-24T01:38:16;97637.97;;;12.27;70.50
57779;BME280;43608;49.486;9.640;2023-03-24T01:38:46;97636.16;;;12.29;70.46
57779;BME280;43608;49.486;9.640;2023-03-24T01:39:17;97631.91;;;12.22;70.60
57779;BME280;43608;49.486;9.640;2023-03-24T01:39:47;97624.09;;;12.16;70.44
57779;BME280;43608;49.486;9.640;2023-03-24T01:40:22;97626.75;;;12.16;70.50
57779;BME280;43608;49.486;9.640;2023-03-24T01:40:53;97642.41;;;12.27;70.49
57779;BME280;43608;49.486;9.640;2023-03-24T01:41:26;97625.00;;;12.16;70.19
57779;BME280;43608;49.486;9.640;2023-03-24T01:41:57;97642.41;;;12.27;70.41
57779;BME280;43608;49.486;9.640;2023-03-24T01:42:27;97617.97;;;12.14;70.27
57779;BME280;43608;49.486;9.640;2023-03-24T01:42:58;97645.94;;;12.27;70.44
57779;BME280;43608;49.486;9.640;2023-03-24T01:43:30;97645.94;;;12.27;70.17
57779;BME280;43608;49.486;9.640;2023-03-24T01:44:22;97642.41;;;12.27;70.22
57779;BME280;43608;49.486;9.640;2023-03-24T01:44:58;97607.50;;;12.07;69.97
57779;BME280;43608;49.486;9.640;2023-03-24T01:46:44;97641.50;;;12.28;69.96
57779;BME280;43608;49.486;9.640;2023-03-24T01:47:14;97617.09;;;12.13;69.99
57779;BME280;43608;49.486;9.640;2023-03-24T01:47:46;97619.53;;;12.21;69.92
57779;BME280;43608;49.486;9.640;2023-03-24T01:48:23;97630.91;;;12.26;70.13
57779;BME280;43608;49.486;9.640;2023-03-24T01:49:00;97616.13;;;12.16;70.35
57779;BME280;43608;49.486;9.640;2023-03-24T01:49:35;97622.16;;;12.22;70.61
57779;BME280;43608;49.486;9.640;2023-03-24T01:50:07;97627.50;;;12.21;70.63
57779;BME280;43608;49.486;9.640;2023-03-24T01:50:37;97640.84;;;12.19;70.99
57779;BME280;43608;49.486;9.640;2023-03-24T01:51:42;97619.75;;;12.13;71.19
57779;BME280;43608;49.486;9.640;2023-03-24T01:52:18;97612.94;;;12.04;71.20
57779;BME280;43608;49.486;9.640;2023-03-24T01:52:50;97597.16;;;11.98;71.14
57779;BME280;43608;49.486;9.640;2023-03-24T01:53:20;97615.44;;;12.09;71.40
57779;BME280;43608;49.486;9.640;2023-03-24T01:54:36;97624.31;;;12.08;71.57
57779;BME280;43608;49.486;9.640;2023-03-24T01:55:12;97609.47;;;12.01;71.31
57779;BME280;43608;49.486;9.640;2023-03-24T01:55:46;97577.19;;;11.82;71.39
57779;BME280;43608;49.486;9.640;2023-03-24T01:56:18;97564.13;;;11.74;71.31
57779;BME280;43608;49.486;9.640;2023-03-24T01:57:03;97609.53;;;11.99;71.35
57779;BME280;43608;49.486;9.640;2023-03-24T01:57:39;97615.56;;;12.04;71.25
57779;BME280;43608;49.486;9.640;2023-03-24T01:58:09;97604.25;;;11.98;71.22
57779;BME280;43608;49.486;9.640;2023-03-24T01:58:44;97612.09;;;12.02;71.22
57779;BME280;43608;49.486;9.640;2023-03-24T01:59:24;97585.06;;;11.86;71.19
57779;BME280;43608;49.486;9.640;2023-03-24T01:59:56;97619.19;;;12.02;71.37
57779;BME280;43608;49.486;9.640;2023-03-24T02:00:29;97613.94;;;11.99;71.12
57779;BME280;43608;49.486;9.640;2023-03-24T02:00:59;97591.22;;;11.87;71.44
57779;BME280;43608;49.486;9.640;2023-03-24T02:01:30;97610.53;;;11.95;71.23
57779;BME280;43608;49.486;9.640;2023-03-24T02:02:03;97606.06;;;11.96;71.25
57779;BME280;43608;49.486;9.640;2023-03-24T02:02:37;97614.00;;;11.97;71.47
57779;BME280;43608;49.486;9.640;2023-03-24T02:03:12;97609.56;;;11.98;71.61
57779;BME280;43608;49.486;9.640;2023-03-24T02:03:44;97607.84;;;11.94;71.78
57779;BME280;43608;49.486;9.640;2023-03-24T02:04:15;97606.94;;;11.96;71.89
57779;BME280;43608;49.486;9.640;2023-03-24T02:04:49;97580.00;;;11.76;71.95
57779;BME280;43608;49.486;9.640;2023-03-24T02:05:27;97598.28;;;11.88;71.68
57779;BME280;43608;49.486;9.640;2023-03-24T02:05:59;97598.31;;;11.86;71.96
57779;BME280;43608;49.486;9.640;2023-03-24T02:06:33;97601.78;;;11.90;71.85
57779;BME280;43608;49.486;9.640;2023-03-24T02:07:13;97586.22;;;11.76;72.02
57779;BME280;43608;49.486;9.640;2023-03-24T02:08:12;97601.03;;;11.85;71.94
57779;BME280;43608;49.486;9.640;2023-03-24T02:08:49;97590.53;;;11.80;72.22
57779;BME280;43608;49.486;9.640;2023-03-24T02:09:21;97603.63;;;11.86;72.34
57779;BME280;43608;49.486;9.640;2023-03-24T02:09:52;97595.72;;;11.83;72.45
57779;BME280;43608;49.486;9.640;2023-03-24T02:10:23;97602.75;;;11.86;72.55
57779;BME280;43608;49.486;9.640;2023-03-24T02:10:54;97583.56;;;11.76;72.42
57779;BME280;43608;49.486;9.640;2023-03-24T02:11:27;97603.69;;;11.83;72.49
57779;BME280;43608;49.486;9.640;2023-03-24T02:11:59;97603.69;;;11.83;72.56
57779;BME280;43608;49.486;9.640;2023-03-24T02:12:30;97601.09;;;11.82;72.54
57779;BME280;43608;49.486;9.640;2023-03-24T02:13:02;97590.56;;;11.79;72.26
57779;BME280;43608;49.486;9.640;2023-03-24T02:13:33;97587.97;;;11.77;72.52
57779;BME280;43608;49.486;9.640;2023-03-24T02:14:05;97597.63;;;11.80;72.32
57779;BME280;43608;49.486;9.640;2023-03-24T02:14:36;97594.97;;;11.78;72.45
57779;BME280;43608;49.486;9.640;2023-03-24T02:15:07;97574.09;;;11.66;72.70
57779;BME280;43608;49.486;9.640;2023-03-24T02:15:50;97589.78;;;11.75;72.60
57779;BME280;43608;49.486;9.640;2023-03-24T02:19:49;97588.28;;;11.65;73.08
57779;BME280;43608;49.486;9.640;2023-03-24T02:20:37;97598.06;;;11.63;73.20
57779;BME280;43608;49.486;9.640;2023-03-24T02:22:10;97603.44;;;11.60;73.20
57779;BME280;43608;49.486;9.640;2023-03-24T02:31:05;97592.78;;;11.27;75.04
57779;BME280;43608;49.486;9.640;2023-03-24T02:35:31;97570.19;;;11.10;75.45
57779;BME280;43608;49.486;9.640;2023-03-24T02:38:56;97586.75;;;11.20;75.48
57779;BME280;43608;49.486;9.640;2023-03-24T02:40:26;97582.34;;;11.19;75.32
57779;BME280;43608;49.486;9.640;2023-03-24T02:45:31;97587.63;;;11.20;75.37
57779;BME280;43608;49.486;9.640;2023-03-24T02:47:01;97564.13;;;11.05;75.41
57779;BME280;43608;49.486;9.640;2023-03-24T02:49:18;97586.72;;;11.21;75.49
57779;BME280;43608;49.486;9.640;2023-03-24T02:51:02;97585.00;;;11.19;75.46
57779;BME280;43608;49.486;9.640;2023-03-24T02:51:59;97578.09;;;11.13;75.24
57779;BME280;43608;49.486;9.640;2023-03-24T02:52:37;97585.06;;;11.17;75.58
57779;BME280;43608;49.486;9.640;2023-03-24T02:54:59;97578.00;;;11.16;75.74
57779;BME280;43608;49.486;9.640;2023-03-24T02:55:35;97574.44;;;11.16;75.82
57779;BME280;43608;49.486;9.640;2023-03-24T02:56:12;97576.34;;;11.12;76.02
57779;BME280;43608;49.486;9.640;2023-03-24T02:57:08;97583.31;;;11.16;75.96
57779;BME280;43608;49.486;9.640;2023-03-24T02:58:02;97582.41;;;11.17;75.89
57779;BME280;43608;49.486;9.640;2023-03-24T02:58:47;97579.75;;;11.16;76.01
57779;BME280;43608;49.486;9.640;2023-03-24T02:59:25;97574.44;;;11.16;76.02
57779;BME280;43608;49.486;9.640;2023-03-24T03:00:05;97558.72;;;11.10;76.05
57779;BME280;43608;49.486;9.640;2023-03-24T03:00:59;97570.09;;;11.15;75.65
57779;BME280;43608;49.486;9.640;2023-03-24T03:02:16;97557.88;;;11.07;75.96
57779;BME280;43608;49.486;9.640;2023-03-24T03:03:03;97567.47;;;11.13;75.85
57779;BME280;43608;49.486;9.640;2023-03-24T03:03:43;97523.09;;;10.84;75.78
57779;BME280;43608;49.486;9.640;2023-03-24T03:04:18;97581.44;;;11.20;75.96
57779;BME280;43608;49.486;9.640;2023-03-24T03:05:00;97567.25;;;11.21;75.60
57779;BME280;43608;49.486;9.640;2023-03-24T03:05:44;97571.63;;;11.23;75.78
57779;BME280;43608;49.486;9.640;2023-03-24T03:06:21;97562.09;;;11.16;75.74
57779;BME280;43608;49.486;9.640;2023-03-24T03:06:56;97558.63;;;11.13;75.68
57779;BME280;43608;49.486;9.640;2023-03-24T03:07:29;97580.34;;;11.29;75.58
57779;BME280;43608;49.486;9.640;2023-03-24T03:08:04;97581.13;;;11.32;75.48
57779;BME280;43608;49.486;9.640;2023-03-24T03:08:37;97586.44;;;11.32;75.38
57779;BME280;43608;49.486;9.640;2023-03-24T03:09:11;97578.47;;;11.32;75.52
57779;BME280;43608;49.486;9.640;2023-03-24T03:09:50;97576.72;;;11.33;75.32
57779;BME280;43608;49.486;9.640;2023-03-24T03:10:24;97580.13;;;11.36;75.31
57779;BME280;43608;49.486;9.640;2023-03-24T03:10:57;97570.38;;;11.38;75.06
57779;BME280;43608;49.486;9.640;2023-03-24T03:11:29;97547.72;;;11.25;75.29
57779;BME280;43608;49.486;9.640;2023-03-24T03:12:01;97555.50;;;11.33;75.22
57779;BME280;43608;49.486;9.640;2023-03-24T03:12:35;97574.69;;;11.43;75.01
57779;BME280;43608;49.486;9.640;2023-03-24T03:13:12;97565.16;;;11.35;75.06
57779;BME280;43608;49.486;9.640;2023-03-24T03:14:27;97552.81;;;11.34;75.03
57779;BME280;43608;49.486;9.640;2023-03-24T03:15:05;97579.00;;;11.47;75.15
57779;BME280;43608;49.486;9.640;2023-03-24T03:15:42;97577.22;;;11.47;75.28
57779;BME280;43608;49.486;9.640;2023-03-24T03:16:29;97578.13;;;11.46;75.35
57779;BME280;43608;49.486;9.640;2023-03-24T03:17:17;97573.78;;;11.44;75.33
57779;BME280;43608;49.486;9.640;2023-03-24T03:17:57;97571.13;;;11.44;75.34
57779;BME280;43608;49.486;9.640;2023-03-24T03:18:42;97572.00;;;11.44;75.45
57779;BME280;43608;49.486;9.640;2023-03-24T03:19:20;97557.19;;;11.35;75.58
57779;BME280;43608;49.486;9.640;2023-03-24T03:20:04;97564.22;;;11.38;75.49
57779;BME280;43608;49.486;9.640;2023-03-24T03:20:41;97547.56;;;11.31;75.57
57779;BME280;43608;49.486;9.640;2023-03-24T03:21:22;97556.47;;;11.29;75.49
57779;BME280;43608;49.486;9.640;2023-03-24T03:21:55;97548.50;;;11.29;75.73
57779;BME280;43608;49.486;9.640;2023-03-24T03:22:30;97559.84;;;11.35;75.68
57779;BME280;43608;49.486;9.640;2023-03-24T03:23:06;97512.84;;;11.06;75.75
57779;BME280;43608;49.486;9.640;2023-03-24T03:23:43;97569.47;;;11.39;75.53
57779;BME280;43608;49.486;9.640;2023-03-24T03:24:21;97571.22;;;11.39;75.66
57779;BME280;43608;49.486;9.640;2023-03-24T03:24:56;97561.56;;;11.36;75.79
57779;BME280;43608;49.486;9.640;2023-03-24T03:25:34;97534.47;;;11.25;75.94
57779;BME280;43608;49.486;9.640;2023-03-24T03:26:14;97559.00;;;11.33;75.84
57779;BME280;43608;49.486;9.640;2023-03-24T03:26:47;97558.00;;;11.37;75.84
57779;BME280;43608;49.486;9.640;2023-03-24T03:27:21;97548.28;;;11.38;75.84
57779;BME280;43608;49.486;9.640;2023-03-24T03:27:59;97546.66;;;11.32;76.06
57779;BME280;43608;49.486;9.640;2023-03-24T03:28:33;97529.13;;;11.27;75.98
57779;BME280;43608;49.486;9.640;2023-03-24T03:29:14;97537.00;;;11.30;76.21
57779;BME280;43608;49.486;9.640;2023-03-24T03:29:53;97543.09;;;11.33;76.36
57779;BME280;43608;49.486;9.640;2023-03-24T03:30:52;97547.50;;;11.34;76.08
57779;BME280;43608;49.486;9.640;2023-03-24T03:31:28;97526.50;;;11.25;76.54
57779;BME280;43608;49.486;9.640;2023-03-24T03:32:02;97542.19;;;11.34;75.98
57779;BME280;43608;49.486;9.640;2023-03-24T03:32:39;97537.69;;;11.36;75.98
57779;BME280;43608;49.486;9.640;2023-03-24T03:33:25;97540.44;;;11.33;76.07