sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13049;DHT22;6591;51.446;5.404;2022-12-18T00:01:30;-4.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:04:01;-4.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:06:35;-4.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:09:02;-4.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:11:31;-4.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:13:59;-4.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:16:28;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:18:58;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:21:29;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:23:59;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:26:29;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:29:03;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:31:33;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:34:01;-4.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:36:31;-4.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:39:02;-4.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:41:30;-4.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:44:17;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:46:46;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:49:16;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:51:45;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:54:12;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:56:40;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T00:59:15;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:01:42;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:04:10;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:06:37;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:09:05;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:11:35;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:14:04;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:16:31;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:18:58;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:21:26;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:23:55;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:26:24;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:28:53;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:31:26;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:33:54;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:36:27;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:38:56;-4.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:41:31;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:45:36;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:47:50;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:50:30;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:53:21;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:55:52;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T01:58:46;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:01:35;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:04:24;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:09:59;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:16:05;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:18:51;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:21:43;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:24:43;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:27:33;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:30:05;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:32:38;-4.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:35:19;-4.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:37:56;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:40:27;-4.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:43:08;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:45:50;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:48:32;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:51:24;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:54:31;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:57:19;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T02:59:58;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:02:36;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:05:25;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:08:08;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:10:51;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:13:54;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:16:27;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:19:08;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:21:53;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:24:26;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:27:02;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:29:37;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:32:16;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:34:51;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:37:22;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:39:51;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:42:29;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:45:17;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:51:04;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:53:53;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:56:32;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T03:59:04;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:01:38;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:04:12;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:06:45;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:09:18;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:11:47;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:14:15;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:16:47;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:19:16;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:21:46;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:24:13;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:26:49;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:29:21;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:31:48;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:34:16;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:36:49;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:39:18;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:41:47;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:44:14;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:46:42;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:49:09;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:51:37;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:54:04;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:56:31;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T04:58:59;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:01:26;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:04:00;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:06:28;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:08:55;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:11:22;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:13:50;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:16:17;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:18:44;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:21:10;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:23:37;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:26:06;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:28:35;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:31:04;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:33:33;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:36:02;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:38:34;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:41:03;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:43:31;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:45:58;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:48:30;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:51:03;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:53:32;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:56:01;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T05:58:31;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:01:24;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:03:53;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:06:26;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:08:55;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:11:24;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:13:54;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:16:25;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:18:59;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:21:28;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:23:55;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:26:23;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:28:54;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:31:21;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:33:48;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:36:15;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:38:43;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:41:12;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:43:41;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:46:09;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:48:37;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:51:05;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:53:32;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:56:04;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T06:58:37;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:01:07;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:03:37;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:06:18;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:08:47;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:11:16;-5.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:13:44;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:16:14;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:18:50;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:21:19;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:23:46;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:26:17;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:28:45;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:31:15;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:33:47;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:36:15;-5.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:38:42;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:41:12;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:43:41;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:46:09;-5.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:48:40;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:51:12;-5.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:53:39;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:56:10;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T07:58:57;-5.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:01:28;-5.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:03:55;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:06:22;-5.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:08:52;-5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:11:20;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:13:47;-4.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:16:15;-4.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:18:42;-4.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:21:15;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:23:49;-4.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:26:22;-4.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:28:50;-4.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:31:18;-4.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:33:48;-4.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:36:16;-4.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:38:43;-4.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:41:12;-4.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:43:40;-4.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:46:37;-4.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:49:08;-3.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:51:35;-3.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:54:04;-3.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:56:32;-3.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T08:58:59;-3.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:01:27;-3.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:03:54;-3.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:06:22;-3.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:08:49;-3.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:11:22;-3.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:13:51;-3.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:16:19;-3.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:18:47;-3.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:21:17;-3.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:23:50;-2.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:26:18;-2.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:28:45;-2.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:31:16;-2.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:33:44;-2.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:36:14;-2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:38:42;-2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:47:13;-2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:49:49;-2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:52:41;-2.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:55:42;-1.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T09:58:17;-1.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:00:45;-1.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:03:14;-1.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:12:02;-1.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:15:11;-1.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:17:54;-1.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:20:49;-1.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:23:33;-0.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:26:08;-0.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:28:40;-0.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:31:20;-0.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:33:51;-0.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:36:22;-0.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:38:51;-0.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:43:48;-0.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:46:20;-0.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:54:06;0.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:56:41;0.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T10:59:12;0.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:01:53;0.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:04:27;0.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:06:59;0.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:09:32;0.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:12:14;1.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:14:46;0.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:17:29;0.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:20:07;0.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:22:57;0.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:25:39;0.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:31:28;1.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:33:59;1.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:36:49;1.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:42:27;1.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:47:44;1.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:50:26;1.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:53:00;1.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T11:55:51;1.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:21:52;1.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:33:48;1.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:36:46;2.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:39:31;2.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:42:12;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:45:06;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:47:48;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:50:19;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:52:54;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T12:55:28;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:01:41;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:04:25;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:07:27;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:10:21;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:12:53;3.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:16:04;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:18:34;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:21:07;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:23:55;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:28:56;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:34:21;3.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:36:55;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:39:43;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:44:58;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:47:34;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:50:21;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:53:01;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:55:32;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T13:58:06;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:00:33;3.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:03:00;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:05:34;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:08:10;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:10:45;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:13:32;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:16:05;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:18:52;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:21:48;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:24:19;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:26:49;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:29:25;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:32:24;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:34:53;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:37:25;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:40:00;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:42:37;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:48:24;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:53:44;5.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:56:30;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T14:59:00;4.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:01:36;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:09:34;2.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:17:17;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:19:59;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:22:34;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:25:19;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:27:52;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:30:22;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:32:51;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:35:39;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:38:12;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:40:39;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:43:08;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:45:54;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:48:22;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:50:54;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:53:30;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:56:00;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T15:58:45;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:01:26;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:03:55;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:06:23;3.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:08:50;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:11:23;2.80;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:14:22;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:16:56;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:19:26;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:21:55;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:24:26;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:26:56;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:29:27;2.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:32:00;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:34:31;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:37:04;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:39:34;2.10;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:42:16;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:44:47;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:47:16;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:49:44;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:52:13;1.70;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:54:40;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:57:08;4.00;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T16:59:39;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:02:18;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:04:51;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:07:19;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:09:46;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:12:13;3.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:14:40;2.20;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:17:07;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:19:47;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:22:15;2.90;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:24:42;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:27:09;2.30;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:29:36;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:32:09;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:34:36;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:37:03;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:39:30;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:41:57;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:44:24;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:46:52;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:49:20;2.40;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:51:47;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:54:14;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:56:41;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T17:59:09;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T18:01:36;2.50;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T18:04:09;2.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T18:06:37;2.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T18:09:05;2.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T18:11:43;2.60;99.90
13049;DHT22;6591;51.446;5.404;2022-12-18T18:14:30;2.70;99.90