sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55210;SDS011;41082;52.822;6.666;2022-09-09T00:02:19;7.30;;;4.22;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:04:55;5.68;;;4.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:07:42;8.45;;;4.03;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:10:16;5.22;;;3.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:12:52;8.98;;;4.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:15:40;7.90;;;4.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:21:13;7.88;;;4.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:24:15;11.05;;;5.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:26:56;8.77;;;3.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:32:13;7.38;;;4.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:35:03;6.68;;;4.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:37:30;9.90;;;4.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:39:58;9.63;;;4.18;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:42:37;7.80;;;4.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:47:46;7.60;;;4.88;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:53:05;11.40;;;4.82;;
55210;SDS011;41082;52.822;6.666;2022-09-09T00:56:28;7.65;;;4.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:01:37;8.68;;;4.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:04:05;5.70;;;4.18;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:06:41;7.28;;;4.85;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:15:12;8.27;;;5.72;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:20:15;6.95;;;5.88;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:28:27;11.75;;;5.82;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:30:54;7.97;;;5.03;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:33:21;8.63;;;4.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:38:49;9.43;;;5.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:41:15;11.00;;;5.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:43:40;9.13;;;5.05;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:46:06;5.95;;;5.07;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:48:32;7.95;;;4.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:50:58;7.38;;;4.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:53:24;6.65;;;4.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T01:58:58;8.88;;;3.72;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:06:57;8.65;;;3.67;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:09:23;8.50;;;4.07;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:11:53;5.72;;;3.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:14:26;6.25;;;3.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:17:01;5.40;;;3.75;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:19:34;9.43;;;4.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:22:13;5.93;;;3.88;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:24:43;7.05;;;4.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:27:11;5.53;;;4.32;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:29:39;5.85;;;4.32;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:32:08;6.40;;;4.28;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:37:07;6.72;;;4.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:39:34;9.10;;;5.15;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:42:00;7.60;;;4.93;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:44:25;7.97;;;5.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:49:40;7.30;;;6.22;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:52:18;7.85;;;6.32;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:54:51;8.60;;;6.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:57:23;9.90;;;6.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T02:59:51;7.18;;;6.32;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:02:17;8.85;;;5.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:04:43;9.13;;;6.03;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:07:09;6.38;;;5.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:09:36;7.28;;;5.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:12:02;7.72;;;5.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:14:29;8.68;;;5.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:16:55;6.65;;;4.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:19:23;7.32;;;4.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:21:49;7.30;;;5.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:24:15;6.10;;;4.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:26:41;7.57;;;5.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:29:09;7.53;;;5.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:31:37;7.32;;;5.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:34:04;5.90;;;5.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:36:30;9.38;;;6.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:38:56;6.93;;;5.88;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:41:23;9.32;;;6.65;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:43:52;8.10;;;6.13;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:46:19;7.38;;;5.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:48:46;8.57;;;5.32;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:51:12;7.60;;;5.13;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:53:38;9.55;;;4.97;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:56:04;5.63;;;4.13;;
55210;SDS011;41082;52.822;6.666;2022-09-09T03:58:32;6.28;;;4.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:01:02;4.82;;;4.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:03:30;7.22;;;4.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:05:57;7.03;;;4.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:08:24;8.57;;;5.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:10:50;5.20;;;4.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:13:17;7.80;;;5.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:15:49;7.18;;;5.15;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:18:16;7.00;;;5.18;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:20:42;8.10;;;5.72;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:23:08;7.63;;;5.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:25:34;6.78;;;6.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:28:00;7.20;;;6.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:30:25;7.53;;;6.63;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:32:52;8.70;;;6.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:35:18;7.20;;;6.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:37:45;9.75;;;7.03;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:40:10;11.73;;;7.28;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:42:37;9.45;;;6.85;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:45:04;10.52;;;7.07;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:47:31;9.68;;;7.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:49:57;10.10;;;7.05;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:52:22;10.70;;;6.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:54:48;8.90;;;6.85;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:57:14;8.90;;;6.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T04:59:39;8.98;;;7.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:02:05;8.55;;;7.03;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:04:31;8.25;;;6.93;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:06:58;7.60;;;6.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:09:24;9.25;;;6.43;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:11:49;9.27;;;7.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:14:16;11.63;;;7.28;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:16:42;9.02;;;6.53;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:19:10;8.50;;;6.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:21:35;7.65;;;6.65;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:24:02;6.97;;;6.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:26:28;6.55;;;5.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:28:54;8.18;;;7.18;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:31:20;10.05;;;6.82;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:33:46;8.43;;;6.13;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:36:18;7.10;;;6.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:38:45;7.40;;;6.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:41:11;6.80;;;6.07;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:43:38;7.10;;;6.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:48:37;6.90;;;6.22;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:51:04;9.43;;;6.65;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:53:32;7.45;;;6.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:56:06;9.93;;;6.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T05:58:37;7.13;;;6.43;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:03:29;6.95;;;6.07;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:05:58;6.35;;;5.75;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:08:25;7.00;;;5.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:10:51;6.68;;;5.88;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:13:17;10.15;;;6.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:15:50;6.80;;;5.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:18:17;8.10;;;5.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:20:53;5.68;;;5.18;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:23:23;5.82;;;4.65;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:25:49;8.20;;;6.07;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:28:16;5.75;;;5.22;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:30:42;7.13;;;4.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:33:08;6.13;;;4.28;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:35:34;8.75;;;4.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:38:00;6.32;;;4.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:40:26;5.65;;;4.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:42:52;5.45;;;4.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:45:18;6.70;;;4.43;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:47:43;4.50;;;4.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:50:09;7.50;;;5.13;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:52:36;5.32;;;4.82;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:55:02;5.25;;;4.75;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:57:28;5.72;;;3.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T06:59:54;5.57;;;4.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:02:19;4.57;;;4.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:04:46;7.80;;;4.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:07:12;5.38;;;4.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:09:40;6.97;;;4.18;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:12:06;5.97;;;3.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:14:31;6.50;;;4.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:16:59;7.53;;;4.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:19:25;6.32;;;3.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:21:50;8.38;;;4.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:24:16;5.45;;;3.67;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:26:42;9.68;;;4.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:29:08;6.60;;;4.05;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:31:35;6.40;;;4.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:34:02;6.10;;;3.92;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:36:31;7.38;;;3.85;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:39:03;6.55;;;4.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:41:35;4.75;;;3.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:44:08;6.50;;;3.85;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:46:36;4.63;;;3.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:49:02;9.15;;;3.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:51:29;7.32;;;4.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:53:58;5.88;;;3.92;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:56:25;8.43;;;4.72;;
55210;SDS011;41082;52.822;6.666;2022-09-09T07:58:53;8.68;;;4.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:01:23;7.05;;;4.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:03:53;10.73;;;3.78;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:06:30;8.30;;;4.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:08:58;7.68;;;3.92;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:11:25;9.40;;;4.38;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:13:51;6.53;;;4.05;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:16:19;11.10;;;4.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:18:49;8.50;;;3.88;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:21:16;7.50;;;3.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:26:16;5.63;;;3.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:28:47;6.88;;;3.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:31:18;8.47;;;3.53;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:33:46;5.00;;;3.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:36:19;9.18;;;3.42;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:38:50;8.00;;;3.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:47:12;5.93;;;2.97;;
55210;SDS011;41082;52.822;6.666;2022-09-09T08:55:24;10.40;;;2.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:00:20;10.88;;;3.33;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:03:06;8.35;;;2.28;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:08:35;8.80;;;2.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:11:07;5.47;;;1.83;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:16:30;7.13;;;2.42;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:18:57;12.27;;;2.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:21:34;6.28;;;1.92;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:24:14;7.15;;;2.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:27:12;8.52;;;1.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:29:40;6.75;;;1.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:32:07;13.73;;;2.13;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:34:38;6.43;;;1.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:37:16;8.60;;;1.67;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:39:48;8.52;;;1.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:42:16;8.68;;;1.52;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:44:42;5.20;;;1.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:47:11;9.38;;;1.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:49:39;7.70;;;1.15;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:52:15;8.60;;;1.48;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:54:45;8.98;;;1.77;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:57:12;9.00;;;1.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T09:59:40;9.23;;;1.17;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:02:13;8.77;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:04:44;5.82;;;1.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:07:18;4.68;;;1.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:09:45;9.82;;;1.15;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:12:24;7.00;;;0.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:15:35;6.90;;;1.13;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:26:58;3.03;;;1.15;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:32:33;6.72;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:35:11;5.05;;;0.52;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:55:12;3.28;;;0.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T10:57:40;5.10;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:02:43;6.57;;;1.08;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:05:24;6.82;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:10:49;7.45;;;0.75;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:13:39;6.03;;;0.75;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:18:50;7.43;;;0.98;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:21:31;6.40;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:24:05;3.58;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:26:41;5.45;;;0.75;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:42:45;6.10;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:47:51;6.93;;;0.88;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:52:49;6.03;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:55:25;7.30;;;0.82;;
55210;SDS011;41082;52.822;6.666;2022-09-09T11:58:05;2.92;;;0.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:00:41;4.45;;;0.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:06:42;6.50;;;1.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:09:07;4.13;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:11:40;5.25;;;0.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:14:18;6.38;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:19:45;6.60;;;0.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:30:35;2.70;;;0.32;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:33:11;6.25;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:35:38;6.18;;;0.63;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:38:05;5.15;;;0.43;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:40:36;7.90;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:43:14;5.10;;;0.95;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:45:46;6.35;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:48:18;6.65;;;0.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:50:49;4.35;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:53:21;3.95;;;0.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:55:52;23.33;;;1.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T12:58:21;10.82;;;0.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:00:50;6.60;;;0.73;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:03:18;5.07;;;0.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:05:46;5.70;;;0.63;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:08:13;9.23;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:10:41;7.70;;;0.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:13:13;5.90;;;0.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:15:49;3.55;;;0.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:18:28;5.07;;;0.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:20:56;3.63;;;0.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:23:23;5.13;;;0.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:25:59;6.32;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:28:31;3.65;;;0.85;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:38:24;4.97;;;1.05;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:41:00;4.18;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:43:30;3.80;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:46:00;2.92;;;0.32;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:48:28;4.78;;;0.85;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:51:00;4.60;;;1.35;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:53:30;4.47;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:55:56;4.15;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T13:58:22;3.00;;;0.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:00:50;5.30;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:03:17;2.40;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:05:43;3.20;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:08:12;4.13;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:10:45;4.47;;;0.57;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:13:10;3.88;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:15:37;3.15;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:18:03;3.78;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:20:28;1.40;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:22:54;3.92;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:25:22;1.05;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:27:48;2.97;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:30:14;3.47;;;0.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:32:39;2.67;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:35:06;2.80;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:37:32;2.92;;;0.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:39:58;3.00;;;0.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:42:23;5.75;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:44:49;2.75;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:47:15;2.83;;;0.65;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:49:40;1.63;;;0.28;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:52:06;1.13;;;0.22;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:54:34;2.90;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:56:59;1.63;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T14:59:25;1.85;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:01:51;2.92;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:04:18;3.60;;;0.10;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:06:44;2.55;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:09:13;2.00;;;0.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:11:40;2.85;;;0.28;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:14:06;2.28;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:16:33;1.30;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:19:00;1.67;;;0.20;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:21:27;1.88;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:23:54;5.22;;;0.43;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:26:21;4.38;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:28:48;2.58;;;0.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:31:18;2.13;;;0.45;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:33:52;3.38;;;0.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:36:26;1.35;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:39:05;2.15;;;0.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:41:33;2.30;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:43:59;4.07;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:46:26;2.47;;;0.47;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:49:02;2.25;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:51:34;2.50;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:54:00;3.53;;;0.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:56:26;2.58;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T15:58:55;2.25;;;0.60;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:01:22;3.42;;;0.55;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:03:48;3.28;;;0.68;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:06:15;3.85;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:08:44;3.65;;;0.73;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:11:15;2.30;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:13:45;2.83;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:16:12;3.25;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:18:40;3.40;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:21:08;3.55;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:26:04;3.33;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:28:30;1.58;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:30:56;2.65;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:33:23;1.90;;;0.25;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:35:48;4.13;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:38:14;3.85;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:40:40;3.63;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:43:06;4.45;;;0.52;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:45:32;4.55;;;0.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:47:59;3.08;;;0.65;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:50:27;3.30;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:52:55;4.07;;;1.05;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:55:21;5.13;;;0.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T16:57:46;4.13;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:00:15;2.55;;;0.63;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:02:43;4.05;;;1.00;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:05:10;3.55;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:07:37;5.28;;;0.75;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:10:03;4.03;;;0.80;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:12:30;3.20;;;0.90;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:14:56;2.65;;;0.70;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:17:23;3.08;;;0.40;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:19:49;2.38;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:22:15;3.47;;;0.57;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:24:40;4.97;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:27:06;1.52;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:29:32;4.13;;;0.50;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:32:00;2.58;;;0.30;;
55210;SDS011;41082;52.822;6.666;2022-09-09T17:34:27;1.25;;;0.30;;