sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2023-11-21T00:02:17;9.60;94.00
55785;DHT22;41709;52.536;5.688;2023-11-21T00:04:43;9.60;94.00
55785;DHT22;41709;52.536;5.688;2023-11-21T00:07:08;9.60;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:09:34;9.60;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:12:01;9.60;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:14:27;9.60;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:16:53;9.70;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:19:18;9.70;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:21:44;9.70;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:24:11;9.70;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:26:39;9.70;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:29:04;9.70;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T00:31:34;9.70;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T00:33:59;9.70;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T00:36:25;9.70;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T00:38:51;9.70;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T00:41:16;9.70;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T00:43:42;9.70;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T00:46:07;9.80;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T00:48:33;9.70;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T00:50:58;9.70;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T00:53:24;9.70;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T00:55:49;9.80;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T00:58:15;9.80;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T01:00:41;9.80;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T01:03:06;9.80;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T01:05:33;9.80;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T01:07:59;9.80;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T01:10:25;9.90;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T01:12:50;9.90;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T01:15:16;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:17:41;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:20:08;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:22:37;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:25:04;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:27:33;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:29:59;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:32:25;9.90;94.50
55785;DHT22;41709;52.536;5.688;2023-11-21T01:34:50;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:37:16;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:39:43;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:42:09;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:44:36;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:47:01;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:49:30;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:51:56;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:54:22;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:56:47;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T01:59:19;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:01:46;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:04:12;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:06:37;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:09:04;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:11:30;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:13:55;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:16:21;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:18:47;9.90;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T02:21:14;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:23:39;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:26:09;9.80;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:28:35;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:31:00;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:33:28;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:35:53;9.90;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T02:38:23;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:40:48;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:43:14;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:45:39;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:48:07;9.90;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T02:50:32;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:52:58;9.90;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T02:55:26;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T02:57:51;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T03:00:16;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:02:42;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T03:05:08;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T03:07:34;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T03:10:00;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T03:12:26;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T03:14:51;10.00;94.20
55785;DHT22;41709;52.536;5.688;2023-11-21T03:17:17;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:19:42;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:22:07;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:24:34;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:26:59;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:29:25;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:31:50;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:34:19;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:36:45;10.10;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:39:11;10.10;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:41:37;10.10;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:44:02;10.00;94.30
55785;DHT22;41709;52.536;5.688;2023-11-21T03:46:28;10.00;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T03:48:53;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T03:51:20;10.00;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T03:53:47;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T03:56:13;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T03:58:39;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:01:04;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:03:30;10.10;94.50
55785;DHT22;41709;52.536;5.688;2023-11-21T04:05:55;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:08:20;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:10:46;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:13:11;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:15:37;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:18:02;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:20:28;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:22:54;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:25:19;10.10;94.40
55785;DHT22;41709;52.536;5.688;2023-11-21T04:27:45;10.10;94.50
55785;DHT22;41709;52.536;5.688;2023-11-21T04:30:11;10.10;94.50
55785;DHT22;41709;52.536;5.688;2023-11-21T04:32:36;10.10;94.50
55785;DHT22;41709;52.536;5.688;2023-11-21T04:35:02;10.20;94.60
55785;DHT22;41709;52.536;5.688;2023-11-21T04:37:29;10.10;94.60
55785;DHT22;41709;52.536;5.688;2023-11-21T04:39:54;10.20;94.60
55785;DHT22;41709;52.536;5.688;2023-11-21T04:42:20;10.20;94.60
55785;DHT22;41709;52.536;5.688;2023-11-21T04:44:45;10.20;94.60
55785;DHT22;41709;52.536;5.688;2023-11-21T04:47:11;10.20;94.60
55785;DHT22;41709;52.536;5.688;2023-11-21T04:49:36;10.30;94.70
55785;DHT22;41709;52.536;5.688;2023-11-21T04:52:02;10.30;94.70
55785;DHT22;41709;52.536;5.688;2023-11-21T04:54:30;10.30;94.70
55785;DHT22;41709;52.536;5.688;2023-11-21T04:56:55;10.30;94.70
55785;DHT22;41709;52.536;5.688;2023-11-21T04:59:21;10.40;94.70
55785;DHT22;41709;52.536;5.688;2023-11-21T05:01:50;10.40;94.70
55785;DHT22;41709;52.536;5.688;2023-11-21T05:04:15;10.40;94.80
55785;DHT22;41709;52.536;5.688;2023-11-21T05:06:42;10.50;94.80
55785;DHT22;41709;52.536;5.688;2023-11-21T05:09:09;10.50;94.80
55785;DHT22;41709;52.536;5.688;2023-11-21T05:11:37;10.50;94.80
55785;DHT22;41709;52.536;5.688;2023-11-21T05:14:03;10.60;94.80
55785;DHT22;41709;52.536;5.688;2023-11-21T05:16:29;10.60;94.80
55785;DHT22;41709;52.536;5.688;2023-11-21T05:18:54;10.60;94.80
55785;DHT22;41709;52.536;5.688;2023-11-21T05:21:28;10.60;94.90
55785;DHT22;41709;52.536;5.688;2023-11-21T05:23:55;10.70;94.90
55785;DHT22;41709;52.536;5.688;2023-11-21T05:26:21;10.80;95.00
55785;DHT22;41709;52.536;5.688;2023-11-21T05:28:47;10.70;95.00
55785;DHT22;41709;52.536;5.688;2023-11-21T05:31:13;10.70;95.10
55785;DHT22;41709;52.536;5.688;2023-11-21T05:33:38;10.80;95.20
55785;DHT22;41709;52.536;5.688;2023-11-21T05:36:04;10.80;95.20
55785;DHT22;41709;52.536;5.688;2023-11-21T05:38:29;10.80;95.20
55785;DHT22;41709;52.536;5.688;2023-11-21T05:40:55;10.90;95.20
55785;DHT22;41709;52.536;5.688;2023-11-21T05:43:20;10.90;95.20
55785;DHT22;41709;52.536;5.688;2023-11-21T05:45:46;10.90;95.20
55785;DHT22;41709;52.536;5.688;2023-11-21T05:48:11;11.00;95.30
55785;DHT22;41709;52.536;5.688;2023-11-21T05:50:37;11.00;95.30
55785;DHT22;41709;52.536;5.688;2023-11-21T05:53:03;11.00;95.30
55785;DHT22;41709;52.536;5.688;2023-11-21T05:55:29;10.90;95.30
55785;DHT22;41709;52.536;5.688;2023-11-21T05:57:54;10.90;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:00:20;10.90;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:02:47;10.90;95.40
55785;DHT22;41709;52.536;5.688;2023-11-21T06:05:15;11.00;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:07:42;10.90;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:10:07;10.90;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:12:37;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:15:03;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:17:30;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:19:56;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:22:21;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:24:47;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:27:12;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:29:37;11.00;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:32:03;11.10;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:34:30;11.10;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:36:56;11.10;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:39:21;11.10;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T06:41:49;11.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:44:14;11.20;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:46:40;11.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:49:08;11.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:51:33;11.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:53:58;11.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:56:24;11.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T06:58:49;11.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T07:01:19;11.00;95.40
55785;DHT22;41709;52.536;5.688;2023-11-21T07:03:44;11.00;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T07:06:10;11.00;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T07:08:36;10.90;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T07:11:02;10.90;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T07:13:28;10.70;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T07:15:54;10.50;95.80
55785;DHT22;41709;52.536;5.688;2023-11-21T07:18:19;10.50;95.90
55785;DHT22;41709;52.536;5.688;2023-11-21T07:20:45;10.40;95.90
55785;DHT22;41709;52.536;5.688;2023-11-21T07:23:10;10.40;95.90
55785;DHT22;41709;52.536;5.688;2023-11-21T07:25:36;10.30;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T07:28:01;10.20;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T07:30:27;10.20;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T07:32:52;10.20;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T07:35:18;10.20;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T07:37:43;10.20;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T07:40:09;10.20;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T07:42:37;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T07:45:02;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T07:47:28;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T07:49:53;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T07:52:21;10.20;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T07:54:47;10.20;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T07:57:12;10.20;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T07:59:39;10.20;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:02:06;10.20;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:04:31;10.20;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:06:57;10.10;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T08:09:23;10.10;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T08:11:49;10.10;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T08:14:14;10.00;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T08:16:40;10.10;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T08:19:06;10.10;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T08:21:31;10.20;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T08:23:57;10.10;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T08:26:22;10.00;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T08:28:48;10.00;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T08:31:14;10.10;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T08:33:39;10.10;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T08:36:08;10.10;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T08:38:34;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:41:04;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:43:33;10.20;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T08:45:59;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:48:25;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:50:50;10.00;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:53:16;10.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T08:55:42;10.10;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T08:58:09;10.10;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:00:34;10.10;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:03:03;10.10;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:05:34;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T09:07:59;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T09:10:24;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T09:12:50;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T09:15:17;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T09:17:42;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T09:20:09;10.10;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T09:22:35;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:25:01;10.00;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:27:30;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:29:56;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:32:23;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:34:49;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:37:15;10.00;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:39:41;10.10;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:42:12;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:47:07;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:49:35;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:52:02;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:54:31;10.00;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T09:56:59;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T09:59:25;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T10:01:55;9.90;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T10:04:23;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T10:06:49;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T10:09:15;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T10:11:41;9.90;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T10:14:12;9.80;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T10:16:40;9.70;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T10:19:06;9.60;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T10:21:34;9.60;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T10:23:59;9.50;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T10:26:25;9.40;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T10:28:58;9.40;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T10:31:24;9.40;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T10:33:50;9.50;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T10:36:26;9.40;96.80
55785;DHT22;41709;52.536;5.688;2023-11-21T10:38:55;9.40;96.80
55785;DHT22;41709;52.536;5.688;2023-11-21T10:41:20;9.40;96.90
55785;DHT22;41709;52.536;5.688;2023-11-21T10:43:46;9.50;96.80
55785;DHT22;41709;52.536;5.688;2023-11-21T10:46:12;9.50;96.80
55785;DHT22;41709;52.536;5.688;2023-11-21T10:48:38;9.60;97.00
55785;DHT22;41709;52.536;5.688;2023-11-21T10:51:07;9.70;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T10:53:33;9.70;96.80
55785;DHT22;41709;52.536;5.688;2023-11-21T10:56:05;9.80;96.70
55785;DHT22;41709;52.536;5.688;2023-11-21T10:58:34;9.90;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T11:01:01;10.00;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T11:03:29;10.00;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T11:05:54;10.10;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T11:08:20;10.10;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T11:10:51;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T11:13:17;10.20;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T11:15:43;10.20;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T11:18:12;10.10;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T11:20:39;10.00;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T11:28:12;9.80;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T11:33:42;9.80;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T11:36:10;9.70;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T11:38:38;9.80;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T11:41:04;9.80;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T11:43:30;9.80;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T11:45:58;9.80;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T11:48:28;9.90;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T11:51:01;9.90;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T11:53:32;9.70;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T11:56:08;9.70;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T11:58:43;9.70;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T12:01:08;9.60;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T12:03:37;9.60;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T12:06:02;9.70;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T12:08:28;9.70;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T12:10:56;9.80;96.00
55785;DHT22;41709;52.536;5.688;2023-11-21T12:13:22;9.80;96.00
55785;DHT22;41709;52.536;5.688;2023-11-21T12:15:48;9.80;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T12:18:14;9.70;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T12:20:39;9.60;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T12:23:06;9.60;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T12:25:34;9.50;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T12:28:02;9.50;96.20
55785;DHT22;41709;52.536;5.688;2023-11-21T12:30:29;9.30;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T12:32:56;9.30;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T12:35:26;9.20;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T12:37:52;9.20;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T12:40:19;9.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T12:42:45;9.10;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T12:47:41;9.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T12:50:06;9.10;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T12:52:32;9.00;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T12:54:57;9.10;96.50
55785;DHT22;41709;52.536;5.688;2023-11-21T12:57:26;9.10;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T12:59:58;9.10;96.30
55785;DHT22;41709;52.536;5.688;2023-11-21T13:02:26;9.00;96.40
55785;DHT22;41709;52.536;5.688;2023-11-21T13:04:52;9.00;96.60
55785;DHT22;41709;52.536;5.688;2023-11-21T13:07:18;9.10;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T13:09:45;9.10;96.10
55785;DHT22;41709;52.536;5.688;2023-11-21T13:12:11;9.10;96.00
55785;DHT22;41709;52.536;5.688;2023-11-21T13:14:39;9.10;96.00
55785;DHT22;41709;52.536;5.688;2023-11-21T13:17:05;9.10;95.90
55785;DHT22;41709;52.536;5.688;2023-11-21T13:19:30;9.20;95.80
55785;DHT22;41709;52.536;5.688;2023-11-21T13:21:56;9.20;95.70
55785;DHT22;41709;52.536;5.688;2023-11-21T13:24:21;9.20;95.80
55785;DHT22;41709;52.536;5.688;2023-11-21T13:26:47;9.10;95.70
55785;DHT22;41709;52.536;5.688;2023-11-21T13:29:13;9.10;95.60
55785;DHT22;41709;52.536;5.688;2023-11-21T13:31:38;9.10;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T13:34:04;9.20;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T13:36:30;9.00;95.50
55785;DHT22;41709;52.536;5.688;2023-11-21T13:38:58;9.00;95.40
55785;DHT22;41709;52.536;5.688;2023-11-21T13:41:24;8.90;95.40
55785;DHT22;41709;52.536;5.688;2023-11-21T13:43:56;8.70;95.40
55785;DHT22;41709;52.536;5.688;2023-11-21T13:46:31;8.70;95.30
55785;DHT22;41709;52.536;5.688;2023-11-21T13:49:02;8.70;95.30
55785;DHT22;41709;52.536;5.688;2023-11-21T13:51:28;8.70;95.20
55785;DHT22;41709;52.536;5.688;2023-11-21T13:54:04;8.60;95.10
55785;DHT22;41709;52.536;5.688;2023-11-21T13:56:34;8.40;95.00
55785;DHT22;41709;52.536;5.688;2023-11-21T13:59:00;8.30;95.00
55785;DHT22;41709;52.536;5.688;2023-11-21T14:01:34;8.30;95.00
55785;DHT22;41709;52.536;5.688;2023-11-21T14:04:18;8.50;95.10
55785;DHT22;41709;52.536;5.688;2023-11-21T14:06:47;8.80;95.10
55785;DHT22;41709;52.536;5.688;2023-11-21T14:09:17;9.10;94.90
55785;DHT22;41709;52.536;5.688;2023-11-21T14:11:58;9.50;94.70
55785;DHT22;41709;52.536;5.688;2023-11-21T14:14:25;9.80;94.10
55785;DHT22;41709;52.536;5.688;2023-11-21T14:16:51;9.90;93.40
55785;DHT22;41709;52.536;5.688;2023-11-21T14:19:17;9.80;92.90
55785;DHT22;41709;52.536;5.688;2023-11-21T14:21:45;9.90;92.70
55785;DHT22;41709;52.536;5.688;2023-11-21T14:24:11;9.80;92.30
55785;DHT22;41709;52.536;5.688;2023-11-21T14:26:44;9.70;92.20
55785;DHT22;41709;52.536;5.688;2023-11-21T14:29:18;9.50;92.10
55785;DHT22;41709;52.536;5.688;2023-11-21T14:31:48;9.40;92.30
55785;DHT22;41709;52.536;5.688;2023-11-21T14:34:15;9.40;92.30
55785;DHT22;41709;52.536;5.688;2023-11-21T14:36:42;9.40;92.30
55785;DHT22;41709;52.536;5.688;2023-11-21T14:39:09;9.40;92.40
55785;DHT22;41709;52.536;5.688;2023-11-21T14:41:45;9.20;92.50
55785;DHT22;41709;52.536;5.688;2023-11-21T14:44:11;9.20;92.60
55785;DHT22;41709;52.536;5.688;2023-11-21T14:46:38;9.00;92.60
55785;DHT22;41709;52.536;5.688;2023-11-21T14:49:05;8.90;92.80
55785;DHT22;41709;52.536;5.688;2023-11-21T14:51:45;8.80;92.70
55785;DHT22;41709;52.536;5.688;2023-11-21T14:54:27;8.80;92.80
55785;DHT22;41709;52.536;5.688;2023-11-21T14:57:06;8.80;92.80
55785;DHT22;41709;52.536;5.688;2023-11-21T14:59:49;8.70;93.10
55785;DHT22;41709;52.536;5.688;2023-11-21T15:02:17;8.70;93.10
55785;DHT22;41709;52.536;5.688;2023-11-21T15:04:47;8.70;93.20
55785;DHT22;41709;52.536;5.688;2023-11-21T15:07:13;8.60;93.30
55785;DHT22;41709;52.536;5.688;2023-11-21T15:09:39;8.40;93.20
55785;DHT22;41709;52.536;5.688;2023-11-21T15:12:06;8.30;93.00
55785;DHT22;41709;52.536;5.688;2023-11-21T15:14:42;8.20;92.90
55785;DHT22;41709;52.536;5.688;2023-11-21T15:17:08;8.20;92.80
55785;DHT22;41709;52.536;5.688;2023-11-21T15:19:34;8.10;92.70
55785;DHT22;41709;52.536;5.688;2023-11-21T15:22:01;8.10;92.60
55785;DHT22;41709;52.536;5.688;2023-11-21T15:24:26;8.10;92.60
55785;DHT22;41709;52.536;5.688;2023-11-21T15:26:52;8.10;92.50
55785;DHT22;41709;52.536;5.688;2023-11-21T15:29:18;8.10;92.50
55785;DHT22;41709;52.536;5.688;2023-11-21T15:31:45;8.10;92.50
55785;DHT22;41709;52.536;5.688;2023-11-21T15:34:14;8.10;92.50
55785;DHT22;41709;52.536;5.688;2023-11-21T15:36:40;8.10;92.60
55785;DHT22;41709;52.536;5.688;2023-11-21T15:39:05;8.10;92.60
55785;DHT22;41709;52.536;5.688;2023-11-21T15:41:31;8.10;92.60
55785;DHT22;41709;52.536;5.688;2023-11-21T15:43:57;8.10;92.70
55785;DHT22;41709;52.536;5.688;2023-11-21T15:46:22;8.00;92.70
55785;DHT22;41709;52.536;5.688;2023-11-21T15:48:48;8.00;92.80
55785;DHT22;41709;52.536;5.688;2023-11-21T15:51:19;8.00;92.80