sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2023-07-13T00:01:13;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:03:43;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:06:12;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:08:40;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:11:08;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:13:38;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:16:07;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:18:36;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:21:07;19.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:23:37;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:26:08;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:28:38;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:31:07;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:33:36;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:36:08;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:38:38;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:41:06;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:43:34;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:46:13;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:48:44;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:51:16;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:53:45;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:56:14;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T00:58:43;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:01:11;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:03:40;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:06:08;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:08:39;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:11:08;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:13:36;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:16:13;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:18:43;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:21:13;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:23:41;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:26:11;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:28:40;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:31:08;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:33:39;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:36:08;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:38:39;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:41:10;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:43:39;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:46:07;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:48:42;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:51:11;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:53:41;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:56:10;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T01:58:39;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:01:07;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:03:36;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:06:04;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:08:33;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:11:04;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:13:32;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:16:01;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:18:30;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:20:58;17.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:23:27;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:25:55;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:28:25;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:30:53;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:33:22;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:35:50;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:38:19;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:40:47;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:43:15;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:45:46;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:48:14;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:50:44;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:53:13;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:55:41;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T02:58:14;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:00:46;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:03:17;18.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:05:45;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:08:17;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:10:46;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:13:14;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:15:42;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:18:12;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:20:40;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:23:08;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:25:37;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:28:05;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:30:33;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:33:02;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:35:35;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:38:08;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:40:36;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:43:04;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:45:33;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:48:01;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:50:29;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:53:00;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:55:28;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T03:57:59;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:00:27;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:02:56;18.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:05:24;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:07:52;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:10:22;18.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:12:50;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:15:18;18.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:17:47;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:20:15;18.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:22:43;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:25:12;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:27:42;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:30:10;18.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:32:38;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:35:07;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:37:36;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:40:05;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:42:33;18.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:45:03;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:47:32;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:50:01;18.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:52:29;18.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:54:59;18.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:57:28;19.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T04:59:56;19.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:02:29;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:04:59;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:07:27;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:09:56;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:12:24;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:14:52;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:17:20;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:19:50;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:22:18;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:24:47;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:27:15;19.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:29:43;19.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:32:12;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:34:40;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:37:10;19.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:39:39;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:42:07;19.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:44:35;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:47:04;19.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:49:34;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:52:03;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:54:33;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:57:01;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T05:59:29;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:01:58;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:04:26;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:06:54;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:09:23;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:11:52;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:14:21;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:16:49;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:19:18;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:21:46;19.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:24:14;19.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:26:43;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:29:12;20.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:31:41;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:34:09;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:36:37;20.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:39:06;20.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:41:35;20.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:44:05;20.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:46:35;20.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:49:04;20.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:51:32;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:54:00;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:56:29;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T06:58:57;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:01:26;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:03:56;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:06:24;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:08:53;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:11:23;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:13:52;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:16:21;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:18:49;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:21:19;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:23:49;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:26:17;20.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:28:49;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:31:37;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:34:08;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:36:38;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:39:09;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:41:38;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:44:09;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:46:38;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:49:07;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:51:35;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:54:05;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:56:34;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T07:59:05;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:01:36;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:04:25;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:06:56;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:09:26;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:11:54;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:14:25;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:17:13;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:19:41;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:22:09;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:24:39;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:27:09;21.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:29:38;21.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:32:08;21.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:34:38;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:37:06;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:39:35;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:42:09;21.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:44:47;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:47:16;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:49:45;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:52:21;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:54:55;20.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T08:57:31;20.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:00:05;20.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:02:41;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:05:13;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:08:06;20.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:10:42;20.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:13:26;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:15:55;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:18:28;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:21:03;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:23:33;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:26:05;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:28:39;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:31:13;21.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:33:42;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:36:19;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:38:48;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:41:23;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:44:07;21.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:46:42;21.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:49:12;21.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:51:41;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:54:21;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:56:54;22.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T09:59:28;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:01:57;21.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:04:30;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:07:05;22.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:09:54;22.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:12:23;22.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:14:56;23.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:17:44;23.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:20:12;23.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:22:45;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:25:17;22.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:27:46;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:30:19;22.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:32:50;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:35:20;22.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:37:54;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:40:28;22.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:43:06;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:45:41;22.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:48:12;22.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:50:45;22.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:53:21;23.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:55:59;23.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T10:58:32;22.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:01:08;23.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:03:46;23.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:06:33;23.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:09:25;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:11:59;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:14:35;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:17:32;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:20:19;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:22:50;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:25:27;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:28:14;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:30:46;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:33:18;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:35:57;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:38:33;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:41:06;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:43:35;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:46:14;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:48:45;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:51:20;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:53:51;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:56:23;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T11:58:55;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:01:26;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:03:57;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:06:28;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:08:58;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:11:27;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:13:56;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:16:30;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:19:18;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:21:48;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:24:18;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:26:51;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:29:20;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:31:50;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:34:22;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:36:53;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:39:24;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:41:53;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:44:27;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:46:58;25.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:49:31;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:52:04;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:54:32;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:57:01;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T12:59:31;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:02:22;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:04:55;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:07:24;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:09:52;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:12:22;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:14:53;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:17:25;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:19:57;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:22:25;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:24:54;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:27:22;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:29:51;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:32:20;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:34:48;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:37:20;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:39:49;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:42:34;24.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:45:03;24.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:47:33;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:50:12;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:52:43;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:55:13;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T13:57:42;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:00:11;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:02:43;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:05:15;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:07:47;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:10:18;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:12:50;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:15:21;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:17:50;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:20:20;23.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:22:51;23.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:25:20;23.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:27:51;23.80;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:30:22;23.90;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:32:51;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:35:21;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:37:52;24.10;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:40:25;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:42:54;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:45:23;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:47:51;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:50:23;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:52:54;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:55:22;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T14:57:53;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:00:22;24.00;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:02:55;24.20;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:05:26;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:07:59;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:10:30;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:13:00;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:15:32;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:18:01;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:20:31;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:23:02;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:25:32;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:28:01;24.30;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:30:31;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:33:09;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:35:39;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:38:15;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:40:44;24.60;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:43:13;24.70;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:45:42;24.50;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:48:14;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:50:46;24.40;99.90
25112;DHT22;13092;51.996;4.458;2023-07-13T15:53:22;24.40;99.90