sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11497;DHT22;5805;51.542;7.230;2022-11-04T00:01:44;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:04:12;13.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:06:38;13.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:09:05;13.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:11:31;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:13:57;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:16:24;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:18:50;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:21:15;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:23:41;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:26:08;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:28:33;14.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:31:00;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:33:27;14.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:35:55;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:38:22;13.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:40:48;16.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:43:14;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:45:40;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:48:05;14.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:50:32;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:52:58;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:55:24;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T00:57:50;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:00:16;14.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:02:41;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:05:08;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:07:35;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:10:01;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:12:26;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:14:52;14.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:17:17;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:19:43;16.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:22:09;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:24:36;16.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:27:02;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:29:27;16.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:31:53;16.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:34:19;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:36:44;15.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:39:10;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:41:38;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:47:15;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:49:41;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:52:11;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:54:39;15.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:57:12;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T01:59:39;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:02:06;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:04:32;14.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:06:59;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:09:27;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:11:54;15.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:14:21;16.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:16:47;15.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:19:29;14.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:25:09;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:27:47;13.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:30:20;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:35:40;13.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:38:12;13.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:40:42;12.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:43:14;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:45:44;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:48:18;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:50:50;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:53:20;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:55:49;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T02:58:21;12.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:00:50;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:03:20;15.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:05:48;14.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:08:18;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:10:48;13.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:13:17;16.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:15:49;13.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:18:21;14.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:20:49;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:23:16;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:25:44;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:28:21;13.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:30:53;12.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:33:25;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:35:52;14.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:38:17;13.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:40:43;12.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:43:11;12.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:45:39;14.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:48:08;12.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:50:39;14.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:53:05;12.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:55:40;12.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T03:58:14;12.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:00:47;12.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:03:19;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:05:50;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:08:24;12.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:11:04;14.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:13:44;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:16:14;12.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:18:47;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:21:18;13.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:23:45;12.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:26:14;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:28:41;12.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:31:09;13.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:33:36;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:36:05;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:38:33;12.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:41:03;12.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:43:30;12.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:45:56;13.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:48:22;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:50:50;12.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:53:18;14.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:55:43;11.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T04:58:09;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:00:35;13.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:03:00;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:05:26;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:07:52;11.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:10:19;14.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:12:45;11.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:15:10;14.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:17:36;11.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:20:02;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:22:27;11.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:24:53;11.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:27:20;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:29:46;14.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:32:11;14.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:34:37;14.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:37:03;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:39:28;11.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:41:54;13.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:44:21;13.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:46:47;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:49:13;15.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:51:38;13.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:54:04;14.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:56:30;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T05:58:55;12.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:01:28;12.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:03:55;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:06:22;13.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:08:49;13.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:11:15;12.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:13:41;12.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:16:07;12.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:18:34;12.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:21:07;12.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:23:33;12.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:25:59;13.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:28:24;12.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:30:50;15.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:33:16;12.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:35:43;14.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:38:08;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:40:34;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:43:00;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:45:25;14.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:47:51;12.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:50:17;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:52:44;14.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:55:09;14.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T06:57:35;12.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:00:01;14.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:02:27;12.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:04:52;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:07:18;14.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:09:45;14.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:12:11;14.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:14:36;14.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:17:02;12.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:19:28;12.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:21:53;12.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:24:19;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:26:46;13.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:29:12;13.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:31:38;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:34:03;13.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:36:29;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:38:55;14.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:41:21;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:43:51;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:46:18;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:48:44;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:51:11;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:53:37;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:56:03;14.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T07:58:30;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:01:00;13.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:03:26;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:05:54;13.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:08:20;13.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:10:51;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:13:16;16.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:15:42;13.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:18:09;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:20:35;13.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:23:00;14.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:25:26;16.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:27:52;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:30:17;13.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:32:43;16.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:35:10;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:37:36;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:40:02;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:42:27;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:44:53;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:47:19;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:49:44;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:52:12;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:54:38;14.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:57:03;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T08:59:29;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:01:55;16.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:04:20;16.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:06:46;14.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:09:14;15.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:11:42;17.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:14:08;14.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:16:35;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:19:01;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:21:27;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:23:54;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:26:22;14.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:28:52;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:31:18;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:33:44;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:36:11;15.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:38:38;15.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:41:10;16.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:43:51;15.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:46:21;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:48:49;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:51:18;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:53:46;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:56:17;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T09:58:46;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:01:20;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:04:03;16.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:06:37;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:09:17;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:11:52;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:14:46;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:17:40;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:20:21;16.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:22:56;16.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:25:25;16.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:27:52;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:30:21;16.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:32:59;16.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:35:30;19.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:38:06;16.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:40:37;16.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:43:09;16.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:45:42;16.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:48:12;18.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:50:44;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:53:14;16.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:55:48;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T10:58:19;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:00:47;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:03:31;16.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:06:11;16.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:08:38;16.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:11:04;17.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:13:35;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:16:09;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:18:35;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:21:07;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:23:39;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:26:06;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:28:32;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:31:00;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:33:29;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:35:57;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:38:26;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:41:01;18.10;99.70
11497;DHT22;5805;51.542;7.230;2022-11-04T11:43:29;18.10;99.60
11497;DHT22;5805;51.542;7.230;2022-11-04T11:45:55;18.00;98.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:48:31;17.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:50:58;17.70;99.80
11497;DHT22;5805;51.542;7.230;2022-11-04T11:53:23;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:55:54;17.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T11:58:31;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:01:03;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:03:34;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:06:15;17.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:11:37;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:14:10;16.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:16:42;18.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:19:22;16.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:21:57;16.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:24:29;16.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:27:06;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:29:43;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:32:19;18.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:34:59;16.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:37:34;18.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:40:11;18.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:42:49;17.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:45:27;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:48:00;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:50:50;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:53:45;16.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:56:16;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T12:58:54;16.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:01:28;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:04:00;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:06:33;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:09:05;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:11:37;18.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:14:08;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:16:39;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:19:15;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:21:46;16.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:24:16;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:26:45;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:29:14;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:31:49;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:34:23;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:37:03;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:39:33;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:42:24;16.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:44:56;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:47:34;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:50:00;16.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:52:30;17.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:54:58;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T13:57:26;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:00:20;18.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:02:46;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:08:19;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:11:04;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:13:48;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:16:44;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:22:18;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:24:53;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:27:25;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:29:52;15.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:32:22;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:34:57;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:37:28;16.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:39:58;17.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:42:43;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:45:16;17.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:47:47;15.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:50:17;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:52:46;15.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:55:16;15.60;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T14:57:45;17.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:00:21;15.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:02:59;15.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:05:27;15.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:07:53;15.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:10:23;15.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:12:49;15.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:15:30;15.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:17:58;15.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:20:25;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:22:52;15.30;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:25:20;15.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:27:46;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:30:20;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:32:54;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:35:21;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:37:47;18.20;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:40:14;15.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:42:42;15.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:45:32;15.00;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:48:21;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:50:51;14.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:53:17;14.90;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:55:46;17.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T15:58:14;17.40;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:00:42;16.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:03:16;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:05:43;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:08:19;14.80;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:10:46;14.70;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:13:22;14.50;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:15:50;15.10;99.90
11497;DHT22;5805;51.542;7.230;2022-11-04T16:18:21;14.40;99.90