sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71795;BME280;59641;45.188;5.712;2023-03-13T00:01:50;99390.56;;;14.69;55.30
71795;BME280;59641;45.188;5.712;2023-03-13T00:04:16;99397.03;;;14.68;55.52
71795;BME280;59641;45.188;5.712;2023-03-13T00:06:41;99396.22;;;14.68;55.50
71795;BME280;59641;45.188;5.712;2023-03-13T00:09:09;99394.56;;;14.67;55.58
71795;BME280;59641;45.188;5.712;2023-03-13T00:11:35;99385.66;;;14.66;55.58
71795;BME280;59641;45.188;5.712;2023-03-13T00:14:02;99385.91;;;14.65;55.21
71795;BME280;59641;45.188;5.712;2023-03-13T00:16:29;99389.44;;;14.65;55.51
71795;BME280;59641;45.188;5.712;2023-03-13T00:18:55;99386.72;;;14.65;55.25
71795;BME280;59641;45.188;5.712;2023-03-13T00:21:23;99392.94;;;14.66;55.45
71795;BME280;59641;45.188;5.712;2023-03-13T00:23:49;99388.63;;;14.65;55.51
71795;BME280;59641;45.188;5.712;2023-03-13T00:26:17;99384.84;;;14.66;55.93
71795;BME280;59641;45.188;5.712;2023-03-13T00:28:43;99387.53;;;14.66;55.97
71795;BME280;59641;45.188;5.712;2023-03-13T00:31:21;99383.75;;;14.67;55.47
71795;BME280;59641;45.188;5.712;2023-03-13T00:33:49;99379.44;;;14.66;55.77
71795;BME280;59641;45.188;5.712;2023-03-13T00:36:27;99381.34;;;14.65;55.67
71795;BME280;59641;45.188;5.712;2023-03-13T00:38:54;99382.13;;;14.66;55.40
71795;BME280;59641;45.188;5.712;2023-03-13T00:41:25;99375.66;;;14.67;55.68
71795;BME280;59641;45.188;5.712;2023-03-13T00:43:51;99379.44;;;14.66;55.40
71795;BME280;59641;45.188;5.712;2023-03-13T00:46:20;99375.66;;;14.67;56.12
71795;BME280;59641;45.188;5.712;2023-03-13T00:48:46;99373.53;;;14.69;55.80
71795;BME280;59641;45.188;5.712;2023-03-13T00:51:13;99372.72;;;14.68;55.78
71795;BME280;59641;45.188;5.712;2023-03-13T00:53:40;99372.97;;;14.67;55.57
71795;BME280;59641;45.188;5.712;2023-03-13T00:56:08;99370.84;;;14.69;55.39
71795;BME280;59641;45.188;5.712;2023-03-13T00:58:36;99365.44;;;14.69;55.69
71795;BME280;59641;45.188;5.712;2023-03-13T01:01:10;99376.00;;;14.70;55.47
71795;BME280;59641;45.188;5.712;2023-03-13T01:03:36;99380.31;;;14.72;55.20
71795;BME280;59641;45.188;5.712;2023-03-13T01:06:04;99375.78;;;14.72;55.54
71795;BME280;59641;45.188;5.712;2023-03-13T01:08:30;99369.28;;;14.73;55.41
71795;BME280;59641;45.188;5.712;2023-03-13T01:11:02;99360.09;;;14.74;55.43
71795;BME280;59641;45.188;5.712;2023-03-13T01:13:28;99362.56;;;14.76;55.22
71795;BME280;59641;45.188;5.712;2023-03-13T01:15:54;99359.63;;;14.77;55.08
71795;BME280;59641;45.188;5.712;2023-03-13T01:18:20;99363.38;;;14.76;55.30
71795;BME280;59641;45.188;5.712;2023-03-13T01:20:45;99364.19;;;14.77;55.34
71795;BME280;59641;45.188;5.712;2023-03-13T01:23:10;99360.44;;;14.78;55.28
71795;BME280;59641;45.188;5.712;2023-03-13T01:25:36;99363.16;;;14.78;55.11
71795;BME280;59641;45.188;5.712;2023-03-13T01:28:03;99365.03;;;14.77;55.18
71795;BME280;59641;45.188;5.712;2023-03-13T01:30:28;99368.78;;;14.76;55.49
71795;BME280;59641;45.188;5.712;2023-03-13T01:32:54;99366.34;;;14.75;55.57
71795;BME280;59641;45.188;5.712;2023-03-13T01:35:19;99362.00;;;14.74;55.37
71795;BME280;59641;45.188;5.712;2023-03-13T01:37:44;99368.47;;;14.73;55.45
71795;BME280;59641;45.188;5.712;2023-03-13T01:40:11;99360.63;;;14.71;55.69
71795;BME280;59641;45.188;5.712;2023-03-13T01:42:53;99357.91;;;14.71;55.71
71795;BME280;59641;45.188;5.712;2023-03-13T01:50:54;99356.75;;;14.67;56.46
71795;BME280;59641;45.188;5.712;2023-03-13T01:53:21;99355.94;;;14.66;56.77
71795;BME280;59641;45.188;5.712;2023-03-13T01:55:47;99351.34;;;14.67;57.17
71795;BME280;59641;45.188;5.712;2023-03-13T01:58:13;99354.06;;;14.67;56.93
71795;BME280;59641;45.188;5.712;2023-03-13T02:00:39;99346.97;;;14.61;56.86
71795;BME280;59641;45.188;5.712;2023-03-13T02:03:10;99350.97;;;14.58;57.07
71795;BME280;59641;45.188;5.712;2023-03-13T02:05:39;99353.91;;;14.57;57.37
71795;BME280;59641;45.188;5.712;2023-03-13T02:08:34;99347.47;;;14.58;57.76
71795;BME280;59641;45.188;5.712;2023-03-13T02:11:09;99339.38;;;14.58;57.61
71795;BME280;59641;45.188;5.712;2023-03-13T02:13:38;99336.91;;;14.56;57.54
71795;BME280;59641;45.188;5.712;2023-03-13T02:16:03;99341.22;;;14.57;57.41
71795;BME280;59641;45.188;5.712;2023-03-13T02:18:30;99334.44;;;14.55;57.55
71795;BME280;59641;45.188;5.712;2023-03-13T02:21:04;99342.53;;;14.55;57.59
71795;BME280;59641;45.188;5.712;2023-03-13T02:23:44;99338.91;;;14.49;57.51
71795;BME280;59641;45.188;5.712;2023-03-13T02:26:14;99338.56;;;14.45;57.83
71795;BME280;59641;45.188;5.712;2023-03-13T02:28:40;99350.44;;;14.44;57.69
71795;BME280;59641;45.188;5.712;2023-03-13T02:31:07;99349.28;;;14.40;58.09
71795;BME280;59641;45.188;5.712;2023-03-13T02:33:38;99342.03;;;14.41;57.88
71795;BME280;59641;45.188;5.712;2023-03-13T02:36:06;99328.19;;;14.37;57.92
71795;BME280;59641;45.188;5.712;2023-03-13T02:38:35;99323.88;;;14.36;58.01
71795;BME280;59641;45.188;5.712;2023-03-13T02:41:03;99324.91;;;14.35;58.12
71795;BME280;59641;45.188;5.712;2023-03-13T02:43:33;99324.09;;;14.35;58.18
71795;BME280;59641;45.188;5.712;2023-03-13T02:46:10;99319.53;;;14.35;58.52
71795;BME280;59641;45.188;5.712;2023-03-13T02:48:42;99319.53;;;14.35;58.77
71795;BME280;59641;45.188;5.712;2023-03-13T02:53:41;99314.63;;;14.32;58.68
71795;BME280;59641;45.188;5.712;2023-03-13T02:56:07;99309.72;;;14.29;58.52
71795;BME280;59641;45.188;5.712;2023-03-13T02:58:40;99300.78;;;14.28;58.65
71795;BME280;59641;45.188;5.712;2023-03-13T03:01:05;99294.84;;;14.26;59.15
71795;BME280;59641;45.188;5.712;2023-03-13T03:03:33;99298.34;;;14.27;59.52
71795;BME280;59641;45.188;5.712;2023-03-13T03:05:59;99296.47;;;14.27;59.55
71795;BME280;59641;45.188;5.712;2023-03-13T03:08:25;99292.69;;;14.28;59.76
71795;BME280;59641;45.188;5.712;2023-03-13T03:10:50;99295.97;;;14.31;59.04
71795;BME280;59641;45.188;5.712;2023-03-13T03:13:16;99293.53;;;14.29;59.15
71795;BME280;59641;45.188;5.712;2023-03-13T03:15:41;99291.06;;;14.27;59.06
71795;BME280;59641;45.188;5.712;2023-03-13T03:18:06;99286.75;;;14.26;59.15
71795;BME280;59641;45.188;5.712;2023-03-13T03:20:32;99290.50;;;14.25;59.27
71795;BME280;59641;45.188;5.712;2023-03-13T03:22:57;99291.78;;;14.23;59.50
71795;BME280;59641;45.188;5.712;2023-03-13T03:25:22;99299.59;;;14.19;59.20
71795;BME280;59641;45.188;5.712;2023-03-13T03:27:48;99301.34;;;14.14;59.36
71795;BME280;59641;45.188;5.712;2023-03-13T03:30:14;99309.44;;;14.14;59.43
71795;BME280;59641;45.188;5.712;2023-03-13T03:32:39;99307.47;;;14.09;60.07
71795;BME280;59641;45.188;5.712;2023-03-13T03:35:05;99304.78;;;14.09;59.83
71795;BME280;59641;45.188;5.712;2023-03-13T03:37:31;99303.97;;;14.09;59.77
71795;BME280;59641;45.188;5.712;2023-03-13T03:39:56;99298.84;;;14.07;59.73
71795;BME280;59641;45.188;5.712;2023-03-13T03:42:22;99305.50;;;14.04;59.81
71795;BME280;59641;45.188;5.712;2023-03-13T03:44:47;99296.28;;;14.00;60.05
71795;BME280;59641;45.188;5.712;2023-03-13T03:47:12;99294.06;;;13.97;60.06
71795;BME280;59641;45.188;5.712;2023-03-13T03:49:38;99315.09;;;13.95;60.13
71795;BME280;59641;45.188;5.712;2023-03-13T03:52:03;99310.50;;;13.96;60.32
71795;BME280;59641;45.188;5.712;2023-03-13T03:54:29;99302.41;;;13.96;59.96
71795;BME280;59641;45.188;5.712;2023-03-13T03:56:54;99305.13;;;13.96;59.83
71795;BME280;59641;45.188;5.712;2023-03-13T03:59:19;99297.84;;;13.96;60.29
71795;BME280;59641;45.188;5.712;2023-03-13T04:01:45;99292.44;;;13.96;60.02
71795;BME280;59641;45.188;5.712;2023-03-13T04:04:11;99297.34;;;13.99;59.95
71795;BME280;59641;45.188;5.712;2023-03-13T04:06:36;99302.66;;;13.94;60.32
71795;BME280;59641;45.188;5.712;2023-03-13T04:09:02;99305.34;;;13.94;59.98
71795;BME280;59641;45.188;5.712;2023-03-13T04:11:27;99301.03;;;13.93;60.24
71795;BME280;59641;45.188;5.712;2023-03-13T04:13:53;99293.75;;;13.94;60.46
71795;BME280;59641;45.188;5.712;2023-03-13T04:16:18;99288.34;;;13.94;60.18
71795;BME280;59641;45.188;5.712;2023-03-13T04:18:43;99289.66;;;13.91;60.36
71795;BME280;59641;45.188;5.712;2023-03-13T04:21:09;99294.47;;;13.89;60.38
71795;BME280;59641;45.188;5.712;2023-03-13T04:23:34;99292.00;;;13.88;60.46
71795;BME280;59641;45.188;5.712;2023-03-13T04:25:59;99290.63;;;13.85;60.52
71795;BME280;59641;45.188;5.712;2023-03-13T04:28:25;99290.88;;;13.83;60.34
71795;BME280;59641;45.188;5.712;2023-03-13T04:30:50;99285.13;;;13.80;60.70
71795;BME280;59641;45.188;5.712;2023-03-13T04:33:16;99279.16;;;13.78;60.63
71795;BME280;59641;45.188;5.712;2023-03-13T04:35:42;99288.09;;;13.78;60.91
71795;BME280;59641;45.188;5.712;2023-03-13T04:38:08;99285.63;;;13.77;60.87
71795;BME280;59641;45.188;5.712;2023-03-13T04:40:33;99280.25;;;13.77;60.94
71795;BME280;59641;45.188;5.712;2023-03-13T04:42:58;99277.78;;;13.75;61.05
71795;BME280;59641;45.188;5.712;2023-03-13T04:45:24;99287.25;;;13.78;60.84
71795;BME280;59641;45.188;5.712;2023-03-13T04:47:49;99279.75;;;13.80;61.27
71795;BME280;59641;45.188;5.712;2023-03-13T04:50:15;99280.09;;;13.83;61.13
71795;BME280;59641;45.188;5.712;2023-03-13T04:52:40;99277.13;;;13.85;60.57
71795;BME280;59641;45.188;5.712;2023-03-13T04:55:06;99277.41;;;13.83;60.49
71795;BME280;59641;45.188;5.712;2023-03-13T04:57:31;99271.19;;;13.83;60.44
71795;BME280;59641;45.188;5.712;2023-03-13T04:59:56;99273.63;;;13.84;60.42
71795;BME280;59641;45.188;5.712;2023-03-13T05:02:22;99276.59;;;13.83;60.42
71795;BME280;59641;45.188;5.712;2023-03-13T05:04:47;99280.31;;;13.82;60.13
71795;BME280;59641;45.188;5.712;2023-03-13T05:07:12;99276.00;;;13.81;60.24
71795;BME280;59641;45.188;5.712;2023-03-13T05:09:38;99268.97;;;13.80;60.09
71795;BME280;59641;45.188;5.712;2023-03-13T05:12:03;99264.88;;;13.77;60.11
71795;BME280;59641;45.188;5.712;2023-03-13T05:14:29;99262.16;;;13.77;60.25
71795;BME280;59641;45.188;5.712;2023-03-13T05:16:54;99262.75;;;13.79;60.16
71795;BME280;59641;45.188;5.712;2023-03-13T05:19:19;99262.75;;;13.79;60.47
71795;BME280;59641;45.188;5.712;2023-03-13T05:21:45;99253.59;;;13.80;60.42
71795;BME280;59641;45.188;5.712;2023-03-13T05:24:10;99244.22;;;13.83;60.08
71795;BME280;59641;45.188;5.712;2023-03-13T05:26:35;99242.06;;;13.85;60.21
71795;BME280;59641;45.188;5.712;2023-03-13T05:29:01;99246.41;;;13.86;60.32
71795;BME280;59641;45.188;5.712;2023-03-13T05:31:26;99243.47;;;13.88;60.16
71795;BME280;59641;45.188;5.712;2023-03-13T05:33:52;99225.16;;;13.90;60.14
71795;BME280;59641;45.188;5.712;2023-03-13T05:36:17;99222.22;;;13.91;59.94
71795;BME280;59641;45.188;5.712;2023-03-13T05:38:42;99230.31;;;13.91;60.04
71795;BME280;59641;45.188;5.712;2023-03-13T05:41:08;99222.00;;;13.93;60.05
71795;BME280;59641;45.188;5.712;2023-03-13T05:43:33;99223.63;;;13.94;59.94
71795;BME280;59641;45.188;5.712;2023-03-13T05:45:58;99227.13;;;13.94;59.96
71795;BME280;59641;45.188;5.712;2023-03-13T05:48:24;99219.03;;;13.94;59.79
71795;BME280;59641;45.188;5.712;2023-03-13T05:50:49;99219.84;;;13.95;59.59
71795;BME280;59641;45.188;5.712;2023-03-13T05:53:14;99226.06;;;13.95;59.67
71795;BME280;59641;45.188;5.712;2023-03-13T05:55:41;99225.00;;;13.96;59.48
71795;BME280;59641;45.188;5.712;2023-03-13T05:58:06;99226.06;;;13.95;59.39
71795;BME280;59641;45.188;5.712;2023-03-13T06:00:31;99221.72;;;13.94;59.66
71795;BME280;59641;45.188;5.712;2023-03-13T06:02:57;99208.50;;;13.93;59.43
71795;BME280;59641;45.188;5.712;2023-03-13T06:05:22;99198.75;;;13.92;59.37
71795;BME280;59641;45.188;5.712;2023-03-13T06:07:49;99193.88;;;13.89;59.56
71795;BME280;59641;45.188;5.712;2023-03-13T06:10:14;99198.91;;;13.85;59.51
71795;BME280;59641;45.188;5.712;2023-03-13T06:12:39;99210.78;;;13.84;59.55
71795;BME280;59641;45.188;5.712;2023-03-13T06:15:07;99213.47;;;13.84;59.91
71795;BME280;59641;45.188;5.712;2023-03-13T06:17:34;99215.09;;;13.85;59.95
71795;BME280;59641;45.188;5.712;2023-03-13T06:20:00;99209.97;;;13.83;59.76
71795;BME280;59641;45.188;5.712;2023-03-13T06:22:26;99204.81;;;13.82;59.52
71795;BME280;59641;45.188;5.712;2023-03-13T06:24:51;99195.09;;;13.81;59.76
71795;BME280;59641;45.188;5.712;2023-03-13T06:27:16;99197.78;;;13.81;59.77
71795;BME280;59641;45.188;5.712;2023-03-13T06:29:42;99202.34;;;13.80;59.78
71795;BME280;59641;45.188;5.712;2023-03-13T06:32:07;99194.25;;;13.80;59.89
71795;BME280;59641;45.188;5.712;2023-03-13T06:34:33;99196.94;;;13.80;59.81
71795;BME280;59641;45.188;5.712;2023-03-13T06:36:58;99178.91;;;13.81;59.72
71795;BME280;59641;45.188;5.712;2023-03-13T06:39:24;99180.53;;;13.82;60.01
71795;BME280;59641;45.188;5.712;2023-03-13T06:41:50;99182.41;;;13.81;60.08
71795;BME280;59641;45.188;5.712;2023-03-13T06:44:15;99189.69;;;13.81;60.02
71795;BME280;59641;45.188;5.712;2023-03-13T06:46:40;99188.63;;;13.82;60.27
71795;BME280;59641;45.188;5.712;2023-03-13T06:49:06;99174.91;;;13.83;60.18
71795;BME280;59641;45.188;5.712;2023-03-13T06:51:31;99169.00;;;13.87;60.27
71795;BME280;59641;45.188;5.712;2023-03-13T06:53:57;99173.34;;;13.88;60.36
71795;BME280;59641;45.188;5.712;2023-03-13T06:56:23;99171.47;;;13.88;59.92
71795;BME280;59641;45.188;5.712;2023-03-13T06:58:48;99167.69;;;13.89;60.06
71795;BME280;59641;45.188;5.712;2023-03-13T07:01:15;99173.91;;;13.90;59.81
71795;BME280;59641;45.188;5.712;2023-03-13T07:03:42;99184.97;;;13.88;59.85
71795;BME280;59641;45.188;5.712;2023-03-13T07:06:09;99178.19;;;13.85;59.83
71795;BME280;59641;45.188;5.712;2023-03-13T07:08:35;99167.63;;;13.84;60.01
71795;BME280;59641;45.188;5.712;2023-03-13T07:11:06;99154.66;;;13.81;59.94
71795;BME280;59641;45.188;5.712;2023-03-13T07:13:32;99156.75;;;13.79;60.04
71795;BME280;59641;45.188;5.712;2023-03-13T07:16:05;99156.19;;;13.77;60.32
71795;BME280;59641;45.188;5.712;2023-03-13T07:18:31;99176.94;;;13.76;60.13
71795;BME280;59641;45.188;5.712;2023-03-13T07:20:59;99174.50;;;13.75;60.52
71795;BME280;59641;45.188;5.712;2023-03-13T07:23:26;99178.84;;;13.76;60.55
71795;BME280;59641;45.188;5.712;2023-03-13T07:26:06;99164.84;;;13.79;60.50
71795;BME280;59641;45.188;5.712;2023-03-13T07:28:32;99158.16;;;13.81;60.40
71795;BME280;59641;45.188;5.712;2023-03-13T07:31:12;99154.16;;;13.84;60.53
71795;BME280;59641;45.188;5.712;2023-03-13T07:33:43;99162.00;;;13.85;60.32
71795;BME280;59641;45.188;5.712;2023-03-13T07:36:11;99158.00;;;13.88;60.00
71795;BME280;59641;45.188;5.712;2023-03-13T07:38:36;99161.22;;;13.90;59.98
71795;BME280;59641;45.188;5.712;2023-03-13T07:41:02;99162.88;;;13.91;59.83
71795;BME280;59641;45.188;5.712;2023-03-13T07:43:28;99164.50;;;13.92;59.97
71795;BME280;59641;45.188;5.712;2023-03-13T07:46:00;99166.72;;;13.95;59.98
71795;BME280;59641;45.188;5.712;2023-03-13T07:48:34;99157.06;;;13.99;59.98
71795;BME280;59641;45.188;5.712;2023-03-13T07:51:00;99156.81;;;14.01;59.68
71795;BME280;59641;45.188;5.712;2023-03-13T07:53:26;99146.84;;;14.01;59.81
71795;BME280;59641;45.188;5.712;2023-03-13T07:55:53;99140.13;;;14.04;59.49
71795;BME280;59641;45.188;5.712;2023-03-13T07:58:19;99130.72;;;14.06;59.46
71795;BME280;59641;45.188;5.712;2023-03-13T08:00:45;99136.69;;;14.09;59.61
71795;BME280;59641;45.188;5.712;2023-03-13T08:03:10;99139.72;;;14.12;59.73
71795;BME280;59641;45.188;5.712;2023-03-13T08:05:35;99136.75;;;14.14;59.28
71795;BME280;59641;45.188;5.712;2023-03-13T08:08:01;99134.41;;;14.17;59.16
71795;BME280;59641;45.188;5.712;2023-03-13T08:10:26;99129.88;;;14.23;58.89
71795;BME280;59641;45.188;5.712;2023-03-13T08:12:51;99127.50;;;14.26;59.07
71795;BME280;59641;45.188;5.712;2023-03-13T08:15:17;99128.91;;;14.29;59.08
71795;BME280;59641;45.188;5.712;2023-03-13T08:17:45;99122.47;;;14.35;58.94
71795;BME280;59641;45.188;5.712;2023-03-13T08:20:11;99109.31;;;14.39;58.97
71795;BME280;59641;45.188;5.712;2023-03-13T08:22:36;99110.13;;;14.39;58.76
71795;BME280;59641;45.188;5.712;2023-03-13T08:25:02;99110.94;;;14.40;58.77
71795;BME280;59641;45.188;5.712;2023-03-13T08:27:28;99098.81;;;14.42;58.89
71795;BME280;59641;45.188;5.712;2023-03-13T08:29:54;99101.84;;;14.46;58.94
71795;BME280;59641;45.188;5.712;2023-03-13T08:32:19;99105.34;;;14.46;58.53
71795;BME280;59641;45.188;5.712;2023-03-13T08:34:46;99107.53;;;14.49;58.50
71795;BME280;59641;45.188;5.712;2023-03-13T08:37:14;99090.28;;;14.51;58.74
71795;BME280;59641;45.188;5.712;2023-03-13T08:39:40;99081.09;;;14.52;58.68
71795;BME280;59641;45.188;5.712;2023-03-13T08:42:07;99092.28;;;14.55;58.31
71795;BME280;59641;45.188;5.712;2023-03-13T08:44:35;99089.28;;;14.57;58.63
71795;BME280;59641;45.188;5.712;2023-03-13T08:47:00;99070.97;;;14.59;58.94
71795;BME280;59641;45.188;5.712;2023-03-13T08:49:26;99058.84;;;14.61;58.46
71795;BME280;59641;45.188;5.712;2023-03-13T08:51:51;99064.81;;;14.63;58.62
71795;BME280;59641;45.188;5.712;2023-03-13T08:54:17;99059.69;;;14.67;58.49
71795;BME280;59641;45.188;5.712;2023-03-13T08:56:42;99047.56;;;14.69;58.43
71795;BME280;59641;45.188;5.712;2023-03-13T08:59:09;99032.22;;;14.70;58.27
71795;BME280;59641;45.188;5.712;2023-03-13T09:01:35;99030.56;;;14.69;58.73
71795;BME280;59641;45.188;5.712;2023-03-13T09:04:02;99034.63;;;14.72;58.49
71795;BME280;59641;45.188;5.712;2023-03-13T09:06:27;99020.63;;;14.75;58.42
71795;BME280;59641;45.188;5.712;2023-03-13T09:08:55;99014.16;;;14.76;58.32
71795;BME280;59641;45.188;5.712;2023-03-13T09:11:22;99009.31;;;14.78;58.78
71795;BME280;59641;45.188;5.712;2023-03-13T09:13:49;98998.81;;;14.81;58.85
71795;BME280;59641;45.188;5.712;2023-03-13T09:16:17;98995.59;;;14.84;58.92
71795;BME280;59641;45.188;5.712;2023-03-13T09:18:43;98992.13;;;14.89;58.78
71795;BME280;59641;45.188;5.712;2023-03-13T09:21:12;98978.91;;;14.93;58.76
71795;BME280;59641;45.188;5.712;2023-03-13T09:23:38;98963.78;;;14.91;58.75
71795;BME280;59641;45.188;5.712;2023-03-13T09:26:04;98956.25;;;14.94;58.90
71795;BME280;59641;45.188;5.712;2023-03-13T09:28:30;98953.28;;;14.95;58.83
71795;BME280;59641;45.188;5.712;2023-03-13T09:33:33;98946.84;;;15.01;58.76
71795;BME280;59641;45.188;5.712;2023-03-13T09:35:58;98945.75;;;15.02;58.72
71795;BME280;59641;45.188;5.712;2023-03-13T09:38:23;98939.03;;;15.05;58.98
71795;BME280;59641;45.188;5.712;2023-03-13T09:40:51;98938.50;;;15.08;58.82
71795;BME280;59641;45.188;5.712;2023-03-13T09:43:28;98946.09;;;15.11;58.88
71795;BME280;59641;45.188;5.712;2023-03-13T09:45:58;98938.28;;;15.15;58.26
71795;BME280;59641;45.188;5.712;2023-03-13T09:51:02;98908.56;;;15.20;58.16
71795;BME280;59641;45.188;5.712;2023-03-13T09:53:57;98914.81;;;15.20;58.07
71795;BME280;59641;45.188;5.712;2023-03-13T09:56:30;98910.22;;;15.21;58.08
71795;BME280;59641;45.188;5.712;2023-03-13T09:59:04;98898.06;;;15.23;58.26
71795;BME280;59641;45.188;5.712;2023-03-13T10:01:34;98890.53;;;15.25;58.21
71795;BME280;59641;45.188;5.712;2023-03-13T10:04:24;98883.25;;;15.31;58.13
71795;BME280;59641;45.188;5.712;2023-03-13T10:06:52;98875.44;;;15.34;57.86
71795;BME280;59641;45.188;5.712;2023-03-13T10:09:19;98866.00;;;15.42;58.06
71795;BME280;59641;45.188;5.712;2023-03-13T10:12:19;98863.59;;;15.51;58.05
71795;BME280;59641;45.188;5.712;2023-03-13T10:17:41;98852.00;;;15.61;57.51
71795;BME280;59641;45.188;5.712;2023-03-13T10:22:35;98845.03;;;15.70;57.39
71795;BME280;59641;45.188;5.712;2023-03-13T10:25:10;98830.16;;;15.77;57.44
71795;BME280;59641;45.188;5.712;2023-03-13T10:27:47;98836.44;;;15.83;57.28
71795;BME280;59641;45.188;5.712;2023-03-13T10:30:36;98820.19;;;15.88;56.41
71795;BME280;59641;45.188;5.712;2023-03-13T10:35:38;98809.69;;;15.97;55.64
71795;BME280;59641;45.188;5.712;2023-03-13T10:40:37;98812.94;;;16.14;55.86
71795;BME280;59641;45.188;5.712;2023-03-13T10:43:17;98804.00;;;16.24;55.30
71795;BME280;59641;45.188;5.712;2023-03-13T10:45:43;98799.69;;;16.33;55.63
71795;BME280;59641;45.188;5.712;2023-03-13T10:48:14;98790.72;;;16.43;54.88
71795;BME280;59641;45.188;5.712;2023-03-13T10:50:48;98781.78;;;16.53;54.90
71795;BME280;59641;45.188;5.712;2023-03-13T10:56:15;98761.72;;;16.69;54.19
71795;BME280;59641;45.188;5.712;2023-03-13T10:58:46;98759.78;;;16.75;54.18
71795;BME280;59641;45.188;5.712;2023-03-13T11:01:27;98757.09;;;16.85;53.83
71795;BME280;59641;45.188;5.712;2023-03-13T11:03:55;98756.53;;;16.93;53.77
71795;BME280;59641;45.188;5.712;2023-03-13T11:06:29;98742.94;;;17.03;53.81
71795;BME280;59641;45.188;5.712;2023-03-13T11:11:23;98734.47;;;17.20;53.94
71795;BME280;59641;45.188;5.712;2023-03-13T11:13:55;98723.56;;;17.31;53.49
71795;BME280;59641;45.188;5.712;2023-03-13T11:16:31;98719.97;;;17.40;53.41
71795;BME280;59641;45.188;5.712;2023-03-13T11:19:23;98715.31;;;17.51;53.24
71795;BME280;59641;45.188;5.712;2023-03-13T11:27:16;98686.38;;;17.76;53.12
71795;BME280;59641;45.188;5.712;2023-03-13T11:30:03;98693.13;;;17.83;53.20
71795;BME280;59641;45.188;5.712;2023-03-13T11:32:54;98677.84;;;17.93;52.42
71795;BME280;59641;45.188;5.712;2023-03-13T11:38:01;98655.97;;;18.08;51.83
71795;BME280;59641;45.188;5.712;2023-03-13T11:40:48;98649.13;;;18.16;51.87
71795;BME280;59641;45.188;5.712;2023-03-13T11:49:06;98622.81;;;18.40;51.53
71795;BME280;59641;45.188;5.712;2023-03-13T11:51:48;98615.13;;;18.47;51.13
71795;BME280;59641;45.188;5.712;2023-03-13T11:54:29;98619.69;;;18.52;51.19
71795;BME280;59641;45.188;5.712;2023-03-13T11:57:07;98607.63;;;18.58;50.60
71795;BME280;59641;45.188;5.712;2023-03-13T12:00:06;98580.41;;;18.63;50.09
71795;BME280;59641;45.188;5.712;2023-03-13T12:02:50;98569.78;;;18.67;50.68
71795;BME280;59641;45.188;5.712;2023-03-13T12:05:19;98563.47;;;18.71;50.04
71795;BME280;59641;45.188;5.712;2023-03-13T12:08:02;98549.50;;;18.78;49.41
71795;BME280;59641;45.188;5.712;2023-03-13T12:10:35;98541.59;;;18.82;50.15
71795;BME280;59641;45.188;5.712;2023-03-13T12:13:44;98531.75;;;18.86;49.85
71795;BME280;59641;45.188;5.712;2023-03-13T12:15:53;98507.41;;;18.94;49.39
71795;BME280;59641;45.188;5.712;2023-03-13T12:18:30;98503.81;;;18.99;49.57
71795;BME280;59641;45.188;5.712;2023-03-13T12:24:10;98477.19;;;19.15;49.41
71795;BME280;59641;45.188;5.712;2023-03-13T12:26:44;98451.84;;;19.20;48.96
71795;BME280;59641;45.188;5.712;2023-03-13T12:29:23;98452.25;;;19.27;48.72
71795;BME280;59641;45.188;5.712;2023-03-13T12:37:27;98414.41;;;19.58;47.84
71795;BME280;59641;45.188;5.712;2023-03-13T12:40:00;98412.56;;;19.67;47.91
71795;BME280;59641;45.188;5.712;2023-03-13T12:45:15;98388.25;;;19.98;47.38
71795;BME280;59641;45.188;5.712;2023-03-13T12:53:26;98364.59;;;20.58;45.37
71795;BME280;59641;45.188;5.712;2023-03-13T12:58:42;98339.59;;;20.87;43.91
71795;BME280;59641;45.188;5.712;2023-03-13T13:01:16;98337.44;;;20.98;42.56
71795;BME280;59641;45.188;5.712;2023-03-13T13:03:51;98333.28;;;21.09;43.10
71795;BME280;59641;45.188;5.712;2023-03-13T13:06:19;98321.63;;;21.17;43.12
71795;BME280;59641;45.188;5.712;2023-03-13T13:09:01;98304.19;;;21.27;43.19
71795;BME280;59641;45.188;5.712;2023-03-13T13:16:43;98294.47;;;21.52;42.40
71795;BME280;59641;45.188;5.712;2023-03-13T13:24:57;98259.31;;;21.77;39.89
71795;BME280;59641;45.188;5.712;2023-03-13T13:32:30;98255.16;;;21.88;40.41
71795;BME280;59641;45.188;5.712;2023-03-13T13:37:38;98228.16;;;21.95;41.13
71795;BME280;59641;45.188;5.712;2023-03-13T13:40:27;98224.47;;;22.00;40.24
71795;BME280;59641;45.188;5.712;2023-03-13T13:42:58;98212.09;;;22.02;40.84
71795;BME280;59641;45.188;5.712;2023-03-13T13:45:31;98190.88;;;22.08;40.92
71795;BME280;59641;45.188;5.712;2023-03-13T13:48:24;98197.00;;;22.13;39.64
71795;BME280;59641;45.188;5.712;2023-03-13T13:53:48;98193.94;;;22.24;40.20
71795;BME280;59641;45.188;5.712;2023-03-13T14:02:11;98166.25;;;22.34;40.20
71795;BME280;59641;45.188;5.712;2023-03-13T14:10:47;98176.69;;;22.41;38.83
71795;BME280;59641;45.188;5.712;2023-03-13T14:13:19;98156.25;;;22.47;39.51
71795;BME280;59641;45.188;5.712;2023-03-13T14:15:50;98178.25;;;22.50;40.10
71795;BME280;59641;45.188;5.712;2023-03-13T14:23:13;98165.56;;;22.54;38.98
71795;BME280;59641;45.188;5.712;2023-03-13T14:25:43;98180.50;;;22.57;39.67
71795;BME280;59641;45.188;5.712;2023-03-13T14:28:24;98160.56;;;22.57;38.13
71795;BME280;59641;45.188;5.712;2023-03-13T14:30:52;98171.81;;;22.55;38.51
71795;BME280;59641;45.188;5.712;2023-03-13T14:33:18;98181.28;;;22.58;39.29
71795;BME280;59641;45.188;5.712;2023-03-13T14:35:44;98158.31;;;22.59;39.15
71795;BME280;59641;45.188;5.712;2023-03-13T14:38:24;98168.56;;;22.62;38.96
71795;BME280;59641;45.188;5.712;2023-03-13T14:40:52;98172.41;;;22.61;39.22
71795;BME280;59641;45.188;5.712;2023-03-13T14:43:34;98160.38;;;22.62;38.58
71795;BME280;59641;45.188;5.712;2023-03-13T14:46:11;98152.16;;;22.62;39.14
71795;BME280;59641;45.188;5.712;2023-03-13T14:48:38;98158.44;;;22.62;38.64
71795;BME280;59641;45.188;5.712;2023-03-13T14:51:19;98144.75;;;22.62;38.98