sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73642;SDS011;61938;48.652;9.292;2022-08-03T00:01:22;11.70;;;7.47;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:03:48;17.83;;;8.48;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:06:14;14.00;;;6.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:08:39;11.80;;;6.78;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:11:05;9.07;;;6.53;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:13:31;10.55;;;6.72;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:15:57;11.60;;;6.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:18:23;10.88;;;6.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:20:49;12.35;;;6.88;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:23:15;17.05;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:25:41;16.65;;;6.72;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:28:07;12.77;;;6.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:30:33;11.77;;;7.25;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:32:59;9.68;;;7.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:35:26;8.18;;;6.47;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:37:52;10.70;;;7.78;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:40:18;14.35;;;8.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:42:48;24.77;;;9.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:45:17;12.27;;;8.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:47:47;19.27;;;9.32;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:50:14;14.00;;;8.45;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:52:40;13.27;;;8.02;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:55:06;14.10;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:57:32;14.38;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T00:59:59;12.55;;;8.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:02:25;11.77;;;7.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:04:52;12.95;;;7.32;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:07:24;12.57;;;7.88;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:12:47;11.32;;;8.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:17:55;15.75;;;8.05;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:20:26;18.10;;;8.48;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:31:58;12.05;;;7.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:34:28;10.88;;;7.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:36:58;19.25;;;7.78;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:39:27;15.18;;;7.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:41:57;15.32;;;7.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:44:25;10.60;;;7.18;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:46:55;13.27;;;7.82;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:49:24;11.73;;;8.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:51:51;14.70;;;8.13;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:54:18;10.95;;;7.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:56:45;11.68;;;7.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T01:59:13;11.13;;;7.53;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:01:40;10.13;;;7.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:04:08;12.88;;;7.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:06:36;9.88;;;7.07;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:09:04;11.80;;;7.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:11:31;10.15;;;7.72;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:13:59;11.63;;;7.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:16:27;14.45;;;7.78;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:18:55;11.70;;;7.57;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:21:23;13.63;;;8.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:23:50;10.23;;;7.57;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:26:16;12.07;;;7.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:28:46;13.55;;;8.07;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:31:18;14.70;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:33:49;10.80;;;8.18;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:36:22;13.07;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:38:53;15.48;;;7.25;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:41:26;10.45;;;7.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:43:55;13.50;;;7.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:46:24;12.77;;;7.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:48:53;12.68;;;7.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:51:21;14.10;;;8.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:53:48;11.43;;;7.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:56:16;11.52;;;7.55;;
73642;SDS011;61938;48.652;9.292;2022-08-03T02:58:43;14.23;;;8.43;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:01:11;14.15;;;7.53;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:03:37;13.20;;;7.57;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:06:05;16.58;;;7.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:08:32;15.77;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:10:59;12.93;;;8.38;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:13:27;13.55;;;7.65;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:15:55;11.02;;;7.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:18:23;10.80;;;7.82;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:20:51;18.13;;;8.05;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:23:19;11.20;;;7.57;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:25:47;13.48;;;7.55;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:28:13;11.80;;;7.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:30:40;10.70;;;7.55;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:33:06;11.23;;;7.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:35:32;10.65;;;7.65;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:37:57;11.82;;;8.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:40:23;15.38;;;8.32;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:42:49;18.38;;;8.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:45:15;19.27;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:47:41;11.27;;;8.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:50:07;12.38;;;8.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:52:35;13.27;;;7.65;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:55:01;15.98;;;7.55;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:57:26;12.77;;;7.38;;
73642;SDS011;61938;48.652;9.292;2022-08-03T03:59:53;15.32;;;7.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:02:19;10.85;;;7.57;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:04:44;17.38;;;7.32;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:07:30;10.23;;;7.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:10:35;12.35;;;7.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:13:25;16.05;;;7.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:16:00;12.48;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:18:28;11.60;;;8.10;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:20:55;11.48;;;7.78;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:23:27;15.02;;;7.93;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:25:57;10.23;;;7.22;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:28:25;10.70;;;7.53;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:30:53;14.18;;;7.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:33:21;9.57;;;6.93;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:35:50;17.73;;;8.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:38:21;10.73;;;7.68;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:40:49;12.27;;;7.88;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:43:17;10.93;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:45:44;12.13;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:48:13;14.95;;;8.10;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:50:39;13.70;;;8.18;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:53:06;11.60;;;7.32;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:55:32;10.93;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T04:57:59;19.20;;;8.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:00:27;11.75;;;7.72;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:02:53;11.63;;;8.27;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:05:19;12.65;;;8.68;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:07:45;13.15;;;8.18;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:10:12;12.32;;;7.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:12:38;13.05;;;8.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:15:04;17.73;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:17:31;11.38;;;7.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:19:58;11.48;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:22:24;13.25;;;7.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:24:50;14.32;;;7.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:27:16;15.07;;;8.45;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:29:46;15.05;;;8.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:32:13;12.98;;;8.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:34:39;11.90;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:37:05;12.75;;;8.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:39:31;11.98;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:41:57;10.55;;;8.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:44:23;13.35;;;8.07;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:46:49;14.13;;;8.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:49:16;17.27;;;8.57;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:51:42;13.13;;;7.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:54:08;10.55;;;7.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:56:34;12.50;;;8.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T05:58:59;13.40;;;8.55;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:01:25;13.55;;;8.73;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:03:51;12.07;;;8.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:06:17;12.60;;;8.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:08:43;14.20;;;8.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:11:09;13.13;;;7.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:13:36;14.18;;;8.73;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:16:03;18.33;;;8.05;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:18:28;15.70;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:20:54;14.93;;;7.93;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:23:20;12.18;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:25:46;12.00;;;7.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:28:12;12.05;;;7.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:30:39;10.35;;;7.32;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:33:05;12.02;;;6.68;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:35:31;11.10;;;7.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:37:57;12.43;;;7.18;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:40:23;12.02;;;7.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:42:58;9.40;;;7.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:45:28;12.02;;;7.68;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:48:04;10.75;;;7.07;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:50:32;11.50;;;6.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:52:58;11.32;;;6.63;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:55:26;8.45;;;6.03;;
73642;SDS011;61938;48.652;9.292;2022-08-03T06:57:52;9.13;;;6.45;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:00:18;10.85;;;6.47;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:02:44;9.57;;;5.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:05:10;8.27;;;5.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:07:36;10.40;;;5.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:10:02;6.45;;;5.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:12:29;6.25;;;5.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:14:55;6.05;;;4.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:17:22;9.15;;;5.07;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:19:48;10.15;;;5.68;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:22:14;6.63;;;5.07;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:24:40;9.70;;;5.43;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:27:06;6.90;;;5.38;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:29:35;7.05;;;5.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:32:01;6.55;;;5.05;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:34:28;6.90;;;5.32;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:36:54;7.35;;;4.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:39:20;6.55;;;4.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:41:45;6.25;;;4.47;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:44:12;6.60;;;4.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:46:37;7.70;;;4.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:49:03;7.57;;;4.25;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:51:29;5.03;;;3.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:53:55;6.18;;;4.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:56:22;4.80;;;3.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T07:58:51;6.07;;;3.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:01:18;8.88;;;3.83;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:03:47;16.02;;;4.55;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:06:14;5.57;;;3.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:08:40;8.90;;;3.92;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:11:06;5.95;;;4.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:13:32;8.85;;;4.10;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:15:58;6.32;;;3.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:18:25;5.35;;;3.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:20:53;9.70;;;3.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:23:20;5.10;;;3.65;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:25:49;4.43;;;3.17;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:28:19;5.55;;;2.97;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:30:46;8.20;;;2.63;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:33:12;3.50;;;2.63;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:35:39;10.82;;;3.17;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:38:04;4.05;;;2.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:40:30;4.30;;;2.83;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:42:56;6.40;;;2.53;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:45:22;7.72;;;3.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:47:49;3.95;;;2.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:50:17;3.45;;;2.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:52:47;3.53;;;2.72;;
73642;SDS011;61938;48.652;9.292;2022-08-03T08:55:17;4.25;;;2.67;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:00:14;4.97;;;1.98;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:02:41;2.72;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:05:14;5.68;;;2.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:07:43;12.45;;;2.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:10:12;2.85;;;2.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:12:43;4.65;;;2.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:15:26;3.38;;;2.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:18:00;5.38;;;2.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:20:28;3.30;;;2.67;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:25:30;4.90;;;2.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:28:33;6.00;;;3.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:30:58;7.10;;;3.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:33:24;4.93;;;3.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:35:50;4.00;;;3.22;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:38:20;8.35;;;3.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:40:51;15.57;;;3.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:43:19;9.27;;;2.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:45:45;7.72;;;3.13;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:48:23;7.28;;;3.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:50:51;5.07;;;2.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:53:19;7.38;;;2.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:55:59;5.45;;;2.33;;
73642;SDS011;61938;48.652;9.292;2022-08-03T09:58:29;5.15;;;2.03;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:00:59;3.53;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:03:29;3.03;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:06:13;1.98;;;1.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:08:43;2.40;;;1.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:11:28;3.33;;;2.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:13:56;14.90;;;2.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:16:22;3.28;;;1.70;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:18:48;2.25;;;1.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:21:15;1.70;;;1.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:23:43;4.28;;;1.83;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:26:11;4.55;;;2.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:28:41;3.17;;;1.92;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:31:13;2.05;;;1.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:33:43;4.35;;;2.03;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:36:11;1.95;;;1.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:38:42;3.05;;;2.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:41:11;8.65;;;2.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:46:28;2.88;;;1.98;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:48:54;2.83;;;2.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:51:21;3.10;;;1.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:53:47;4.25;;;2.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T10:59:19;3.42;;;1.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:02:04;4.82;;;2.42;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:04:32;6.10;;;2.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:09:49;6.20;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:14:51;5.50;;;1.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:17:18;2.15;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:19:48;3.63;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:22:15;4.70;;;2.42;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:43:55;4.38;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:46:05;4.05;;;2.38;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:48:41;8.35;;;2.67;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:54:05;3.53;;;2.05;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:56:44;3.35;;;2.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T11:59:14;2.17;;;1.98;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:01:42;2.45;;;1.92;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:04:08;10.20;;;2.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:06:35;2.35;;;1.92;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:09:19;5.00;;;2.40;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:11:48;2.28;;;1.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:14:15;3.63;;;2.38;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:16:45;6.03;;;2.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:19:12;3.63;;;2.28;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:21:45;3.53;;;2.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:24:15;3.47;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:26:48;3.55;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:29:18;4.63;;;2.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:31:44;5.38;;;2.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:34:10;2.88;;;2.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:36:36;2.47;;;2.10;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:39:07;3.78;;;2.33;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:41:37;3.33;;;2.47;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:44:05;2.90;;;2.10;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:49:08;3.78;;;1.98;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:54:15;2.42;;;2.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:56:58;3.28;;;1.83;;
73642;SDS011;61938;48.652;9.292;2022-08-03T12:59:33;4.32;;;1.92;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:02:16;2.55;;;1.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:04:43;4.45;;;1.73;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:07:11;9.32;;;1.83;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:09:41;3.03;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:12:15;3.40;;;2.33;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:14:42;4.07;;;1.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:17:10;2.95;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:19:36;2.53;;;2.03;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:22:16;5.70;;;2.20;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:24:42;5.43;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:27:09;8.63;;;2.25;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:29:36;1.98;;;1.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:32:02;7.50;;;1.98;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:34:28;2.63;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:36:54;5.70;;;2.50;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:39:20;3.08;;;1.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:41:46;4.38;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:44:12;3.05;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:46:38;2.88;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:49:05;2.47;;;1.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:51:31;4.45;;;1.73;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:53:57;2.80;;;2.22;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:56:24;2.83;;;1.67;;
73642;SDS011;61938;48.652;9.292;2022-08-03T13:58:50;5.70;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:01:16;5.03;;;3.67;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:03:42;3.33;;;2.05;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:06:07;2.13;;;1.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:08:33;7.78;;;1.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:10:59;3.25;;;2.35;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:13:25;2.38;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:15:51;4.25;;;2.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:18:20;2.60;;;2.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:20:46;4.30;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:23:13;4.63;;;2.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:25:39;2.63;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:28:05;2.45;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:30:32;4.80;;;1.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:32:58;2.90;;;1.92;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:35:24;3.00;;;1.60;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:37:50;4.75;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:40:16;2.03;;;1.75;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:42:42;2.30;;;1.80;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:45:08;4.40;;;1.95;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:47:34;5.95;;;2.08;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:52:44;2.63;;;1.85;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:55:10;2.58;;;1.98;;
73642;SDS011;61938;48.652;9.292;2022-08-03T14:57:35;2.90;;;1.77;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:00:01;5.38;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:02:28;2.80;;;2.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:04:54;3.78;;;2.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:07:20;4.18;;;2.05;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:09:46;5.68;;;2.38;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:12:12;2.95;;;2.00;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:14:38;2.72;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:17:04;5.55;;;4.47;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:19:30;7.40;;;2.30;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:21:56;2.50;;;1.83;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:24:22;3.75;;;2.15;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:26:49;5.22;;;2.22;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:29:15;6.38;;;2.10;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:31:41;3.80;;;1.92;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:34:07;3.22;;;2.10;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:36:33;3.83;;;1.98;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:38:58;4.15;;;2.13;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:41:24;2.00;;;1.65;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:43:50;4.07;;;1.90;;
73642;SDS011;61938;48.652;9.292;2022-08-03T15:46:17;6.18;;;1.88;;