sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2022-07-01T00:04:53;14.60;92.80
46752;DHT22;32497;48.936;9.270;2022-07-01T00:10:13;14.70;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T00:15:14;14.70;93.60
46752;DHT22;32497;48.936;9.270;2022-07-01T00:20:17;14.70;92.70
46752;DHT22;32497;48.936;9.270;2022-07-01T00:25:18;14.60;93.10
46752;DHT22;32497;48.936;9.270;2022-07-01T00:30:19;14.60;92.70
46752;DHT22;32497;48.936;9.270;2022-07-01T00:35:21;14.60;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T00:40:23;14.50;93.10
46752;DHT22;32497;48.936;9.270;2022-07-01T00:45:24;14.50;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T00:50:27;14.50;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T00:55:28;14.60;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T01:00:29;14.70;93.80
46752;DHT22;32497;48.936;9.270;2022-07-01T01:05:32;14.80;94.00
46752;DHT22;32497;48.936;9.270;2022-07-01T01:10:33;14.60;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T01:15:36;14.20;92.10
46752;DHT22;32497;48.936;9.270;2022-07-01T01:20:38;14.20;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T01:25:39;14.00;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T01:30:40;14.10;93.80
46752;DHT22;32497;48.936;9.270;2022-07-01T01:35:43;14.10;93.60
46752;DHT22;32497;48.936;9.270;2022-07-01T01:40:44;14.10;93.70
46752;DHT22;32497;48.936;9.270;2022-07-01T01:45:45;14.00;93.70
46752;DHT22;32497;48.936;9.270;2022-07-01T01:50:47;13.90;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T01:55:48;13.70;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T02:00:49;13.70;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T02:05:52;13.60;92.80
46752;DHT22;32497;48.936;9.270;2022-07-01T02:10:53;13.40;93.00
46752;DHT22;32497;48.936;9.270;2022-07-01T02:15:54;13.40;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T02:20:57;13.50;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T02:25:58;13.60;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T02:30:59;13.70;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T02:36:01;13.60;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T02:41:02;13.60;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T02:46:03;13.50;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T02:51:06;13.50;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T02:56:07;13.60;93.90
46752;DHT22;32497;48.936;9.270;2022-07-01T03:01:08;13.60;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T03:06:10;13.60;93.60
46752;DHT22;32497;48.936;9.270;2022-07-01T03:11:11;13.50;93.00
46752;DHT22;32497;48.936;9.270;2022-07-01T03:16:12;13.60;93.60
46752;DHT22;32497;48.936;9.270;2022-07-01T03:21:15;13.60;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T03:26:16;13.60;93.10
46752;DHT22;32497;48.936;9.270;2022-07-01T03:31:17;13.70;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T03:36:19;13.70;92.50
46752;DHT22;32497;48.936;9.270;2022-07-01T03:41:20;13.50;92.90
46752;DHT22;32497;48.936;9.270;2022-07-01T03:46:21;13.70;93.10
46752;DHT22;32497;48.936;9.270;2022-07-01T03:51:24;13.70;92.70
46752;DHT22;32497;48.936;9.270;2022-07-01T03:56:25;13.80;92.90
46752;DHT22;32497;48.936;9.270;2022-07-01T04:01:26;13.70;92.60
46752;DHT22;32497;48.936;9.270;2022-07-01T04:06:28;13.70;92.60
46752;DHT22;32497;48.936;9.270;2022-07-01T04:11:30;13.80;92.80
46752;DHT22;32497;48.936;9.270;2022-07-01T04:16:32;13.80;92.60
46752;DHT22;32497;48.936;9.270;2022-07-01T04:21:34;13.70;92.10
46752;DHT22;32497;48.936;9.270;2022-07-01T04:26:35;13.80;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T04:31:37;13.70;92.40
46752;DHT22;32497;48.936;9.270;2022-07-01T04:36:39;13.90;92.70
46752;DHT22;32497;48.936;9.270;2022-07-01T04:41:41;13.80;92.50
46752;DHT22;32497;48.936;9.270;2022-07-01T04:46:42;13.80;93.10
46752;DHT22;32497;48.936;9.270;2022-07-01T04:51:44;14.00;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T04:56:45;13.80;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T05:01:47;13.70;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T05:06:49;13.80;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T05:11:50;13.90;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T05:16:51;13.80;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T05:21:53;13.80;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T05:26:55;13.80;93.00
46752;DHT22;32497;48.936;9.270;2022-07-01T05:31:55;13.70;93.00
46752;DHT22;32497;48.936;9.270;2022-07-01T05:36:58;13.70;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T05:41:59;13.80;93.60
46752;DHT22;32497;48.936;9.270;2022-07-01T05:47:00;13.90;93.60
46752;DHT22;32497;48.936;9.270;2022-07-01T05:52:03;13.80;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T05:57:04;13.90;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T06:02:06;14.00;93.10
46752;DHT22;32497;48.936;9.270;2022-07-01T06:07:09;14.10;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T06:12:10;14.00;93.00
46752;DHT22;32497;48.936;9.270;2022-07-01T06:17:11;13.90;92.80
46752;DHT22;32497;48.936;9.270;2022-07-01T06:22:13;14.00;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T06:27:14;13.90;92.80
46752;DHT22;32497;48.936;9.270;2022-07-01T06:32:15;14.00;92.80
46752;DHT22;32497;48.936;9.270;2022-07-01T06:37:18;14.10;93.20
46752;DHT22;32497;48.936;9.270;2022-07-01T06:42:19;14.10;92.90
46752;DHT22;32497;48.936;9.270;2022-07-01T06:47:20;14.00;93.00
46752;DHT22;32497;48.936;9.270;2022-07-01T06:52:22;14.20;93.50
46752;DHT22;32497;48.936;9.270;2022-07-01T06:57:23;14.30;92.90
46752;DHT22;32497;48.936;9.270;2022-07-01T07:02:24;14.20;93.00
46752;DHT22;32497;48.936;9.270;2022-07-01T07:07:26;14.20;93.30
46752;DHT22;32497;48.936;9.270;2022-07-01T07:12:27;14.00;92.60
46752;DHT22;32497;48.936;9.270;2022-07-01T07:17:28;14.10;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T07:22:31;14.40;93.40
46752;DHT22;32497;48.936;9.270;2022-07-01T07:27:32;14.40;92.20
46752;DHT22;32497;48.936;9.270;2022-07-01T07:32:33;14.40;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T07:37:35;14.40;92.10
46752;DHT22;32497;48.936;9.270;2022-07-01T07:42:36;14.40;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T07:47:37;14.50;91.20
46752;DHT22;32497;48.936;9.270;2022-07-01T07:52:40;14.70;92.20
46752;DHT22;32497;48.936;9.270;2022-07-01T07:57:41;14.70;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T08:02:43;14.90;91.10
46752;DHT22;32497;48.936;9.270;2022-07-01T08:07:46;15.00;90.30
46752;DHT22;32497;48.936;9.270;2022-07-01T08:12:47;14.80;88.90
46752;DHT22;32497;48.936;9.270;2022-07-01T08:17:48;14.50;92.20
46752;DHT22;32497;48.936;9.270;2022-07-01T08:22:50;14.70;92.20
46752;DHT22;32497;48.936;9.270;2022-07-01T08:27:51;14.70;91.10
46752;DHT22;32497;48.936;9.270;2022-07-01T08:32:52;14.50;91.80
46752;DHT22;32497;48.936;9.270;2022-07-01T08:37:54;14.60;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T08:42:57;14.70;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T08:47:59;14.80;92.10
46752;DHT22;32497;48.936;9.270;2022-07-01T08:53:01;15.10;91.30
46752;DHT22;32497;48.936;9.270;2022-07-01T08:58:02;15.10;89.70
46752;DHT22;32497;48.936;9.270;2022-07-01T09:03:03;15.00;90.60
46752;DHT22;32497;48.936;9.270;2022-07-01T09:08:06;14.90;89.60
46752;DHT22;32497;48.936;9.270;2022-07-01T09:13:09;14.90;90.70
46752;DHT22;32497;48.936;9.270;2022-07-01T09:18:12;14.80;90.00
46752;DHT22;32497;48.936;9.270;2022-07-01T09:23:16;14.70;91.20
46752;DHT22;32497;48.936;9.270;2022-07-01T09:28:18;14.70;91.50
46752;DHT22;32497;48.936;9.270;2022-07-01T09:33:21;14.50;91.90
46752;DHT22;32497;48.936;9.270;2022-07-01T09:38:24;14.60;92.20
46752;DHT22;32497;48.936;9.270;2022-07-01T09:43:27;14.40;90.50
46752;DHT22;32497;48.936;9.270;2022-07-01T09:48:42;14.60;92.00
46752;DHT22;32497;48.936;9.270;2022-07-01T09:53:45;14.80;92.20
46752;DHT22;32497;48.936;9.270;2022-07-01T09:58:46;14.40;91.00
46752;DHT22;32497;48.936;9.270;2022-07-01T10:03:48;14.70;92.30
46752;DHT22;32497;48.936;9.270;2022-07-01T10:08:58;14.90;91.20
46752;DHT22;32497;48.936;9.270;2022-07-01T10:14:04;14.80;89.50
46752;DHT22;32497;48.936;9.270;2022-07-01T10:24:25;14.80;90.00
46752;DHT22;32497;48.936;9.270;2022-07-01T10:29:28;15.10;90.10
46752;DHT22;32497;48.936;9.270;2022-07-01T10:34:36;15.60;89.40
46752;DHT22;32497;48.936;9.270;2022-07-01T10:39:58;15.70;88.30
46752;DHT22;32497;48.936;9.270;2022-07-01T10:45:00;16.10;89.00
46752;DHT22;32497;48.936;9.270;2022-07-01T10:50:19;16.10;87.40
46752;DHT22;32497;48.936;9.270;2022-07-01T10:55:35;16.00;89.40
46752;DHT22;32497;48.936;9.270;2022-07-01T11:00:41;16.40;87.30
46752;DHT22;32497;48.936;9.270;2022-07-01T11:05:43;16.40;85.50
46752;DHT22;32497;48.936;9.270;2022-07-01T11:10:50;15.90;86.50
46752;DHT22;32497;48.936;9.270;2022-07-01T11:15:52;17.10;84.60
46752;DHT22;32497;48.936;9.270;2022-07-01T11:21:02;17.60;82.10
46752;DHT22;32497;48.936;9.270;2022-07-01T11:26:05;17.90;76.90
46752;DHT22;32497;48.936;9.270;2022-07-01T11:31:06;17.70;81.10
46752;DHT22;32497;48.936;9.270;2022-07-01T11:36:07;18.30;76.60
46752;DHT22;32497;48.936;9.270;2022-07-01T11:41:18;19.20;69.70
46752;DHT22;32497;48.936;9.270;2022-07-01T11:46:19;19.80;70.80
46752;DHT22;32497;48.936;9.270;2022-07-01T11:51:22;20.40;66.30
46752;DHT22;32497;48.936;9.270;2022-07-01T11:56:35;20.20;64.00
46752;DHT22;32497;48.936;9.270;2022-07-01T12:01:37;19.90;63.90
46752;DHT22;32497;48.936;9.270;2022-07-01T12:06:39;19.20;72.60
46752;DHT22;32497;48.936;9.270;2022-07-01T12:11:44;19.70;67.30
46752;DHT22;32497;48.936;9.270;2022-07-01T12:16:45;20.20;67.10
46752;DHT22;32497;48.936;9.270;2022-07-01T12:21:48;20.50;64.70
46752;DHT22;32497;48.936;9.270;2022-07-01T12:27:04;21.10;64.90
46752;DHT22;32497;48.936;9.270;2022-07-01T12:32:06;21.70;62.10
46752;DHT22;32497;48.936;9.270;2022-07-01T12:37:09;22.20;60.50
46752;DHT22;32497;48.936;9.270;2022-07-01T12:42:21;21.60;62.00
46752;DHT22;32497;48.936;9.270;2022-07-01T12:47:25;22.00;62.80
46752;DHT22;32497;48.936;9.270;2022-07-01T12:52:26;21.70;59.70
46752;DHT22;32497;48.936;9.270;2022-07-01T12:57:32;21.10;58.40
46752;DHT22;32497;48.936;9.270;2022-07-01T13:02:33;21.20;60.70
46752;DHT22;32497;48.936;9.270;2022-07-01T13:07:34;21.70;60.30
46752;DHT22;32497;48.936;9.270;2022-07-01T13:12:37;21.80;58.70
46752;DHT22;32497;48.936;9.270;2022-07-01T13:17:38;23.10;57.10
46752;DHT22;32497;48.936;9.270;2022-07-01T13:22:40;23.20;50.60
46752;DHT22;32497;48.936;9.270;2022-07-01T13:27:42;22.80;56.00
46752;DHT22;32497;48.936;9.270;2022-07-01T13:32:44;23.40;56.90
46752;DHT22;32497;48.936;9.270;2022-07-01T13:37:45;23.30;54.10
46752;DHT22;32497;48.936;9.270;2022-07-01T13:42:47;23.00;53.00
46752;DHT22;32497;48.936;9.270;2022-07-01T13:47:48;22.90;50.40
46752;DHT22;32497;48.936;9.270;2022-07-01T13:52:49;21.80;58.50
46752;DHT22;32497;48.936;9.270;2022-07-01T13:57:52;22.40;56.90
46752;DHT22;32497;48.936;9.270;2022-07-01T14:02:53;22.20;57.90
46752;DHT22;32497;48.936;9.270;2022-07-01T14:07:54;23.20;51.60
46752;DHT22;32497;48.936;9.270;2022-07-01T14:12:56;22.00;56.60
46752;DHT22;32497;48.936;9.270;2022-07-01T14:17:57;22.70;56.80
46752;DHT22;32497;48.936;9.270;2022-07-01T14:22:58;21.10;54.80
46752;DHT22;32497;48.936;9.270;2022-07-01T14:28:00;21.60;55.60
46752;DHT22;32497;48.936;9.270;2022-07-01T14:33:01;20.70;56.70
46752;DHT22;32497;48.936;9.270;2022-07-01T14:38:03;21.10;59.40
46752;DHT22;32497;48.936;9.270;2022-07-01T14:43:05;22.70;54.30
46752;DHT22;32497;48.936;9.270;2022-07-01T14:48:07;24.20;50.70
46752;DHT22;32497;48.936;9.270;2022-07-01T14:53:08;24.50;50.60
46752;DHT22;32497;48.936;9.270;2022-07-01T14:58:11;25.20;49.10
46752;DHT22;32497;48.936;9.270;2022-07-01T15:03:12;23.70;52.70
46752;DHT22;32497;48.936;9.270;2022-07-01T15:08:13;23.10;55.90
46752;DHT22;32497;48.936;9.270;2022-07-01T15:13:15;22.30;54.80
46752;DHT22;32497;48.936;9.270;2022-07-01T15:18:16;21.50;58.80
46752;DHT22;32497;48.936;9.270;2022-07-01T15:23:17;21.60;55.00
46752;DHT22;32497;48.936;9.270;2022-07-01T15:28:20;21.10;57.30
46752;DHT22;32497;48.936;9.270;2022-07-01T15:33:24;21.70;55.40
46752;DHT22;32497;48.936;9.270;2022-07-01T15:38:25;22.70;54.00
46752;DHT22;32497;48.936;9.270;2022-07-01T15:43:28;23.60;53.90
46752;DHT22;32497;48.936;9.270;2022-07-01T15:48:29;23.20;54.60
46752;DHT22;32497;48.936;9.270;2022-07-01T15:53:30;23.70;49.30
46752;DHT22;32497;48.936;9.270;2022-07-01T15:58:33;23.90;48.80
46752;DHT22;32497;48.936;9.270;2022-07-01T16:03:34;21.70;52.90
46752;DHT22;32497;48.936;9.270;2022-07-01T16:08:36;21.50;54.50
46752;DHT22;32497;48.936;9.270;2022-07-01T16:13:41;22.00;52.00
46752;DHT22;32497;48.936;9.270;2022-07-01T16:18:47;21.90;57.20
46752;DHT22;32497;48.936;9.270;2022-07-01T16:23:51;22.00;51.60
46752;DHT22;32497;48.936;9.270;2022-07-01T16:28:53;21.30;56.20
46752;DHT22;32497;48.936;9.270;2022-07-01T16:33:54;20.90;53.50
46752;DHT22;32497;48.936;9.270;2022-07-01T16:38:59;21.10;55.90
46752;DHT22;32497;48.936;9.270;2022-07-01T16:44:07;21.50;54.50
46752;DHT22;32497;48.936;9.270;2022-07-01T16:49:11;21.50;53.50
46752;DHT22;32497;48.936;9.270;2022-07-01T16:54:13;20.90;57.50
46752;DHT22;32497;48.936;9.270;2022-07-01T17:05:04;20.10;60.90
46752;DHT22;32497;48.936;9.270;2022-07-01T17:10:06;20.50;59.00
46752;DHT22;32497;48.936;9.270;2022-07-01T17:15:10;21.00;55.60
46752;DHT22;32497;48.936;9.270;2022-07-01T17:20:12;21.40;54.90
46752;DHT22;32497;48.936;9.270;2022-07-01T17:25:23;21.20;55.10
46752;DHT22;32497;48.936;9.270;2022-07-01T17:30:34;20.90;55.20
46752;DHT22;32497;48.936;9.270;2022-07-01T17:35:40;21.20;55.20
46752;DHT22;32497;48.936;9.270;2022-07-01T17:40:43;20.70;55.60
46752;DHT22;32497;48.936;9.270;2022-07-01T17:45:47;20.60;57.10
46752;DHT22;32497;48.936;9.270;2022-07-01T17:50:53;20.60;56.00
46752;DHT22;32497;48.936;9.270;2022-07-01T17:55:54;20.30;57.90
46752;DHT22;32497;48.936;9.270;2022-07-01T18:00:59;20.30;60.00
46752;DHT22;32497;48.936;9.270;2022-07-01T18:06:00;20.40;60.10
46752;DHT22;32497;48.936;9.270;2022-07-01T18:11:03;20.20;61.10
46752;DHT22;32497;48.936;9.270;2022-07-01T18:16:08;20.20;60.60
46752;DHT22;32497;48.936;9.270;2022-07-01T18:21:12;19.80;62.50
46752;DHT22;32497;48.936;9.270;2022-07-01T18:26:17;19.80;63.20
46752;DHT22;32497;48.936;9.270;2022-07-01T18:31:23;19.60;63.70
46752;DHT22;32497;48.936;9.270;2022-07-01T18:36:30;19.50;65.00
46752;DHT22;32497;48.936;9.270;2022-07-01T18:41:31;19.20;65.90
46752;DHT22;32497;48.936;9.270;2022-07-01T18:46:41;19.00;66.60
46752;DHT22;32497;48.936;9.270;2022-07-01T18:51:42;18.70;67.90
46752;DHT22;32497;48.936;9.270;2022-07-01T18:56:43;18.60;67.90
46752;DHT22;32497;48.936;9.270;2022-07-01T19:01:45;18.40;68.30
46752;DHT22;32497;48.936;9.270;2022-07-01T19:06:46;18.20;69.30
46752;DHT22;32497;48.936;9.270;2022-07-01T19:11:47;18.10;68.90
46752;DHT22;32497;48.936;9.270;2022-07-01T19:16:50;17.90;69.90
46752;DHT22;32497;48.936;9.270;2022-07-01T19:21:51;17.80;69.80
46752;DHT22;32497;48.936;9.270;2022-07-01T19:26:53;17.70;70.80
46752;DHT22;32497;48.936;9.270;2022-07-01T19:32:00;17.50;71.10
46752;DHT22;32497;48.936;9.270;2022-07-01T19:37:04;17.30;72.40
46752;DHT22;32497;48.936;9.270;2022-07-01T19:42:08;17.30;72.20
46752;DHT22;32497;48.936;9.270;2022-07-01T19:47:28;17.20;72.80
46752;DHT22;32497;48.936;9.270;2022-07-01T19:52:29;17.00;73.00
46752;DHT22;32497;48.936;9.270;2022-07-01T19:57:30;16.80;73.90
46752;DHT22;32497;48.936;9.270;2022-07-01T20:02:33;16.70;74.40
46752;DHT22;32497;48.936;9.270;2022-07-01T20:07:34;16.60;75.00
46752;DHT22;32497;48.936;9.270;2022-07-01T20:12:35;16.60;75.00
46752;DHT22;32497;48.936;9.270;2022-07-01T20:17:38;16.50;75.20
46752;DHT22;32497;48.936;9.270;2022-07-01T20:22:39;16.30;75.90
46752;DHT22;32497;48.936;9.270;2022-07-01T20:27:40;16.20;77.30
46752;DHT22;32497;48.936;9.270;2022-07-01T20:32:42;16.10;78.40
46752;DHT22;32497;48.936;9.270;2022-07-01T20:37:43;16.00;76.70
46752;DHT22;32497;48.936;9.270;2022-07-01T20:42:44;15.90;75.90
46752;DHT22;32497;48.936;9.270;2022-07-01T20:47:47;16.10;75.90
46752;DHT22;32497;48.936;9.270;2022-07-01T20:52:48;16.10;74.60
46752;DHT22;32497;48.936;9.270;2022-07-01T20:57:49;16.00;74.60
46752;DHT22;32497;48.936;9.270;2022-07-01T21:02:51;15.90;76.60
46752;DHT22;32497;48.936;9.270;2022-07-01T21:07:52;15.70;78.30
46752;DHT22;32497;48.936;9.270;2022-07-01T21:12:53;15.60;79.20
46752;DHT22;32497;48.936;9.270;2022-07-01T21:17:56;15.50;80.40
46752;DHT22;32497;48.936;9.270;2022-07-01T21:22:57;15.40;80.80
46752;DHT22;32497;48.936;9.270;2022-07-01T21:27:58;15.30;80.80
46752;DHT22;32497;48.936;9.270;2022-07-01T21:33:01;15.30;80.60
46752;DHT22;32497;48.936;9.270;2022-07-01T21:38:02;15.10;81.40
46752;DHT22;32497;48.936;9.270;2022-07-01T21:43:03;15.10;82.00
46752;DHT22;32497;48.936;9.270;2022-07-01T21:48:06;14.90;82.50
46752;DHT22;32497;48.936;9.270;2022-07-01T21:53:07;14.70;82.50
46752;DHT22;32497;48.936;9.270;2022-07-01T21:58:14;14.70;83.50
46752;DHT22;32497;48.936;9.270;2022-07-01T22:03:17;14.60;83.70
46752;DHT22;32497;48.936;9.270;2022-07-01T22:08:18;14.70;83.70
46752;DHT22;32497;48.936;9.270;2022-07-01T22:13:23;14.60;84.10
46752;DHT22;32497;48.936;9.270;2022-07-01T22:18:30;14.40;84.50
46752;DHT22;32497;48.936;9.270;2022-07-01T22:23:33;14.30;85.30
46752;DHT22;32497;48.936;9.270;2022-07-01T22:28:34;14.20;85.50
46752;DHT22;32497;48.936;9.270;2022-07-01T22:33:39;14.30;85.40
46752;DHT22;32497;48.936;9.270;2022-07-01T22:38:41;14.30;85.10
46752;DHT22;32497;48.936;9.270;2022-07-01T22:43:43;14.20;85.10
46752;DHT22;32497;48.936;9.270;2022-07-01T22:48:54;14.30;85.80
46752;DHT22;32497;48.936;9.270;2022-07-01T22:54:03;14.20;85.60
46752;DHT22;32497;48.936;9.270;2022-07-01T22:59:13;14.20;86.20
46752;DHT22;32497;48.936;9.270;2022-07-01T23:04:16;14.10;86.60
46752;DHT22;32497;48.936;9.270;2022-07-01T23:09:27;14.00;86.90
46752;DHT22;32497;48.936;9.270;2022-07-01T23:14:31;14.00;87.40
46752;DHT22;32497;48.936;9.270;2022-07-01T23:19:35;14.10;87.50
46752;DHT22;32497;48.936;9.270;2022-07-01T23:24:41;14.10;87.40
46752;DHT22;32497;48.936;9.270;2022-07-01T23:29:44;14.00;87.70
46752;DHT22;32497;48.936;9.270;2022-07-01T23:34:47;13.90;87.70
46752;DHT22;32497;48.936;9.270;2022-07-01T23:39:50;13.90;87.90
46752;DHT22;32497;48.936;9.270;2022-07-01T23:44:51;13.90;88.00
46752;DHT22;32497;48.936;9.270;2022-07-01T23:49:54;13.90;87.90
46752;DHT22;32497;48.936;9.270;2022-07-01T23:54:55;13.90;87.90
46752;DHT22;32497;48.936;9.270;2022-07-01T23:59:56;13.80;87.70
