sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46319;DHT22;32042;50.916;2.926;2023-08-30T00:01:35;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:04:01;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:06:26;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:08:52;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:11:18;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:13:43;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:16:09;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:18:35;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:21:00;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:23:26;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:25:52;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:28:17;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:30:43;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:33:09;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:35:34;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:38:00;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:40:28;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:42:54;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:45:19;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:47:45;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:50:11;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:52:37;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:55:04;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:57:29;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T00:59:55;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:02:21;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:04:48;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:07:14;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:09:40;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:12:24;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:15:00;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:17:29;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:20:00;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:22:36;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:27:52;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:30:19;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:32:46;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:35:13;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:37:47;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:40:15;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:42:42;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:45:10;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:47:40;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:50:07;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:52:33;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:55:02;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:57:28;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T01:59:54;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:02:20;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:04:45;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:07:17;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:09:49;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:12:19;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:14:49;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:17:15;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:19:43;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:22:09;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:24:35;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:27:01;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:29:26;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:31:53;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:34:19;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:36:47;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:39:14;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:41:43;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:44:13;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:46:40;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:49:07;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:51:35;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:54:01;14.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:56:27;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T02:58:53;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:01:18;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:03:45;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:06:12;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:08:39;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:11:12;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:13:38;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:16:14;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:18:41;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:21:07;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:23:34;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:26:13;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:28:41;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:31:17;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:33:44;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:36:11;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:38:38;14.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:41:04;14.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:43:30;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:45:57;14.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:48:23;14.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:50:49;14.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:53:14;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:55:40;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T03:58:07;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:00:35;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:03:01;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:05:27;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:07:52;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:10:18;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:12:44;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:15:10;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:17:38;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:20:03;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:22:29;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:24:55;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:27:21;14.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:29:46;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:32:13;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:34:38;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:37:04;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:39:30;14.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:41:55;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:44:22;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:46:50;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:49:17;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:51:43;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:54:09;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:56:35;14.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T04:59:00;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:01:29;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:03:55;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:06:21;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:08:47;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:11:12;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:13:38;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:16:04;14.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:18:30;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:20:56;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:23:21;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:25:47;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:28:13;14.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:30:41;14.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:33:07;14.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:35:33;14.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:37:59;14.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:40:25;14.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:42:50;14.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:45:16;14.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:47:42;15.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:50:08;15.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:52:34;15.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:55:00;15.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:57:26;15.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T05:59:54;15.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:02:20;15.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:04:45;15.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:07:11;15.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:09:37;15.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:12:03;15.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:14:29;15.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:16:54;15.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:19:20;15.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:21:46;15.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:24:11;15.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:26:37;15.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:29:03;15.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:31:29;15.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:33:55;15.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:36:20;15.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:38:48;15.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:41:14;15.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:43:40;15.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:46:05;15.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:48:31;15.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:50:58;15.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:53:27;15.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:55:57;15.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T06:58:23;15.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:00:49;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:03:15;16.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:05:41;16.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:08:09;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:10:34;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:13:00;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:15:26;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:17:52;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:20:17;15.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:22:43;15.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:25:09;15.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:27:36;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:30:03;16.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:32:30;16.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:34:55;16.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:37:21;16.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:39:47;16.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:42:14;16.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:44:42;16.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:47:08;16.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:49:34;16.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:51:59;16.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:54:25;16.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:56:51;16.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T07:59:16;17.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:01:42;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:04:08;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:06:33;17.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:08:59;17.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:11:26;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:13:51;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:16:17;17.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:18:43;17.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:21:09;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:23:34;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:26:01;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:28:28;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:30:54;17.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:33:21;17.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:35:49;17.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:38:15;17.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:40:40;17.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:43:06;18.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:45:35;18.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:48:05;18.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:50:32;18.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:52:58;18.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:55:26;18.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T08:57:53;18.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:00:19;18.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:02:45;18.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:05:12;18.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:07:38;18.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:10:04;18.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:14:59;18.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:17:38;18.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:22:37;18.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:25:03;18.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:27:33;18.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:29:59;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:32:25;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:34:51;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:37:20;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:39:50;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:42:17;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:44:43;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:47:09;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:49:43;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:52:12;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:54:41;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:57:09;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T09:59:36;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:02:03;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:04:31;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:06:58;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:09:24;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:11:50;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:14:16;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:16:43;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:19:35;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:22:04;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:24:37;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:27:06;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:29:34;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:32:06;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:34:34;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:37:01;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:39:37;19.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:42:11;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:44:50;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:47:23;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:49:53;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:52:21;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:54:47;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:57:14;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T10:59:47;19.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:02:13;19.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:04:42;19.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:07:09;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:09:37;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:12:05;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:14:32;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:16:57;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:19:23;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:21:49;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:24:15;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:26:40;19.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:29:09;19.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:31:35;19.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:34:01;19.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:36:32;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:39:00;19.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:41:26;19.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:43:52;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:46:19;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:48:50;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:51:17;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:53:44;18.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:56:10;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T11:58:37;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:01:04;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:03:31;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:05:57;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:08:24;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:10:51;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:13:35;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:16:02;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:18:33;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:21:01;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:23:29;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:28:28;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:30:54;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:33:20;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:35:47;18.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:38:13;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:40:44;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:43:10;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:45:37;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:48:03;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:50:29;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:52:55;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:55:21;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T12:57:46;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:00:13;18.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:02:39;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:05:05;19.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:07:31;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:09:57;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:12:22;19.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:14:48;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:17:14;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:19:43;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:22:09;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:24:35;19.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:27:01;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:29:27;19.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:31:53;19.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:34:18;19.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:36:44;19.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:39:10;19.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:41:36;19.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:44:02;19.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:48:57;20.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:51:23;20.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:53:52;20.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:56:19;20.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T13:58:45;20.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:01:11;19.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:03:37;19.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:06:03;19.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:08:30;19.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:10:56;19.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:13:22;18.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:15:47;18.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:18:14;18.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:20:41;18.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:23:07;17.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:25:33;17.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:27:59;17.70;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:30:26;17.60;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:32:51;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:35:18;17.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:37:46;17.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:40:13;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:42:39;17.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:45:06;17.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:47:35;17.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:50:01;17.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:52:28;17.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:54:54;17.40;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:57:20;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T14:59:47;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:02:13;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:04:40;17.50;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:07:06;17.30;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:09:31;17.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:11:57;16.90;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:14:26;16.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:16:51;16.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:19:17;16.80;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:21:45;17.00;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:24:10;17.10;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:26:38;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:29:04;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:31:30;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:33:56;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:36:21;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:38:47;17.20;99.90
46319;DHT22;32042;50.916;2.926;2023-08-30T15:41:13;17.30;99.90