sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31681;BME280;18281;51.364;9.566;2023-05-23T00:00:56;99788.59;;;14.03;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:03:23;99795.47;;;14.05;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:05:49;99787.19;;;14.10;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:08:15;99792.47;;;14.10;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:10:42;99796.31;;;13.69;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:13:07;99793.72;;;13.56;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:15:37;99788.03;;;13.86;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:18:03;99804.00;;;14.09;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:20:28;99793.22;;;14.12;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:22:55;99789.63;;;14.13;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:25:23;99794.25;;;13.98;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:27:48;99785.72;;;14.06;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:30:14;99799.44;;;14.11;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:32:39;99799.13;;;14.16;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:35:05;99802.56;;;14.05;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:37:31;99802.75;;;14.02;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:39:56;99801.88;;;14.14;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:42:21;99805.75;;;13.97;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:44:47;99814.72;;;13.82;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:47:12;99808.72;;;13.92;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:49:38;99810.66;;;14.02;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:52:05;99815.41;;;14.09;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:54:31;99817.91;;;14.11;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:56:58;99812.03;;;14.07;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T00:59:24;99812.47;;;14.01;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:01:51;99814.88;;;14.04;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:04:19;99818.97;;;14.08;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:06:44;99816.31;;;13.97;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:09:20;99823.72;;;13.79;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:14:50;99819.19;;;13.81;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:20:31;99820.84;;;13.95;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:28:00;99819.72;;;13.73;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:30:29;99817.59;;;13.79;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:32:57;99809.84;;;14.01;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:35:24;99813.53;;;13.99;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:37:54;99820.75;;;13.84;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:40:20;99823.81;;;13.90;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:42:46;99811.81;;;13.73;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:45:12;99820.34;;;13.77;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:47:39;99823.22;;;13.74;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:50:06;99827.81;;;13.83;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:52:32;99822.22;;;13.88;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:54:58;99838.13;;;13.62;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:57:25;99842.38;;;13.52;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T01:59:53;99838.31;;;13.72;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:02:19;99850.25;;;13.65;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:04:44;99837.56;;;13.70;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:07:09;99839.63;;;13.53;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:09:35;99844.22;;;13.75;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:12:00;99854.91;;;13.61;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:14:25;99848.53;;;13.76;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:16:52;99848.06;;;13.58;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:19:18;99845.06;;;13.63;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:21:43;99836.22;;;13.64;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:24:09;99835.63;;;13.35;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:26:34;99840.31;;;13.31;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:28:59;99842.19;;;13.29;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:31:25;99850.19;;;13.15;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:33:52;99855.06;;;13.08;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:36:17;99853.84;;;12.86;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:38:43;99853.91;;;13.12;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:41:08;99859.06;;;13.01;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:43:34;99853.78;;;13.14;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:45:59;99860.94;;;12.99;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:48:25;99864.97;;;13.04;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:50:50;99865.50;;;12.97;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:53:16;99865.50;;;13.22;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:55:41;99867.94;;;13.13;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T02:58:07;99863.06;;;12.93;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:00:33;99869.13;;;12.68;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:02:58;99868.31;;;12.93;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:05:23;99868.31;;;12.93;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:07:49;99873.13;;;12.87;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:10:16;99872.19;;;12.75;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:12:42;99868.13;;;12.97;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:15:08;99871.56;;;12.84;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:17:34;99873.75;;;12.65;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:19:59;99878.63;;;12.84;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:22:24;99876.16;;;12.95;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:24:50;99876.41;;;12.78;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:27:15;99884.63;;;12.86;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:29:41;99882.41;;;12.80;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:32:06;99881.63;;;13.05;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:34:31;99888.06;;;12.73;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:36:58;99892.66;;;12.84;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:39:24;99894.06;;;13.03;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:41:49;99891.13;;;12.80;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:44:15;99909.28;;;12.85;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:46:40;99902.06;;;12.61;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:49:06;99899.53;;;12.59;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:51:31;99905.50;;;12.49;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:53:56;99899.88;;;12.68;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:56:22;99905.19;;;12.53;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T03:58:47;99897.56;;;12.63;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:01:12;99901.16;;;12.75;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:03:38;99907.03;;;12.66;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:06:03;99912.41;;;12.64;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:08:29;99908.91;;;12.64;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:10:58;99923.69;;;12.66;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:13:23;99917.97;;;12.59;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:15:50;99924.59;;;12.52;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:18:16;99927.63;;;12.46;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:20:42;99921.09;;;12.52;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:23:07;99926.72;;;12.33;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:25:33;99921.41;;;12.47;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:27:59;99928.91;;;12.26;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:30:25;99921.91;;;12.39;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:32:51;99930.59;;;12.54;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:35:17;99933.03;;;12.30;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:37:43;99930.63;;;12.40;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:40:10;99929.78;;;12.67;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:42:35;99932.06;;;12.46;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:45:00;99927.78;;;12.57;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:47:28;99933.94;;;12.43;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:49:56;99933.94;;;12.43;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:52:22;99932.19;;;12.57;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:54:47;99934.97;;;12.68;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:57:13;99938.19;;;12.32;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T04:59:38;99936.66;;;12.42;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:02:04;99947.06;;;12.31;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:04:30;99940.34;;;12.39;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:06:55;99937.22;;;12.47;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:09:21;99939.31;;;12.28;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:11:46;99939.44;;;12.53;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:14:12;99940.53;;;12.64;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:16:37;99937.75;;;12.52;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:19:03;99939.59;;;12.65;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:21:28;99943.50;;;12.72;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:23:54;99944.53;;;12.69;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:26:19;99943.72;;;12.69;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:28:44;99938.81;;;12.63;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:31:10;99941.03;;;12.56;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:33:39;99940.53;;;12.64;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:36:06;99940.31;;;12.67;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:38:31;99944.47;;;12.43;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:40:57;99937.63;;;12.26;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:43:22;99940.91;;;12.30;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:45:47;99944.56;;;12.42;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:48:13;99950.31;;;12.34;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:50:38;99943.97;;;12.51;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:53:04;99943.59;;;12.57;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:55:29;99948.63;;;12.61;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T05:57:54;99942.03;;;12.95;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:00:20;99941.22;;;13.33;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:02:46;99939.84;;;13.53;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:05:12;99940.44;;;13.70;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:07:41;99939.63;;;13.56;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:10:06;99944.25;;;13.27;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:12:33;99940.88;;;13.12;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:14:58;99947.00;;;12.72;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:17:24;99943.75;;;12.82;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:19:50;99946.53;;;12.93;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:22:15;99946.69;;;12.77;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:24:40;99943.50;;;12.72;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:27:06;99944.25;;;12.74;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:29:31;99944.75;;;12.66;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:31:56;99945.75;;;12.78;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:34:22;99947.69;;;12.62;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:36:47;99954.19;;;12.29;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:39:13;99944.75;;;12.39;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:41:39;99954.56;;;12.22;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:44:04;99956.66;;;12.17;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:46:30;99954.72;;;12.48;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:48:56;99947.56;;;12.90;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:51:21;99952.28;;;13.25;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:53:47;99951.97;;;13.43;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:56:12;99952.06;;;13.41;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T06:58:37;99951.03;;;13.31;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:01:03;99952.69;;;13.32;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:03:28;99959.84;;;13.17;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:05:54;99963.88;;;13.10;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:08:19;99963.22;;;13.06;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:10:44;99959.53;;;13.09;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:13:09;99958.06;;;13.05;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:15:35;99957.41;;;13.01;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:18:00;99961.63;;;13.04;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:20:25;99959.31;;;13.12;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:22:51;99957.44;;;13.14;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:25:17;99959.22;;;13.14;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:27:42;99949.22;;;13.06;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:30:07;99961.44;;;12.80;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:32:36;99962.63;;;12.88;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:35:01;99963.09;;;12.95;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:37:26;99961.84;;;13.14;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:39:52;99963.25;;;13.19;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:42:18;99964.47;;;13.01;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:44:44;99966.63;;;13.08;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:47:10;99973.16;;;13.16;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:49:35;99976.28;;;13.08;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:52:01;99975.03;;;13.01;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:54:26;99984.69;;;13.00;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:56:52;99979.25;;;13.03;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T07:59:18;99982.22;;;13.12;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:01:44;99988.75;;;13.06;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:04:09;99987.47;;;13.12;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:06:34;99978.25;;;13.45;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:09:01;99980.47;;;13.64;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:11:27;99980.44;;;13.76;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:13:54;99989.00;;;13.80;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:16:19;99984.47;;;13.82;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:18:45;99997.88;;;13.92;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:21:10;99998.00;;;13.90;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:23:36;100003.81;;;13.96;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:26:01;100006.97;;;14.01;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:28:27;100008.63;;;14.02;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:30:52;100006.75;;;14.04;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:33:18;100019.06;;;13.77;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:35:43;100014.84;;;13.49;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:38:09;100022.00;;;13.34;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:40:35;100019.41;;;13.47;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:43:01;100026.78;;;13.42;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:45:27;100036.63;;;13.25;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:47:54;100037.31;;;13.42;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:50:20;100039.88;;;13.16;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:52:52;100044.59;;;12.84;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:55:20;100048.72;;;13.02;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T08:57:48;100050.34;;;12.76;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:00:13;100062.13;;;12.70;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:02:42;100063.31;;;12.93;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:05:08;100063.38;;;13.06;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:07:34;100070.34;;;13.07;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:10:01;100070.00;;;12.85;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:12:27;100065.22;;;12.77;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:14:53;100072.44;;;13.02;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:17:19;100066.06;;;13.19;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:19:44;100077.53;;;13.18;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:22:11;100081.81;;;13.06;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:24:37;100086.66;;;12.85;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:27:04;100079.88;;;12.81;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:29:30;100080.09;;;12.92;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:31:59;100085.91;;;12.98;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:34:34;100095.13;;;12.90;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:36:59;100097.78;;;12.76;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:39:25;100105.53;;;12.65;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:41:50;100120.56;;;12.63;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:44:21;100115.28;;;12.63;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:46:49;100111.41;;;12.83;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:49:16;100119.63;;;12.92;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:51:42;100118.72;;;13.06;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:54:08;100117.13;;;12.89;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:56:38;100120.63;;;13.04;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T09:59:06;100129.75;;;12.99;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:01:33;100138.25;;;12.75;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:03:59;100139.75;;;12.79;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:06:45;100134.03;;;12.72;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:09:12;100153.03;;;12.49;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:14:12;100151.44;;;12.46;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:16:54;100145.13;;;12.34;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:19:37;100148.22;;;12.41;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:22:09;100154.53;;;12.24;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:24:35;100159.69;;;12.54;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:27:02;100163.28;;;12.97;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:29:28;100158.28;;;12.92;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:31:54;100167.59;;;12.83;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:42:10;100165.16;;;12.95;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:44:37;100177.84;;;13.02;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:47:03;100172.41;;;12.91;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:49:44;100173.97;;;13.08;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:52:12;100166.13;;;13.21;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:57:11;100171.88;;;13.28;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T10:59:40;100167.88;;;13.35;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:02:12;100177.28;;;13.39;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:04:38;100181.38;;;13.30;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:07:03;100185.78;;;13.30;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:09:29;100185.28;;;13.37;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:12:02;100185.28;;;13.10;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:16:58;100186.78;;;13.14;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:19:27;100190.53;;;13.24;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:21:59;100187.88;;;13.24;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:30:01;100192.97;;;12.26;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:32:28;100198.16;;;12.28;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:34:58;100202.09;;;12.35;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:37:24;100197.41;;;12.26;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:39:50;100195.53;;;12.28;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:42:15;100201.97;;;12.08;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:44:40;100194.41;;;12.47;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:47:06;100194.69;;;12.42;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:49:38;100194.09;;;12.22;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:52:05;100202.56;;;12.28;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:54:33;100203.31;;;12.15;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:56:58;100200.50;;;12.33;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T11:59:25;100212.44;;;12.38;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:01:51;100205.53;;;12.07;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:04:17;100215.25;;;12.21;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:06:45;100213.00;;;12.15;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:09:11;100225.28;;;12.14;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:11:38;100229.53;;;12.17;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:14:05;100227.31;;;12.39;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:16:32;100226.94;;;12.60;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:18:58;100218.50;;;12.84;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:21:25;100223.56;;;12.87;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:23:51;100220.94;;;12.58;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:26:16;100223.28;;;12.34;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:28:43;100236.03;;;11.95;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:31:10;100227.72;;;11.87;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:33:40;100240.19;;;11.83;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:36:08;100246.13;;;11.87;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:38:33;100246.97;;;11.87;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:41:17;100250.31;;;11.91;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:43:51;100250.22;;;11.76;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:46:21;100250.75;;;11.51;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:48:46;100262.63;;;11.58;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:51:15;100264.97;;;11.79;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:53:41;100266.69;;;11.80;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:56:07;100272.88;;;11.79;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T12:58:32;100276.38;;;11.64;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T13:00:59;100277.47;;;11.59;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T13:03:27;100280.16;;;11.42;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T13:05:53;100286.13;;;11.46;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T13:08:19;100286.81;;;11.49;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T13:10:45;100288.94;;;11.42;100.00
31681;BME280;18281;51.364;9.566;2023-05-23T13:13:10;100289.84;;;11.41;100.00