sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48527;BME280;34317;51.660;5.824;2023-04-09T00:01:10;102518.13;;;13.66;55.06
48527;BME280;34317;51.660;5.824;2023-04-09T00:03:38;102512.81;;;13.66;55.12
48527;BME280;34317;51.660;5.824;2023-04-09T00:06:06;102511.94;;;13.66;55.17
48527;BME280;34317;51.660;5.824;2023-04-09T00:08:34;102518.22;;;13.63;55.32
48527;BME280;34317;51.660;5.824;2023-04-09T00:11:02;102516.47;;;13.62;55.39
48527;BME280;34317;51.660;5.824;2023-04-09T00:13:30;102509.41;;;13.61;55.44
48527;BME280;34317;51.660;5.824;2023-04-09T00:16:06;102518.31;;;13.60;55.61
48527;BME280;34317;51.660;5.824;2023-04-09T00:18:34;102509.47;;;13.58;55.40
48527;BME280;34317;51.660;5.824;2023-04-09T00:21:01;102511.31;;;13.56;55.45
48527;BME280;34317;51.660;5.824;2023-04-09T00:23:28;102502.50;;;13.54;55.52
48527;BME280;34317;51.660;5.824;2023-04-09T00:25:55;102506.13;;;13.53;55.44
48527;BME280;34317;51.660;5.824;2023-04-09T00:28:23;102506.13;;;13.53;55.56
48527;BME280;34317;51.660;5.824;2023-04-09T00:30:51;102501.66;;;13.53;55.60
48527;BME280;34317;51.660;5.824;2023-04-09T00:33:18;102502.50;;;13.54;55.56
48527;BME280;34317;51.660;5.824;2023-04-09T00:35:45;102498.13;;;13.53;55.64
48527;BME280;34317;51.660;5.824;2023-04-09T00:38:13;102497.19;;;13.54;55.70
48527;BME280;34317;51.660;5.824;2023-04-09T00:40:40;102493.63;;;13.55;55.61
48527;BME280;34317;51.660;5.824;2023-04-09T00:43:07;102500.69;;;13.56;55.71
48527;BME280;34317;51.660;5.824;2023-04-09T00:45:35;102496.25;;;13.56;55.68
48527;BME280;34317;51.660;5.824;2023-04-09T00:48:02;102491.78;;;13.57;55.74
48527;BME280;34317;51.660;5.824;2023-04-09T00:50:29;102486.38;;;13.60;55.64
48527;BME280;34317;51.660;5.824;2023-04-09T00:52:57;102482.78;;;13.61;55.57
48527;BME280;34317;51.660;5.824;2023-04-09T00:55:24;102473.88;;;13.62;55.74
48527;BME280;34317;51.660;5.824;2023-04-09T00:57:51;102474.75;;;13.62;55.72
48527;BME280;34317;51.660;5.824;2023-04-09T01:00:18;102478.28;;;13.63;55.56
48527;BME280;34317;51.660;5.824;2023-04-09T01:02:47;102472.03;;;13.64;55.59
48527;BME280;34317;51.660;5.824;2023-04-09T01:05:14;102470.28;;;13.63;55.58
48527;BME280;34317;51.660;5.824;2023-04-09T01:13:07;102472.03;;;13.64;55.69
48527;BME280;34317;51.660;5.824;2023-04-09T01:15:43;102466.75;;;13.62;55.67
48527;BME280;34317;51.660;5.824;2023-04-09T01:20:52;102465.09;;;13.60;55.55
48527;BME280;34317;51.660;5.824;2023-04-09T01:26:09;102473.19;;;13.55;55.75
48527;BME280;34317;51.660;5.824;2023-04-09T01:28:46;102467.00;;;13.55;55.58
48527;BME280;34317;51.660;5.824;2023-04-09T01:31:17;102468.72;;;13.56;55.71
48527;BME280;34317;51.660;5.824;2023-04-09T01:33:44;102458.09;;;13.56;55.58
48527;BME280;34317;51.660;5.824;2023-04-09T01:36:13;102461.69;;;13.55;55.67
48527;BME280;34317;51.660;5.824;2023-04-09T01:38:42;102461.69;;;13.55;55.80
48527;BME280;34317;51.660;5.824;2023-04-09T01:41:17;102462.59;;;13.54;55.69
48527;BME280;34317;51.660;5.824;2023-04-09T01:43:45;102455.50;;;13.54;55.64
48527;BME280;34317;51.660;5.824;2023-04-09T01:46:14;102451.13;;;13.52;55.67
48527;BME280;34317;51.660;5.824;2023-04-09T01:48:42;102454.72;;;13.51;55.72
48527;BME280;34317;51.660;5.824;2023-04-09T01:51:10;102457.44;;;13.49;55.91
48527;BME280;34317;51.660;5.824;2023-04-09T01:53:40;102456.56;;;13.49;55.80
48527;BME280;34317;51.660;5.824;2023-04-09T01:56:08;102456.56;;;13.49;55.75
48527;BME280;34317;51.660;5.824;2023-04-09T01:58:35;102458.28;;;13.50;55.84
48527;BME280;34317;51.660;5.824;2023-04-09T02:01:11;102457.44;;;13.49;55.79
48527;BME280;34317;51.660;5.824;2023-04-09T02:03:46;102461.88;;;13.49;55.74
48527;BME280;34317;51.660;5.824;2023-04-09T02:06:22;102461.88;;;13.49;55.68
48527;BME280;34317;51.660;5.824;2023-04-09T02:08:53;102462.84;;;13.46;55.72
48527;BME280;34317;51.660;5.824;2023-04-09T02:11:22;102460.22;;;13.44;55.72
48527;BME280;34317;51.660;5.824;2023-04-09T02:13:50;102462.06;;;13.42;55.54
48527;BME280;34317;51.660;5.824;2023-04-09T02:16:20;102460.31;;;13.41;55.59
48527;BME280;34317;51.660;5.824;2023-04-09T02:18:52;102449.75;;;13.38;55.75
48527;BME280;34317;51.660;5.824;2023-04-09T02:21:22;102462.25;;;13.36;55.68
48527;BME280;34317;51.660;5.824;2023-04-09T02:23:49;102460.59;;;13.32;55.89
48527;BME280;34317;51.660;5.824;2023-04-09T02:26:17;102455.28;;;13.32;56.11
48527;BME280;34317;51.660;5.824;2023-04-09T02:28:44;102458.84;;;13.31;55.91
48527;BME280;34317;51.660;5.824;2023-04-09T02:31:11;102457.13;;;13.30;55.96
48527;BME280;34317;51.660;5.824;2023-04-09T02:33:39;102458.84;;;13.31;56.02
48527;BME280;34317;51.660;5.824;2023-04-09T02:36:10;102457.13;;;13.30;56.00
48527;BME280;34317;51.660;5.824;2023-04-09T02:38:41;102451.81;;;13.30;55.95
48527;BME280;34317;51.660;5.824;2023-04-09T02:41:09;102441.16;;;13.30;56.12
48527;BME280;34317;51.660;5.824;2023-04-09T02:43:36;102442.03;;;13.31;56.08
48527;BME280;34317;51.660;5.824;2023-04-09T02:46:03;102451.81;;;13.30;55.88
48527;BME280;34317;51.660;5.824;2023-04-09T02:48:30;102453.59;;;13.28;55.91
48527;BME280;34317;51.660;5.824;2023-04-09T02:50:58;102447.47;;;13.26;55.78
48527;BME280;34317;51.660;5.824;2023-04-09T02:53:25;102446.63;;;13.24;55.79
48527;BME280;34317;51.660;5.824;2023-04-09T02:55:53;102444.06;;;13.21;55.60
48527;BME280;34317;51.660;5.824;2023-04-09T02:58:20;102442.31;;;13.20;55.70
48527;BME280;34317;51.660;5.824;2023-04-09T03:00:47;102441.44;;;13.19;55.66
48527;BME280;34317;51.660;5.824;2023-04-09T03:03:14;102444.06;;;13.21;55.66
48527;BME280;34317;51.660;5.824;2023-04-09T03:05:42;102444.97;;;13.20;55.63
48527;BME280;34317;51.660;5.824;2023-04-09T03:08:09;102444.16;;;13.18;55.55
48527;BME280;34317;51.660;5.824;2023-04-09T03:10:36;102439.75;;;13.17;55.43
48527;BME280;34317;51.660;5.824;2023-04-09T03:13:03;102445.09;;;13.17;55.32
48527;BME280;34317;51.660;5.824;2023-04-09T03:15:31;102446.91;;;13.15;55.44
48527;BME280;34317;51.660;5.824;2023-04-09T03:17:58;102445.16;;;13.14;55.46
48527;BME280;34317;51.660;5.824;2023-04-09T03:20:25;102440.75;;;13.13;55.40
48527;BME280;34317;51.660;5.824;2023-04-09T03:22:52;102430.25;;;13.08;55.22
48527;BME280;34317;51.660;5.824;2023-04-09T03:25:27;102437.44;;;13.04;55.07
48527;BME280;34317;51.660;5.824;2023-04-09T03:27:55;102433.16;;;13.00;55.11
48527;BME280;34317;51.660;5.824;2023-04-09T03:30:32;102427.09;;;12.95;55.09
48527;BME280;34317;51.660;5.824;2023-04-09T03:33:01;102434.28;;;12.92;55.13
48527;BME280;34317;51.660;5.824;2023-04-09T03:35:32;102428.19;;;12.88;55.12
48527;BME280;34317;51.660;5.824;2023-04-09T03:38:00;102431.84;;;12.84;55.11
48527;BME280;34317;51.660;5.824;2023-04-09T03:40:27;102435.50;;;12.80;55.02
48527;BME280;34317;51.660;5.824;2023-04-09T03:42:54;102428.53;;;12.76;55.32
48527;BME280;34317;51.660;5.824;2023-04-09T03:45:21;102424.31;;;12.69;54.88
48527;BME280;34317;51.660;5.824;2023-04-09T03:47:51;102418.25;;;12.63;54.90
48527;BME280;34317;51.660;5.824;2023-04-09T03:50:22;102426.41;;;12.57;54.94
48527;BME280;34317;51.660;5.824;2023-04-09T03:52:53;102422.16;;;12.50;54.83
48527;BME280;34317;51.660;5.824;2023-04-09T03:55:21;102419.69;;;12.44;54.77
48527;BME280;34317;51.660;5.824;2023-04-09T03:57:49;102424.25;;;12.39;54.68
48527;BME280;34317;51.660;5.824;2023-04-09T04:00:19;102420.94;;;12.31;54.95
48527;BME280;34317;51.660;5.824;2023-04-09T04:02:50;102421.00;;;12.27;54.79
48527;BME280;34317;51.660;5.824;2023-04-09T04:05:34;102421.19;;;12.21;54.78
48527;BME280;34317;51.660;5.824;2023-04-09T04:08:06;102419.53;;;12.17;54.95
48527;BME280;34317;51.660;5.824;2023-04-09T04:10:33;102420.56;;;12.12;54.97
48527;BME280;34317;51.660;5.824;2023-04-09T04:13:01;102421.59;;;12.06;54.48
48527;BME280;34317;51.660;5.824;2023-04-09T04:15:41;102416.44;;;12.00;54.90
48527;BME280;34317;51.660;5.824;2023-04-09T04:18:11;102413.94;;;11.94;55.03
48527;BME280;34317;51.660;5.824;2023-04-09T04:20:44;102420.22;;;11.90;55.12
48527;BME280;34317;51.660;5.824;2023-04-09T04:23:13;102420.34;;;11.83;54.94
48527;BME280;34317;51.660;5.824;2023-04-09T04:26:10;102417.81;;;11.79;55.11
48527;BME280;34317;51.660;5.824;2023-04-09T04:28:38;102417.94;;;11.74;55.01
48527;BME280;34317;51.660;5.824;2023-04-09T04:31:10;102411.84;;;11.69;55.16
48527;BME280;34317;51.660;5.824;2023-04-09T04:33:40;102412.00;;;11.63;55.27
48527;BME280;34317;51.660;5.824;2023-04-09T04:36:13;102415.66;;;11.59;54.97
48527;BME280;34317;51.660;5.824;2023-04-09T04:38:45;102419.34;;;11.52;55.07
48527;BME280;34317;51.660;5.824;2023-04-09T04:41:22;102428.34;;;11.44;55.14
48527;BME280;34317;51.660;5.824;2023-04-09T04:43:57;102426.84;;;11.34;55.04
48527;BME280;34317;51.660;5.824;2023-04-09T04:46:24;102424.38;;;11.26;55.39
48527;BME280;34317;51.660;5.824;2023-04-09T04:48:52;102424.47;;;11.20;55.51
48527;BME280;34317;51.660;5.824;2023-04-09T04:51:21;102425.47;;;11.15;55.41
48527;BME280;34317;51.660;5.824;2023-04-09T04:54:03;102422.13;;;11.06;55.41
48527;BME280;34317;51.660;5.824;2023-04-09T04:56:30;102429.31;;;11.01;55.60
48527;BME280;34317;51.660;5.824;2023-04-09T04:59:03;102418.84;;;10.95;55.75
48527;BME280;34317;51.660;5.824;2023-04-09T05:01:43;102427.78;;;10.91;55.85
48527;BME280;34317;51.660;5.824;2023-04-09T05:04:12;102423.47;;;10.85;56.20
48527;BME280;34317;51.660;5.824;2023-04-09T05:06:39;102429.69;;;10.83;55.77
48527;BME280;34317;51.660;5.824;2023-04-09T05:09:12;102426.28;;;10.78;56.09
48527;BME280;34317;51.660;5.824;2023-04-09T05:11:47;102422.78;;;10.76;56.00
48527;BME280;34317;51.660;5.824;2023-04-09T05:14:18;102426.38;;;10.71;56.22
48527;BME280;34317;51.660;5.824;2023-04-09T05:16:48;102423.81;;;10.68;56.10
48527;BME280;34317;51.660;5.824;2023-04-09T05:19:17;102426.50;;;10.65;56.07
48527;BME280;34317;51.660;5.824;2023-04-09T05:21:46;102425.66;;;10.65;56.47
48527;BME280;34317;51.660;5.824;2023-04-09T05:24:19;102424.78;;;10.64;56.22
48527;BME280;34317;51.660;5.824;2023-04-09T05:26:47;102421.25;;;10.62;56.34
48527;BME280;34317;51.660;5.824;2023-04-09T05:29:16;102423.06;;;10.60;56.40
48527;BME280;34317;51.660;5.824;2023-04-09T05:31:43;102426.66;;;10.59;56.60
48527;BME280;34317;51.660;5.824;2023-04-09T05:34:20;102426.69;;;10.56;56.45
48527;BME280;34317;51.660;5.824;2023-04-09T05:36:51;102426.78;;;10.53;56.42
48527;BME280;34317;51.660;5.824;2023-04-09T05:39:22;102427.66;;;10.52;56.49
48527;BME280;34317;51.660;5.824;2023-04-09T05:41:50;102419.75;;;10.49;56.71
48527;BME280;34317;51.660;5.824;2023-04-09T05:44:26;102424.16;;;10.50;56.79
48527;BME280;34317;51.660;5.824;2023-04-09T05:47:04;102420.69;;;10.48;56.68
48527;BME280;34317;51.660;5.824;2023-04-09T05:49:39;102425.13;;;10.46;56.63
48527;BME280;34317;51.660;5.824;2023-04-09T05:52:11;102428.69;;;10.45;56.67
48527;BME280;34317;51.660;5.824;2023-04-09T05:54:38;102426.94;;;10.45;56.77
48527;BME280;34317;51.660;5.824;2023-04-09T05:57:07;102426.03;;;10.45;57.05
48527;BME280;34317;51.660;5.824;2023-04-09T05:59:37;102426.03;;;10.45;57.01
48527;BME280;34317;51.660;5.824;2023-04-09T06:02:05;102423.38;;;10.45;57.01
48527;BME280;34317;51.660;5.824;2023-04-09T06:04:32;102426.88;;;10.47;57.03
48527;BME280;34317;51.660;5.824;2023-04-09T06:07:00;102426.00;;;10.46;56.99
48527;BME280;34317;51.660;5.824;2023-04-09T06:09:27;102424.22;;;10.47;57.14
48527;BME280;34317;51.660;5.824;2023-04-09T06:11:54;102426.88;;;10.47;57.25
48527;BME280;34317;51.660;5.824;2023-04-09T06:14:22;102430.34;;;10.49;57.27
48527;BME280;34317;51.660;5.824;2023-04-09T06:16:49;102428.59;;;10.51;57.55
48527;BME280;34317;51.660;5.824;2023-04-09T06:19:17;102426.78;;;10.53;57.35
48527;BME280;34317;51.660;5.824;2023-04-09T06:21:44;102429.34;;;10.56;57.55
48527;BME280;34317;51.660;5.824;2023-04-09T06:24:12;102432.81;;;10.60;57.54
48527;BME280;34317;51.660;5.824;2023-04-09T06:26:39;102441.56;;;10.63;58.10
48527;BME280;34317;51.660;5.824;2023-04-09T06:29:06;102443.28;;;10.66;57.79
48527;BME280;34317;51.660;5.824;2023-04-09T06:31:33;102440.56;;;10.70;57.91
48527;BME280;34317;51.660;5.824;2023-04-09T06:34:01;102448.34;;;10.78;57.93
48527;BME280;34317;51.660;5.824;2023-04-09T06:36:28;102447.34;;;10.84;57.96
48527;BME280;34317;51.660;5.824;2023-04-09T06:38:56;102445.41;;;10.92;57.98
48527;BME280;34317;51.660;5.824;2023-04-09T06:41:25;102445.22;;;11.01;58.00
48527;BME280;34317;51.660;5.824;2023-04-09T06:43:53;102446.84;;;11.08;58.09
48527;BME280;34317;51.660;5.824;2023-04-09T06:46:20;102450.13;;;11.20;57.92
48527;BME280;34317;51.660;5.824;2023-04-09T06:48:48;102451.66;;;11.30;58.14
48527;BME280;34317;51.660;5.824;2023-04-09T06:51:15;102454.94;;;11.41;57.97
48527;BME280;34317;51.660;5.824;2023-04-09T06:53:42;102445.94;;;11.48;57.96
48527;BME280;34317;51.660;5.824;2023-04-09T06:56:09;102447.56;;;11.56;57.64
48527;BME280;34317;51.660;5.824;2023-04-09T06:58:37;102449.09;;;11.66;57.81
48527;BME280;34317;51.660;5.824;2023-04-09T07:01:04;102455.91;;;11.76;57.55
48527;BME280;34317;51.660;5.824;2023-04-09T07:03:32;102453.94;;;11.84;57.67
48527;BME280;34317;51.660;5.824;2023-04-09T07:05:59;102446.63;;;11.96;57.38
48527;BME280;34317;51.660;5.824;2023-04-09T07:08:27;102450.78;;;12.07;57.56
48527;BME280;34317;51.660;5.824;2023-04-09T07:10:54;102453.06;;;12.21;57.44
48527;BME280;34317;51.660;5.824;2023-04-09T07:13:22;102454.47;;;12.35;57.26
48527;BME280;34317;51.660;5.824;2023-04-09T07:15:49;102454.06;;;12.50;57.46
48527;BME280;34317;51.660;5.824;2023-04-09T07:18:16;102454.53;;;12.66;57.32
48527;BME280;34317;51.660;5.824;2023-04-09T07:20:43;102463.75;;;12.84;57.22
48527;BME280;34317;51.660;5.824;2023-04-09T07:23:10;102463.22;;;13.02;57.34
48527;BME280;34317;51.660;5.824;2023-04-09T07:25:38;102465.38;;;13.19;57.23
48527;BME280;34317;51.660;5.824;2023-04-09T07:28:05;102453.34;;;13.37;56.94
48527;BME280;34317;51.660;5.824;2023-04-09T07:30:32;102458.19;;;13.53;56.56
48527;BME280;34317;51.660;5.824;2023-04-09T07:32:59;102455.94;;;13.67;56.33
48527;BME280;34317;51.660;5.824;2023-04-09T07:35:29;102450.16;;;13.82;56.11
48527;BME280;34317;51.660;5.824;2023-04-09T07:38:00;102454.97;;;13.98;56.01
48527;BME280;34317;51.660;5.824;2023-04-09T07:40:27;102449.97;;;14.14;55.73
48527;BME280;34317;51.660;5.824;2023-04-09T07:42:55;102452.06;;;14.31;55.53
48527;BME280;34317;51.660;5.824;2023-04-09T07:45:24;102448.03;;;14.44;55.14
48527;BME280;34317;51.660;5.824;2023-04-09T07:47:51;102449.47;;;14.54;54.99
48527;BME280;34317;51.660;5.824;2023-04-09T07:50:19;102440.31;;;14.62;54.15
48527;BME280;34317;51.660;5.824;2023-04-09T07:52:46;102450.78;;;14.68;54.10
48527;BME280;34317;51.660;5.824;2023-04-09T07:55:13;102448.69;;;14.76;54.19
48527;BME280;34317;51.660;5.824;2023-04-09T07:57:43;102451.03;;;14.85;54.06
48527;BME280;34317;51.660;5.824;2023-04-09T08:00:11;102448.94;;;14.93;53.56
48527;BME280;34317;51.660;5.824;2023-04-09T08:02:38;102454.06;;;14.99;53.72
48527;BME280;34317;51.660;5.824;2023-04-09T08:05:06;102450.91;;;15.12;53.51
48527;BME280;34317;51.660;5.824;2023-04-09T08:07:34;102450.56;;;15.21;53.23
48527;BME280;34317;51.660;5.824;2023-04-09T08:10:01;102451.19;;;15.28;52.86
48527;BME280;34317;51.660;5.824;2023-04-09T08:12:28;102448.22;;;15.35;53.04
48527;BME280;34317;51.660;5.824;2023-04-09T08:14:56;102447.88;;;15.45;53.07
48527;BME280;34317;51.660;5.824;2023-04-09T08:17:24;102447.63;;;15.51;52.76
48527;BME280;34317;51.660;5.824;2023-04-09T08:19:51;102447.34;;;15.57;52.43
48527;BME280;34317;51.660;5.824;2023-04-09T08:22:18;102452.31;;;15.66;52.41
48527;BME280;34317;51.660;5.824;2023-04-09T08:24:50;102450.13;;;15.77;52.11
48527;BME280;34317;51.660;5.824;2023-04-09T08:27:18;102449.63;;;15.90;52.19
48527;BME280;34317;51.660;5.824;2023-04-09T08:29:45;102450.97;;;16.00;51.48
48527;BME280;34317;51.660;5.824;2023-04-09T08:32:13;102455.94;;;16.09;51.01
48527;BME280;34317;51.660;5.824;2023-04-09T08:34:40;102448.44;;;16.18;50.55
48527;BME280;34317;51.660;5.824;2023-04-09T08:37:07;102448.19;;;16.24;50.15
48527;BME280;34317;51.660;5.824;2023-04-09T08:39:34;102451.66;;;16.26;49.56
48527;BME280;34317;51.660;5.824;2023-04-09T08:42:05;102452.41;;;16.29;49.50
48527;BME280;34317;51.660;5.824;2023-04-09T08:44:32;102453.00;;;16.36;49.63
48527;BME280;34317;51.660;5.824;2023-04-09T08:47:00;102453.59;;;16.43;49.38
48527;BME280;34317;51.660;5.824;2023-04-09T08:49:27;102446.97;;;16.51;49.05
48527;BME280;34317;51.660;5.824;2023-04-09T08:51:54;102436.03;;;16.58;48.56
48527;BME280;34317;51.660;5.824;2023-04-09T08:54:21;102445.41;;;16.66;48.77
48527;BME280;34317;51.660;5.824;2023-04-09T08:56:52;102442.53;;;16.71;48.30
48527;BME280;34317;51.660;5.824;2023-04-09T08:59:20;102448.63;;;16.74;48.32
48527;BME280;34317;51.660;5.824;2023-04-09T09:01:47;102443.84;;;16.81;48.23
48527;BME280;34317;51.660;5.824;2023-04-09T09:04:21;102443.47;;;16.90;47.58
48527;BME280;34317;51.660;5.824;2023-04-09T09:06:48;102430.75;;;16.96;47.64
48527;BME280;34317;51.660;5.824;2023-04-09T09:09:16;102433.19;;;17.00;47.51
48527;BME280;34317;51.660;5.824;2023-04-09T09:11:46;102424.81;;;17.08;47.64
48527;BME280;34317;51.660;5.824;2023-04-09T09:14:16;102431.47;;;17.18;47.45
48527;BME280;34317;51.660;5.824;2023-04-09T09:21:58;102418.97;;;17.55;47.22
48527;BME280;34317;51.660;5.824;2023-04-09T09:24:26;102421.97;;;17.66;46.79
48527;BME280;34317;51.660;5.824;2023-04-09T09:26:55;102426.22;;;17.70;46.34
48527;BME280;34317;51.660;5.824;2023-04-09T09:29:26;102417.91;;;17.77;46.55
48527;BME280;34317;51.660;5.824;2023-04-09T09:31:55;102419.19;;;17.87;46.38
48527;BME280;34317;51.660;5.824;2023-04-09T09:34:23;102411.66;;;17.95;45.73
48527;BME280;34317;51.660;5.824;2023-04-09T09:36:51;102412.19;;;18.02;45.76
48527;BME280;34317;51.660;5.824;2023-04-09T09:39:19;102414.47;;;18.09;45.37
48527;BME280;34317;51.660;5.824;2023-04-09T09:42:06;102410.53;;;18.17;45.66
48527;BME280;34317;51.660;5.824;2023-04-09T09:44:34;102400.25;;;18.25;46.54
48527;BME280;34317;51.660;5.824;2023-04-09T09:47:02;102408.88;;;18.32;45.07
48527;BME280;34317;51.660;5.824;2023-04-09T09:49:30;102396.25;;;18.34;44.49
48527;BME280;34317;51.660;5.824;2023-04-09T09:51:59;102401.44;;;18.37;44.35
48527;BME280;34317;51.660;5.824;2023-04-09T09:54:34;102402.31;;;18.37;44.00
48527;BME280;34317;51.660;5.824;2023-04-09T09:57:06;102401.97;;;18.43;44.06
48527;BME280;34317;51.660;5.824;2023-04-09T09:59:48;102413.97;;;18.54;44.59
48527;BME280;34317;51.660;5.824;2023-04-09T10:02:19;102397.38;;;18.63;43.53
48527;BME280;34317;51.660;5.824;2023-04-09T10:04:49;102384.75;;;18.65;43.65
48527;BME280;34317;51.660;5.824;2023-04-09T10:07:19;102385.25;;;18.72;43.95
48527;BME280;34317;51.660;5.824;2023-04-09T10:09:51;102388.31;;;18.81;43.28
48527;BME280;34317;51.660;5.824;2023-04-09T10:12:21;102381.16;;;18.82;43.06
48527;BME280;34317;51.660;5.824;2023-04-09T10:14:51;102378.56;;;18.80;42.74
48527;BME280;34317;51.660;5.824;2023-04-09T10:17:19;102378.88;;;18.74;42.54
48527;BME280;34317;51.660;5.824;2023-04-09T10:19:55;102374.84;;;18.65;41.27
48527;BME280;34317;51.660;5.824;2023-04-09T10:22:25;102374.31;;;18.59;41.64
48527;BME280;34317;51.660;5.824;2023-04-09T10:24:55;102376.41;;;18.54;41.88
48527;BME280;34317;51.660;5.824;2023-04-09T10:27:25;102378.38;;;18.50;41.19
48527;BME280;34317;51.660;5.824;2023-04-09T10:29:54;102376.56;;;18.51;41.61
48527;BME280;34317;51.660;5.824;2023-04-09T10:32:22;102370.84;;;18.57;42.32
48527;BME280;34317;51.660;5.824;2023-04-09T10:34:56;102368.63;;;18.65;41.77
48527;BME280;34317;51.660;5.824;2023-04-09T10:37:26;102362.91;;;18.71;41.89
48527;BME280;34317;51.660;5.824;2023-04-09T10:39:54;102361.00;;;18.73;41.46
48527;BME280;34317;51.660;5.824;2023-04-09T10:42:28;102362.91;;;18.71;41.46
48527;BME280;34317;51.660;5.824;2023-04-09T10:45:10;102356.69;;;18.71;41.31
48527;BME280;34317;51.660;5.824;2023-04-09T10:47:39;102350.44;;;18.70;40.72
48527;BME280;34317;51.660;5.824;2023-04-09T10:50:26;102348.88;;;18.66;40.52
48527;BME280;34317;51.660;5.824;2023-04-09T10:52:55;102352.34;;;18.68;41.27
48527;BME280;34317;51.660;5.824;2023-04-09T10:55:38;102339.38;;;18.76;40.78
48527;BME280;34317;51.660;5.824;2023-04-09T10:58:07;102351.53;;;18.83;41.13
48527;BME280;34317;51.660;5.824;2023-04-09T11:00:41;102336.63;;;18.94;40.50
48527;BME280;34317;51.660;5.824;2023-04-09T11:03:20;102342.50;;;19.00;40.63
48527;BME280;34317;51.660;5.824;2023-04-09T11:05:56;102348.56;;;19.04;39.83
48527;BME280;34317;51.660;5.824;2023-04-09T11:08:30;102343.22;;;19.04;39.97
48527;BME280;34317;51.660;5.824;2023-04-09T11:10:58;102333.84;;;19.11;40.03
48527;BME280;34317;51.660;5.824;2023-04-09T11:13:29;102338.69;;;19.20;39.75
48527;BME280;34317;51.660;5.824;2023-04-09T11:15:57;102327.41;;;19.30;39.90
48527;BME280;34317;51.660;5.824;2023-04-09T11:18:27;102328.81;;;19.37;39.05
48527;BME280;34317;51.660;5.824;2023-04-09T11:21:00;102319.78;;;19.38;38.30
48527;BME280;34317;51.660;5.824;2023-04-09T11:23:27;102312.69;;;19.37;39.44
48527;BME280;34317;51.660;5.824;2023-04-09T11:25:55;102319.44;;;19.44;39.33
48527;BME280;34317;51.660;5.824;2023-04-09T11:28:23;102313.69;;;19.50;38.43
48527;BME280;34317;51.660;5.824;2023-04-09T11:30:50;102318.69;;;19.56;38.57
48527;BME280;34317;51.660;5.824;2023-04-09T11:33:18;102320.06;;;19.63;38.46
48527;BME280;34317;51.660;5.824;2023-04-09T11:35:47;102305.47;;;19.68;38.43
48527;BME280;34317;51.660;5.824;2023-04-09T11:38:15;102314.16;;;19.73;38.46
48527;BME280;34317;51.660;5.824;2023-04-09T11:40:43;102313.97;;;19.76;38.21
48527;BME280;34317;51.660;5.824;2023-04-09T11:43:17;102308.41;;;19.79;38.42
48527;BME280;34317;51.660;5.824;2023-04-09T11:45:47;102319.75;;;19.84;37.83
48527;BME280;34317;51.660;5.824;2023-04-09T11:48:15;102318.78;;;19.85;37.59
48527;BME280;34317;51.660;5.824;2023-04-09T11:50:47;102313.22;;;19.88;38.10
48527;BME280;34317;51.660;5.824;2023-04-09T11:53:22;102310.84;;;19.98;37.96
48527;BME280;34317;51.660;5.824;2023-04-09T11:55:51;102317.47;;;20.07;37.87
48527;BME280;34317;51.660;5.824;2023-04-09T11:58:22;102313.81;;;20.08;37.73
48527;BME280;34317;51.660;5.824;2023-04-09T12:00:54;102318.84;;;20.14;37.69
48527;BME280;34317;51.660;5.824;2023-04-09T12:03:32;102312.38;;;20.16;37.80
48527;BME280;34317;51.660;5.824;2023-04-09T12:06:01;102317.09;;;20.13;37.41
48527;BME280;34317;51.660;5.824;2023-04-09T12:08:29;102302.19;;;20.07;37.28
48527;BME280;34317;51.660;5.824;2023-04-09T12:11:14;102305.38;;;19.99;37.51
48527;BME280;34317;51.660;5.824;2023-04-09T12:13:42;102300.16;;;19.96;37.53
48527;BME280;34317;51.660;5.824;2023-04-09T12:16:18;102305.53;;;19.96;37.36
48527;BME280;34317;51.660;5.824;2023-04-09T12:18:46;102304.41;;;20.00;37.33
48527;BME280;34317;51.660;5.824;2023-04-09T12:21:13;102303.44;;;20.01;36.99
48527;BME280;34317;51.660;5.824;2023-04-09T12:23:42;102305.38;;;19.99;37.11
48527;BME280;34317;51.660;5.824;2023-04-09T12:26:09;102309.00;;;19.98;37.25
48527;BME280;34317;51.660;5.824;2023-04-09T12:28:37;102300.16;;;19.96;37.16
48527;BME280;34317;51.660;5.824;2023-04-09T12:31:08;102299.41;;;19.94;36.72
48527;BME280;34317;51.660;5.824;2023-04-09T12:33:36;102298.63;;;19.92;37.33
48527;BME280;34317;51.660;5.824;2023-04-09T12:36:04;102294.09;;;19.93;37.62
48527;BME280;34317;51.660;5.824;2023-04-09T12:38:32;102293.06;;;19.95;36.88
48527;BME280;34317;51.660;5.824;2023-04-09T12:40:59;102289.78;;;19.90;36.64
48527;BME280;34317;51.660;5.824;2023-04-09T12:43:27;102292.97;;;19.82;36.16
48527;BME280;34317;51.660;5.824;2023-04-09T12:45:54;102292.44;;;19.76;36.84
48527;BME280;34317;51.660;5.824;2023-04-09T12:48:22;102291.41;;;19.78;36.70
48527;BME280;34317;51.660;5.824;2023-04-09T12:50:49;102288.44;;;19.83;37.38
48527;BME280;34317;51.660;5.824;2023-04-09T12:53:16;102294.03;;;19.94;37.36
48527;BME280;34317;51.660;5.824;2023-04-09T12:55:43;102279.81;;;20.07;37.62
48527;BME280;34317;51.660;5.824;2023-04-09T12:58:10;102286.16;;;20.20;37.37
48527;BME280;34317;51.660;5.824;2023-04-09T13:00:37;102289.03;;;20.31;37.20
48527;BME280;34317;51.660;5.824;2023-04-09T13:03:05;102277.13;;;20.35;37.04
48527;BME280;34317;51.660;5.824;2023-04-09T13:05:32;102292.78;;;20.43;36.96
48527;BME280;34317;51.660;5.824;2023-04-09T13:08:01;102280.56;;;20.52;36.94
48527;BME280;34317;51.660;5.824;2023-04-09T13:10:30;102282.09;;;20.56;36.75
48527;BME280;34317;51.660;5.824;2023-04-09T13:12:57;102286.91;;;20.65;36.66
48527;BME280;34317;51.660;5.824;2023-04-09T13:15:24;102286.50;;;20.71;36.29
48527;BME280;34317;51.660;5.824;2023-04-09T13:17:51;102282.47;;;20.78;35.94