sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-08-21T00:00:00;27;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T00:10:00;22;18;
57623;PMS7003;43448;52.264;20.644;2023-08-21T00:20:00;27;25;
57623;PMS7003;43448;52.264;20.644;2023-08-21T00:30:00;21;21;
57623;PMS7003;43448;52.264;20.644;2023-08-21T00:40:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T00:50:00;24;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T01:00:00;23;20;
57623;PMS7003;43448;52.264;20.644;2023-08-21T01:10:01;25;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T01:20:00;23;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T01:30:00;30;26;
57623;PMS7003;43448;52.264;20.644;2023-08-21T01:40:00;26;25;
57623;PMS7003;43448;52.264;20.644;2023-08-21T01:50:00;27;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T02:00:00;25;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T02:10:00;30;27;
57623;PMS7003;43448;52.264;20.644;2023-08-21T02:20:00;27;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T02:30:00;27;21;
57623;PMS7003;43448;52.264;20.644;2023-08-21T02:40:00;26;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T02:50:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T03:00:00;25;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T03:10:00;26;21;
57623;PMS7003;43448;52.264;20.644;2023-08-21T03:20:00;24;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T03:30:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-08-21T03:40:01;29;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T03:50:00;29;25;
57623;PMS7003;43448;52.264;20.644;2023-08-21T04:00:00;28;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T04:10:00;24;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T04:20:00;31;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T04:30:00;29;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T04:40:00;69;47;
57623;PMS7003;43448;52.264;20.644;2023-08-21T04:50:00;64;42;
57623;PMS7003;43448;52.264;20.644;2023-08-21T05:00:00;50;36;
57623;PMS7003;43448;52.264;20.644;2023-08-21T05:10:00;35;31;
57623;PMS7003;43448;52.264;20.644;2023-08-21T05:20:00;41;30;
57623;PMS7003;43448;52.264;20.644;2023-08-21T05:30:00;48;33;
57623;PMS7003;43448;52.264;20.644;2023-08-21T05:40:00;40;32;
57623;PMS7003;43448;52.264;20.644;2023-08-21T05:50:00;35;27;
57623;PMS7003;43448;52.264;20.644;2023-08-21T06:00:00;34;29;
57623;PMS7003;43448;52.264;20.644;2023-08-21T06:10:00;29;27;
57623;PMS7003;43448;52.264;20.644;2023-08-21T06:20:00;33;29;
57623;PMS7003;43448;52.264;20.644;2023-08-21T06:30:00;24;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T06:40:00;27;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T06:50:00;28;26;
57623;PMS7003;43448;52.264;20.644;2023-08-21T07:00:00;24;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T07:10:00;28;22;
57623;PMS7003;43448;52.264;20.644;2023-08-21T07:20:00;23;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T07:30:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-08-21T07:40:00;25;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T07:50:00;29;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T08:00:00;28;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T08:10:00;30;24;
57623;PMS7003;43448;52.264;20.644;2023-08-21T08:20:00;25;19;
57623;PMS7003;43448;52.264;20.644;2023-08-21T08:30:00;26;23;
57623;PMS7003;43448;52.264;20.644;2023-08-21T08:40:00;24;20;
57623;PMS7003;43448;52.264;20.644;2023-08-21T08:50:01;24;21;
57623;PMS7003;43448;52.264;20.644;2023-08-21T09:00:00;20;19;
57623;PMS7003;43448;52.264;20.644;2023-08-21T09:10:00;24;19;
57623;PMS7003;43448;52.264;20.644;2023-08-21T09:20:03;20;18;
57623;PMS7003;43448;52.264;20.644;2023-08-21T09:30:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-08-21T09:40:00;15;14;
57623;PMS7003;43448;52.264;20.644;2023-08-21T09:50:00;16;14;
57623;PMS7003;43448;52.264;20.644;2023-08-21T10:00:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-08-21T10:10:00;17;16;
57623;PMS7003;43448;52.264;20.644;2023-08-21T10:20:02;15;12;
57623;PMS7003;43448;52.264;20.644;2023-08-21T10:30:00;20;14;
57623;PMS7003;43448;52.264;20.644;2023-08-21T10:40:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-08-21T10:50:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-08-21T11:00:01;10;10;
57623;PMS7003;43448;52.264;20.644;2023-08-21T11:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-08-21T11:20:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-08-21T11:30:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T11:40:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T11:50:02;10;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T12:00:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-08-21T12:10:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T12:20:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T12:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T12:40:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-08-21T12:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T13:00:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T13:10:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T13:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T13:30:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T13:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T13:50:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T14:00:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-08-21T14:10:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T14:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T14:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T14:40:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T14:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T15:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T15:10:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T15:20:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T15:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T15:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T15:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T16:00:00;9;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T16:10:00;6;3;
57623;PMS7003;43448;52.264;20.644;2023-08-21T16:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-08-21T16:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-08-21T16:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-08-21T16:50:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-08-21T17:00:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-08-21T17:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T17:20:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-08-21T17:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T17:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T17:50:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T18:00:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-08-21T18:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-08-21T18:20:00;2;2;
57623;PMS7003;43448;52.264;20.644;2023-08-21T18:30:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T18:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T18:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T19:00:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T19:10:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-08-21T19:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T19:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T19:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T19:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-08-21T20:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T20:10:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-08-21T20:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T20:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T20:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T20:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T21:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T21:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T21:20:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-08-21T21:30:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T21:40:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T21:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T22:00:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T22:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T22:20:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T22:30:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T22:40:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T22:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T23:00:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-08-21T23:10:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T23:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-08-21T23:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-08-21T23:40:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-08-21T23:50:00;8;8;
