sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6964;DHT22;3522;50.856;7.278;2023-06-22T00:01:30;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:03:58;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:06:24;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:08:51;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:11:17;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:13:45;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:16:13;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:18:39;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:21:13;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:23:40;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:26:06;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:28:33;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:31:00;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:33:26;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:35:53;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:38:21;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:40:48;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:43:14;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:45:41;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:48:08;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:50:34;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:53:05;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:55:34;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T00:58:04;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:00:33;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:02:59;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:05:26;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:13:29;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:16:00;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:18:27;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:20:55;21.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:23:26;21.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:25:57;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:28:37;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:31:04;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:33:32;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:36:00;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:38:27;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:40:54;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:43:21;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:45:50;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:48:17;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:50:44;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:53:11;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:55:37;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T01:58:04;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:00:31;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:03:01;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:05:33;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:08:02;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:10:33;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:13:01;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:15:29;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:17:55;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:20:24;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:22:51;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:25:17;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:27:44;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:30:12;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:32:40;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:35:07;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:37:36;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:40:04;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:42:33;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:44:59;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:47:26;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:49:52;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:52:19;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:54:47;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:57:14;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T02:59:40;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:02:07;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:04:34;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:07:01;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:09:27;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:11:56;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:14:22;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:16:49;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:19:15;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:21:42;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:24:09;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:26:35;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:29:03;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:31:30;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:33:56;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:36:23;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:38:50;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:41:17;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:43:43;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:46:11;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:48:38;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:51:04;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:53:31;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:55:58;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T03:58:30;20.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:00:58;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:03:29;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:05:55;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:08:22;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:10:49;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:13:15;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:15:42;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:18:08;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:20:36;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:23:03;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:25:30;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:27:56;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:30:23;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:32:49;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:35:21;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:37:50;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:40:20;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:42:47;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:45:19;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:47:46;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:50:12;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:52:39;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:55:08;20.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T04:57:34;20.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:00:05;20.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:02:41;20.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:05:08;20.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:07:39;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:10:09;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:12:36;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:15:03;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:17:30;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:19:56;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:22:23;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:24:49;20.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:27:17;20.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:29:44;20.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:32:11;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:34:38;20.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:37:05;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:39:31;20.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:41:58;20.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:44:26;20.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:46:52;20.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:49:19;21.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:51:47;21.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:54:14;21.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:56:43;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T05:59:09;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:01:37;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:04:05;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:06:33;22.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:09:00;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:11:26;22.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:13:53;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:16:19;22.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:18:47;22.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:21:15;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:23:45;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:26:12;22.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:28:41;22.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:31:08;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:33:35;22.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:36:03;22.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:38:29;22.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:40:56;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:43:22;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:45:50;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:48:18;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:50:45;22.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:53:13;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:55:39;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T06:58:06;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:00:35;22.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:03:02;22.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:05:28;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:07:55;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:10:23;23.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:12:50;23.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:15:16;23.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:17:43;23.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:20:10;23.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:22:37;23.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:25:04;24.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:27:36;23.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:30:05;24.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:32:32;23.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:35:01;23.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:37:28;23.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:39:55;23.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:42:24;23.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:44:52;24.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:47:18;24.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:49:45;24.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:52:12;24.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:54:38;24.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:57:05;24.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T07:59:32;24.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:02:00;25.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:04:28;25.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:06:56;25.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:09:22;25.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:11:49;26.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:14:16;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:16:42;26.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:19:10;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:21:37;26.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:24:04;26.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:26:30;27.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:29:01;27.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:31:28;28.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:33:54;28.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:36:22;28.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:38:49;28.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:41:16;28.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:43:43;28.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:46:10;28.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:48:37;29.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:51:04;29.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:53:32;29.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:56:00;29.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T08:58:26;29.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:00:53;29.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:03:19;29.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:05:46;29.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:08:13;29.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:10:41;29.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:13:08;29.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:15:34;29.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:18:01;28.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:20:27;28.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:22:54;28.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:25:21;28.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:27:49;28.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:30:15;28.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:32:42;27.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:35:09;28.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:37:38;28.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:40:05;28.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:42:35;27.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:45:04;27.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:47:31;28.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:49:57;28.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:52:25;28.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:54:51;28.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:57:18;28.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T09:59:44;28.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:02:12;28.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:04:39;28.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:07:20;28.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:09:46;28.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:12:13;28.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:14:54;27.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:17:22;27.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:19:49;27.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:22:15;27.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:24:42;27.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:27:10;27.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:29:37;27.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:32:10;27.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:34:39;26.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:37:06;26.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:39:34;26.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:42:00;26.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:44:27;26.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:46:54;26.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:49:20;26.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:51:48;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:54:15;26.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:56:43;25.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T10:59:10;25.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:01:36;25.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:04:03;25.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:06:30;25.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:08:58;25.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:11:25;24.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:13:52;24.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:16:18;24.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:18:45;23.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:21:11;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:23:38;22.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:26:06;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:28:32;22.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:30:59;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:33:26;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:35:52;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:38:21;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:40:48;21.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:43:16;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:45:42;21.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:48:09;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:50:35;21.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:53:02;21.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:55:29;21.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T11:57:56;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:00:26;22.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:02:53;23.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:05:20;23.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:07:47;23.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:10:13;24.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:12:40;24.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:15:07;23.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:17:35;23.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:20:02;23.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:22:30;23.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:24:57;23.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:27:24;23.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:29:51;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:32:17;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:34:45;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:37:12;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:39:39;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:42:06;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:44:34;23.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:47:00;23.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:49:27;24.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:51:55;24.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:54:21;25.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:56:49;25.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T12:59:16;25.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:01:43;25.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:04:10;26.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:06:41;26.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:09:10;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:11:36;26.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:14:03;26.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:16:30;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:18:56;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:21:23;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:23:50;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:26:17;26.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:28:44;26.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:31:11;26.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:33:38;27.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:36:06;26.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:38:33;26.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:41:03;26.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:43:31;26.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:45:58;26.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:48:24;27.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:50:53;27.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:53:20;27.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:55:46;27.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T13:58:13;27.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:00:41;27.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:03:08;27.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:05:34;27.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:08:01;27.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:10:28;27.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:12:54;27.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:15:21;27.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:17:49;27.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:20:15;27.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:22:42;26.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:25:08;26.70;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:27:35;26.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:30:02;26.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:32:28;26.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:34:57;25.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:37:24;25.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:39:50;25.50;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:42:17;25.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:44:43;25.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:47:10;24.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:49:36;24.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:52:05;24.40;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:54:31;24.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:56:58;23.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T14:59:25;23.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:01:51;23.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:04:18;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:06:44;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:09:12;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:11:39;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:14:05;23.10;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:16:32;23.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:28:13;22.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:30:40;22.60;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:33:06;22.30;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:35:33;22.20;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:38:00;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:40:27;22.00;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:42:53;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:45:21;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:47:48;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:50:14;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:52:41;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:55:08;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T15:57:35;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:00:02;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:02:31;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:04:58;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:07:24;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:09:52;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:12:18;21.90;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:14:45;21.80;99.90
6964;DHT22;3522;50.856;7.278;2023-06-22T16:17:12;21.80;99.90