sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2022-10-26T00:02:07;99796.38;;;-0.48;77.18
61900;BME280;47853;55.890;37.664;2022-10-26T00:04:33;99796.34;;;-0.32;77.01
61900;BME280;47853;55.890;37.664;2022-10-26T00:06:58;99795.72;;;-0.21;76.61
61900;BME280;47853;55.890;37.664;2022-10-26T00:09:23;99788.16;;;-0.26;76.38
61900;BME280;47853;55.890;37.664;2022-10-26T00:11:49;99785.81;;;0.00;76.20
61900;BME280;47853;55.890;37.664;2022-10-26T00:14:14;99779.72;;;-0.01;75.54
61900;BME280;47853;55.890;37.664;2022-10-26T00:16:40;99779.13;;;-0.20;75.75
61900;BME280;47853;55.890;37.664;2022-10-26T00:19:05;99777.75;;;-0.42;75.85
61900;BME280;47853;55.890;37.664;2022-10-26T00:21:30;99772.56;;;-0.58;76.13
61900;BME280;47853;55.890;37.664;2022-10-26T00:23:58;99781.47;;;-0.62;76.69
61900;BME280;47853;55.890;37.664;2022-10-26T00:26:23;99792.59;;;-0.75;77.38
61900;BME280;47853;55.890;37.664;2022-10-26T00:28:52;99775.84;;;-0.70;77.77
61900;BME280;47853;55.890;37.664;2022-10-26T00:31:17;99778.13;;;-0.64;77.78
61900;BME280;47853;55.890;37.664;2022-10-26T00:33:43;99765.41;;;-0.70;78.24
61900;BME280;47853;55.890;37.664;2022-10-26T00:36:08;99761.03;;;-0.70;78.22
61900;BME280;47853;55.890;37.664;2022-10-26T00:38:34;99764.09;;;-0.94;78.64
61900;BME280;47853;55.890;37.664;2022-10-26T00:40:59;99766.69;;;-0.94;78.89
61900;BME280;47853;55.890;37.664;2022-10-26T00:45:54;99767.13;;;-0.85;79.49
61900;BME280;47853;55.890;37.664;2022-10-26T00:48:27;99758.88;;;-0.78;79.34
61900;BME280;47853;55.890;37.664;2022-10-26T00:50:56;99779.75;;;-0.78;79.42
61900;BME280;47853;55.890;37.664;2022-10-26T00:53:22;99769.31;;;-0.78;79.06
61900;BME280;47853;55.890;37.664;2022-10-26T00:55:50;99745.31;;;-1.17;79.94
61900;BME280;47853;55.890;37.664;2022-10-26T00:58:17;99755.09;;;-1.20;80.17
61900;BME280;47853;55.890;37.664;2022-10-26T01:00:43;99764.78;;;-1.06;80.49
61900;BME280;47853;55.890;37.664;2022-10-26T01:03:10;99757.19;;;-0.95;80.09
61900;BME280;47853;55.890;37.664;2022-10-26T01:05:39;99764.00;;;-0.76;80.33
61900;BME280;47853;55.890;37.664;2022-10-26T01:08:06;99744.22;;;-0.80;79.86
61900;BME280;47853;55.890;37.664;2022-10-26T01:10:34;99757.41;;;-0.67;79.76
61900;BME280;47853;55.890;37.664;2022-10-26T01:13:00;99758.97;;;-0.49;79.80
61900;BME280;47853;55.890;37.664;2022-10-26T01:21:28;99776.31;;;-0.48;78.75
61900;BME280;47853;55.890;37.664;2022-10-26T01:33:22;99775.31;;;-0.45;79.34
61900;BME280;47853;55.890;37.664;2022-10-26T01:38:15;99772.13;;;-0.50;78.86
61900;BME280;47853;55.890;37.664;2022-10-26T01:40:47;99761.38;;;-0.30;78.78
61900;BME280;47853;55.890;37.664;2022-10-26T01:43:16;99764.03;;;-0.15;78.35
61900;BME280;47853;55.890;37.664;2022-10-26T01:45:44;99770.41;;;-0.05;77.66
61900;BME280;47853;55.890;37.664;2022-10-26T01:48:13;99767.47;;;-0.15;77.67
61900;BME280;47853;55.890;37.664;2022-10-26T01:50:43;99758.88;;;-0.17;77.51
61900;BME280;47853;55.890;37.664;2022-10-26T01:53:14;99753.16;;;0.07;77.22
61900;BME280;47853;55.890;37.664;2022-10-26T01:55:50;99758.28;;;-0.06;77.12
61900;BME280;47853;55.890;37.664;2022-10-26T01:58:41;99759.28;;;-0.08;76.82
61900;BME280;47853;55.890;37.664;2022-10-26T02:03:49;99759.09;;;-0.05;77.04
61900;BME280;47853;55.890;37.664;2022-10-26T02:09:10;99761.88;;;-0.08;76.96
61900;BME280;47853;55.890;37.664;2022-10-26T02:11:43;99755.34;;;-0.16;77.33
61900;BME280;47853;55.890;37.664;2022-10-26T02:21:52;99758.63;;;-0.12;77.00
61900;BME280;47853;55.890;37.664;2022-10-26T02:24:19;99749.69;;;-0.08;76.71
61900;BME280;47853;55.890;37.664;2022-10-26T02:26:47;99755.91;;;-0.25;77.11
61900;BME280;47853;55.890;37.664;2022-10-26T02:29:16;99750.66;;;-0.39;77.51
61900;BME280;47853;55.890;37.664;2022-10-26T02:31:45;99752.56;;;-0.12;77.41
61900;BME280;47853;55.890;37.664;2022-10-26T02:34:15;99755.72;;;-0.22;77.14
61900;BME280;47853;55.890;37.664;2022-10-26T02:36:43;99767.88;;;-0.37;77.60
61900;BME280;47853;55.890;37.664;2022-10-26T02:39:13;99764.47;;;-0.23;77.21
61900;BME280;47853;55.890;37.664;2022-10-26T02:41:42;99756.56;;;-0.21;77.26
61900;BME280;47853;55.890;37.664;2022-10-26T02:44:23;99769.91;;;-0.11;77.04
61900;BME280;47853;55.890;37.664;2022-10-26T02:46:50;99762.19;;;-0.13;77.00
61900;BME280;47853;55.890;37.664;2022-10-26T02:49:17;99763.00;;;-0.12;77.08
61900;BME280;47853;55.890;37.664;2022-10-26T02:54:18;99769.53;;;-0.05;77.12
61900;BME280;47853;55.890;37.664;2022-10-26T02:59:19;99764.13;;;-0.02;76.42
61900;BME280;47853;55.890;37.664;2022-10-26T03:01:45;99753.69;;;-0.02;76.48
61900;BME280;47853;55.890;37.664;2022-10-26T03:04:11;99780.97;;;0.23;75.73
61900;BME280;47853;55.890;37.664;2022-10-26T03:06:36;99769.28;;;0.14;76.08
61900;BME280;47853;55.890;37.664;2022-10-26T03:09:02;99761.75;;;0.38;75.33
61900;BME280;47853;55.890;37.664;2022-10-26T03:11:27;99762.63;;;0.24;74.92
61900;BME280;47853;55.890;37.664;2022-10-26T03:13:53;99761.03;;;0.51;74.86
61900;BME280;47853;55.890;37.664;2022-10-26T03:16:18;99766.91;;;0.40;73.97
61900;BME280;47853;55.890;37.664;2022-10-26T03:18:43;99757.47;;;0.37;74.33
61900;BME280;47853;55.890;37.664;2022-10-26T03:21:09;99749.91;;;0.33;74.41
61900;BME280;47853;55.890;37.664;2022-10-26T03:23:34;99737.31;;;0.25;74.25
61900;BME280;47853;55.890;37.664;2022-10-26T03:25:59;99751.69;;;0.18;74.72
61900;BME280;47853;55.890;37.664;2022-10-26T03:28:25;99755.38;;;-0.01;75.25
61900;BME280;47853;55.890;37.664;2022-10-26T03:30:51;99763.78;;;0.04;75.54
61900;BME280;47853;55.890;37.664;2022-10-26T03:33:16;99758.47;;;0.06;75.49
61900;BME280;47853;55.890;37.664;2022-10-26T03:35:42;99733.91;;;-0.21;75.67
61900;BME280;47853;55.890;37.664;2022-10-26T03:38:07;99763.19;;;-0.16;76.39
61900;BME280;47853;55.890;37.664;2022-10-26T03:40:32;99752.34;;;-0.24;76.59
61900;BME280;47853;55.890;37.664;2022-10-26T03:42:58;99757.63;;;-0.40;76.96
61900;BME280;47853;55.890;37.664;2022-10-26T03:45:23;99757.44;;;-0.37;77.53
61900;BME280;47853;55.890;37.664;2022-10-26T03:47:49;99747.56;;;-0.32;78.27
61900;BME280;47853;55.890;37.664;2022-10-26T03:50:16;99759.94;;;-0.19;77.62
61900;BME280;47853;55.890;37.664;2022-10-26T03:52:42;99755.28;;;-0.14;77.18
61900;BME280;47853;55.890;37.664;2022-10-26T03:55:08;99744.84;;;-0.14;76.64
61900;BME280;47853;55.890;37.664;2022-10-26T03:57:33;99755.41;;;0.13;76.58
61900;BME280;47853;55.890;37.664;2022-10-26T03:59:59;99750.31;;;-0.04;76.17
61900;BME280;47853;55.890;37.664;2022-10-26T04:02:24;99765.19;;;0.10;76.36
61900;BME280;47853;55.890;37.664;2022-10-26T04:04:49;99744.66;;;0.04;76.00
61900;BME280;47853;55.890;37.664;2022-10-26T04:07:15;99739.00;;;-0.34;76.92
61900;BME280;47853;55.890;37.664;2022-10-26T04:09:40;99761.00;;;0.07;76.89
61900;BME280;47853;55.890;37.664;2022-10-26T04:12:06;99749.19;;;0.31;76.04
61900;BME280;47853;55.890;37.664;2022-10-26T04:14:31;99755.88;;;0.49;75.44
61900;BME280;47853;55.890;37.664;2022-10-26T04:16:56;99760.72;;;0.55;74.74
61900;BME280;47853;55.890;37.664;2022-10-26T04:19:22;99762.22;;;0.45;74.55
61900;BME280;47853;55.890;37.664;2022-10-26T04:21:47;99739.53;;;0.31;74.68
61900;BME280;47853;55.890;37.664;2022-10-26T04:24:14;99754.31;;;0.47;74.73
61900;BME280;47853;55.890;37.664;2022-10-26T04:26:40;99751.28;;;0.67;73.93
61900;BME280;47853;55.890;37.664;2022-10-26T04:29:07;99768.19;;;0.18;74.57
61900;BME280;47853;55.890;37.664;2022-10-26T04:31:33;99781.34;;;0.31;75.04
61900;BME280;47853;55.890;37.664;2022-10-26T04:33:58;99775.66;;;0.53;74.35
61900;BME280;47853;55.890;37.664;2022-10-26T04:36:23;99785.38;;;0.66;74.43
61900;BME280;47853;55.890;37.664;2022-10-26T04:38:49;99782.69;;;0.53;74.23
61900;BME280;47853;55.890;37.664;2022-10-26T04:41:14;99784.72;;;0.19;74.54
61900;BME280;47853;55.890;37.664;2022-10-26T04:43:40;99772.28;;;0.08;75.70
61900;BME280;47853;55.890;37.664;2022-10-26T04:46:05;99786.13;;;0.53;74.98
61900;BME280;47853;55.890;37.664;2022-10-26T04:48:30;99772.88;;;0.42;74.89
61900;BME280;47853;55.890;37.664;2022-10-26T04:50:59;99772.41;;;0.35;74.92
61900;BME280;47853;55.890;37.664;2022-10-26T04:53:25;99786.88;;;0.41;75.05
61900;BME280;47853;55.890;37.664;2022-10-26T04:55:58;99779.31;;;0.36;75.42
61900;BME280;47853;55.890;37.664;2022-10-26T04:58:24;99769.88;;;0.63;75.28
61900;BME280;47853;55.890;37.664;2022-10-26T05:00:49;99769.22;;;0.30;75.69
61900;BME280;47853;55.890;37.664;2022-10-26T05:03:15;99775.38;;;0.43;75.20
61900;BME280;47853;55.890;37.664;2022-10-26T05:05:40;99768.88;;;0.51;75.21
61900;BME280;47853;55.890;37.664;2022-10-26T05:08:06;99762.53;;;0.55;75.28
61900;BME280;47853;55.890;37.664;2022-10-26T05:10:31;99759.69;;;0.72;74.45
61900;BME280;47853;55.890;37.664;2022-10-26T05:12:58;99770.16;;;0.72;73.87
61900;BME280;47853;55.890;37.664;2022-10-26T05:15:24;99770.44;;;0.82;74.01
61900;BME280;47853;55.890;37.664;2022-10-26T05:18:00;99780.41;;;0.90;73.83
61900;BME280;47853;55.890;37.664;2022-10-26T05:20:27;99761.94;;;0.64;73.99
61900;BME280;47853;55.890;37.664;2022-10-26T05:22:55;99774.00;;;0.67;74.33
61900;BME280;47853;55.890;37.664;2022-10-26T05:25:21;99772.06;;;0.98;74.00
61900;BME280;47853;55.890;37.664;2022-10-26T05:27:46;99767.69;;;0.84;73.72
61900;BME280;47853;55.890;37.664;2022-10-26T05:30:12;99775.84;;;0.79;73.69
61900;BME280;47853;55.890;37.664;2022-10-26T05:32:37;99771.47;;;1.07;73.79
61900;BME280;47853;55.890;37.664;2022-10-26T05:35:03;99771.75;;;1.17;73.26
61900;BME280;47853;55.890;37.664;2022-10-26T05:37:28;99776.75;;;1.35;72.81
61900;BME280;47853;55.890;37.664;2022-10-26T05:39:54;99775.44;;;1.27;71.93
61900;BME280;47853;55.890;37.664;2022-10-26T05:42:19;99773.50;;;1.31;71.61
61900;BME280;47853;55.890;37.664;2022-10-26T05:44:45;99763.94;;;1.03;72.03
61900;BME280;47853;55.890;37.664;2022-10-26T05:47:10;99738.19;;;0.96;71.98
61900;BME280;47853;55.890;37.664;2022-10-26T05:49:36;99778.34;;;0.95;72.36
61900;BME280;47853;55.890;37.664;2022-10-26T05:52:01;99774.06;;;0.94;73.14
61900;BME280;47853;55.890;37.664;2022-10-26T05:54:27;99779.03;;;0.70;73.92
61900;BME280;47853;55.890;37.664;2022-10-26T05:56:52;99777.53;;;0.66;74.18
61900;BME280;47853;55.890;37.664;2022-10-26T05:59:18;99776.75;;;0.93;73.74
61900;BME280;47853;55.890;37.664;2022-10-26T06:05:04;99768.09;;;0.92;74.41
61900;BME280;47853;55.890;37.664;2022-10-26T06:07:30;99777.41;;;0.82;74.48
61900;BME280;47853;55.890;37.664;2022-10-26T06:09:56;99764.44;;;0.66;74.28
61900;BME280;47853;55.890;37.664;2022-10-26T06:12:22;99772.28;;;0.80;73.90
61900;BME280;47853;55.890;37.664;2022-10-26T06:14:47;99778.28;;;0.82;74.23
61900;BME280;47853;55.890;37.664;2022-10-26T06:22:52;99763.91;;;1.17;73.77
61900;BME280;47853;55.890;37.664;2022-10-26T06:25:23;99786.41;;;1.20;73.21
61900;BME280;47853;55.890;37.664;2022-10-26T06:30:41;99780.66;;;1.42;72.55
61900;BME280;47853;55.890;37.664;2022-10-26T06:33:08;99775.22;;;1.45;72.26
61900;BME280;47853;55.890;37.664;2022-10-26T06:35:50;99777.97;;;1.01;72.56
61900;BME280;47853;55.890;37.664;2022-10-26T06:38:19;99789.59;;;1.25;73.14
61900;BME280;47853;55.890;37.664;2022-10-26T06:40:49;99789.03;;;1.20;73.35
61900;BME280;47853;55.890;37.664;2022-10-26T06:43:34;99766.22;;;0.94;73.01
61900;BME280;47853;55.890;37.664;2022-10-26T06:48:46;99776.56;;;1.51;72.75
61900;BME280;47853;55.890;37.664;2022-10-26T06:51:14;99781.94;;;1.90;71.84
61900;BME280;47853;55.890;37.664;2022-10-26T06:53:46;99781.97;;;2.67;69.64
61900;BME280;47853;55.890;37.664;2022-10-26T06:56:15;99767.63;;;2.84;67.92
61900;BME280;47853;55.890;37.664;2022-10-26T06:58:42;99771.47;;;2.67;66.68
61900;BME280;47853;55.890;37.664;2022-10-26T07:01:10;99791.78;;;2.77;66.86
61900;BME280;47853;55.890;37.664;2022-10-26T07:03:35;99789.94;;;2.14;68.36
61900;BME280;47853;55.890;37.664;2022-10-26T07:06:00;99788.25;;;2.52;68.36
61900;BME280;47853;55.890;37.664;2022-10-26T07:08:26;99763.06;;;2.62;67.61
61900;BME280;47853;55.890;37.664;2022-10-26T07:10:51;99773.09;;;2.81;66.82
61900;BME280;47853;55.890;37.664;2022-10-26T07:13:16;99788.97;;;2.54;66.71
61900;BME280;47853;55.890;37.664;2022-10-26T07:15:42;99781.09;;;2.54;67.40
61900;BME280;47853;55.890;37.664;2022-10-26T07:18:08;99786.56;;;2.64;67.29
61900;BME280;47853;55.890;37.664;2022-10-26T07:20:38;99794.34;;;2.65;66.79
61900;BME280;47853;55.890;37.664;2022-10-26T07:23:05;99778.06;;;2.60;67.48
61900;BME280;47853;55.890;37.664;2022-10-26T07:25:30;99769.91;;;2.39;67.27
61900;BME280;47853;55.890;37.664;2022-10-26T07:27:57;99785.63;;;2.65;67.33
61900;BME280;47853;55.890;37.664;2022-10-26T07:30:22;99785.31;;;2.69;67.10
61900;BME280;47853;55.890;37.664;2022-10-26T07:32:48;99792.75;;;2.63;66.37
61900;BME280;47853;55.890;37.664;2022-10-26T07:35:13;99798.22;;;2.46;66.83
61900;BME280;47853;55.890;37.664;2022-10-26T07:37:38;99789.69;;;2.69;66.72
61900;BME280;47853;55.890;37.664;2022-10-26T07:40:05;99776.94;;;2.51;66.37
61900;BME280;47853;55.890;37.664;2022-10-26T07:42:30;99793.28;;;2.55;66.63
61900;BME280;47853;55.890;37.664;2022-10-26T07:44:56;99786.72;;;2.86;66.34
61900;BME280;47853;55.890;37.664;2022-10-26T07:47:21;99793.75;;;2.99;65.44
61900;BME280;47853;55.890;37.664;2022-10-26T07:49:46;99797.03;;;2.77;65.05
61900;BME280;47853;55.890;37.664;2022-10-26T07:52:12;99782.50;;;3.10;64.91
61900;BME280;47853;55.890;37.664;2022-10-26T07:54:37;99768.63;;;2.57;65.34
61900;BME280;47853;55.890;37.664;2022-10-26T07:57:02;99787.63;;;3.11;64.97
61900;BME280;47853;55.890;37.664;2022-10-26T07:59:28;99790.81;;;3.28;64.13
61900;BME280;47853;55.890;37.664;2022-10-26T08:01:53;99777.09;;;3.24;63.93
61900;BME280;47853;55.890;37.664;2022-10-26T08:04:19;99790.16;;;3.61;62.79
61900;BME280;47853;55.890;37.664;2022-10-26T08:06:45;99795.81;;;3.31;63.38
61900;BME280;47853;55.890;37.664;2022-10-26T08:09:10;99780.84;;;3.57;62.69
61900;BME280;47853;55.890;37.664;2022-10-26T08:11:35;99786.84;;;3.71;62.36
61900;BME280;47853;55.890;37.664;2022-10-26T08:14:01;99783.00;;;3.63;62.06
61900;BME280;47853;55.890;37.664;2022-10-26T08:16:27;99778.06;;;3.95;61.73
61900;BME280;47853;55.890;37.664;2022-10-26T08:18:52;99780.38;;;4.11;61.43
61900;BME280;47853;55.890;37.664;2022-10-26T08:21:18;99762.19;;;3.85;60.71
61900;BME280;47853;55.890;37.664;2022-10-26T08:23:43;99784.03;;;3.85;61.19
61900;BME280;47853;55.890;37.664;2022-10-26T08:26:09;99781.69;;;4.05;60.88
61900;BME280;47853;55.890;37.664;2022-10-26T08:28:34;99786.25;;;4.14;60.20
61900;BME280;47853;55.890;37.664;2022-10-26T08:30:59;99765.41;;;3.88;60.53
61900;BME280;47853;55.890;37.664;2022-10-26T08:33:25;99779.28;;;3.66;61.66
61900;BME280;47853;55.890;37.664;2022-10-26T08:35:58;99773.81;;;3.69;61.80
61900;BME280;47853;55.890;37.664;2022-10-26T08:38:24;99770.94;;;3.72;61.90
61900;BME280;47853;55.890;37.664;2022-10-26T08:40:50;99772.00;;;4.05;62.02
61900;BME280;47853;55.890;37.664;2022-10-26T08:45:49;99777.56;;;4.25;60.28
61900;BME280;47853;55.890;37.664;2022-10-26T08:48:18;99786.03;;;4.29;60.45
61900;BME280;47853;55.890;37.664;2022-10-26T08:50:52;99786.78;;;4.42;60.20
61900;BME280;47853;55.890;37.664;2022-10-26T08:55:55;99790.06;;;3.99;61.25
61900;BME280;47853;55.890;37.664;2022-10-26T08:58:28;99780.50;;;4.09;61.40
61900;BME280;47853;55.890;37.664;2022-10-26T09:00:55;99785.69;;;3.86;61.69
61900;BME280;47853;55.890;37.664;2022-10-26T09:03:20;99797.88;;;3.52;62.25
61900;BME280;47853;55.890;37.664;2022-10-26T09:11:27;99793.38;;;3.65;62.31
61900;BME280;47853;55.890;37.664;2022-10-26T09:24:41;99792.53;;;3.89;61.62
61900;BME280;47853;55.890;37.664;2022-10-26T09:27:25;99796.78;;;4.14;61.46
61900;BME280;47853;55.890;37.664;2022-10-26T09:29:52;99773.09;;;4.03;61.36
61900;BME280;47853;55.890;37.664;2022-10-26T09:32:21;99780.50;;;4.09;61.49
61900;BME280;47853;55.890;37.664;2022-10-26T09:34:50;99778.13;;;4.06;61.43
61900;BME280;47853;55.890;37.664;2022-10-26T09:37:26;99783.16;;;4.32;61.00
61900;BME280;47853;55.890;37.664;2022-10-26T09:45:14;99769.47;;;3.92;61.51
61900;BME280;47853;55.890;37.664;2022-10-26T09:47:49;99762.66;;;3.90;61.65
61900;BME280;47853;55.890;37.664;2022-10-26T09:50:29;99781.16;;;4.35;60.88
61900;BME280;47853;55.890;37.664;2022-10-26T09:52:56;99778.88;;;4.31;60.23
61900;BME280;47853;55.890;37.664;2022-10-26T09:55:21;99793.19;;;4.27;60.84
61900;BME280;47853;55.890;37.664;2022-10-26T09:57:51;99793.41;;;4.12;61.38
61900;BME280;47853;55.890;37.664;2022-10-26T10:00:21;99787.72;;;4.30;60.86
61900;BME280;47853;55.890;37.664;2022-10-26T10:02:53;99782.56;;;3.81;61.91
61900;BME280;47853;55.890;37.664;2022-10-26T10:05:31;99779.97;;;4.51;61.53
61900;BME280;47853;55.890;37.664;2022-10-26T10:08:21;99783.91;;;4.79;60.35
61900;BME280;47853;55.890;37.664;2022-10-26T10:13:28;99775.66;;;4.39;60.77
61900;BME280;47853;55.890;37.664;2022-10-26T10:18:26;99774.94;;;4.37;60.68
61900;BME280;47853;55.890;37.664;2022-10-26T10:20:54;99770.06;;;4.43;60.87
61900;BME280;47853;55.890;37.664;2022-10-26T10:23:29;99779.09;;;4.85;60.38
61900;BME280;47853;55.890;37.664;2022-10-26T10:26:03;99773.41;;;5.35;58.81
61900;BME280;47853;55.890;37.664;2022-10-26T10:28:30;99784.69;;;5.26;58.38
61900;BME280;47853;55.890;37.664;2022-10-26T10:31:00;99783.63;;;5.17;58.74
61900;BME280;47853;55.890;37.664;2022-10-26T10:33:35;99777.59;;;5.37;58.23
61900;BME280;47853;55.890;37.664;2022-10-26T10:36:03;99780.69;;;4.87;59.54
61900;BME280;47853;55.890;37.664;2022-10-26T10:38:36;99773.88;;;4.73;59.56
61900;BME280;47853;55.890;37.664;2022-10-26T10:41:02;99785.97;;;4.76;59.86
61900;BME280;47853;55.890;37.664;2022-10-26T10:43:34;99767.28;;;4.33;60.85
61900;BME280;47853;55.890;37.664;2022-10-26T10:45:59;99755.34;;;4.52;60.62
61900;BME280;47853;55.890;37.664;2022-10-26T10:48:27;99766.09;;;4.72;60.01
61900;BME280;47853;55.890;37.664;2022-10-26T10:53:45;99770.63;;;4.81;60.03
61900;BME280;47853;55.890;37.664;2022-10-26T10:57:06;99768.84;;;4.70;59.78
61900;BME280;47853;55.890;37.664;2022-10-26T11:00:09;99778.91;;;4.54;59.82
61900;BME280;47853;55.890;37.664;2022-10-26T11:08:30;99771.09;;;4.86;59.58
61900;BME280;47853;55.890;37.664;2022-10-26T11:11:03;99798.13;;;4.88;59.06
61900;BME280;47853;55.890;37.664;2022-10-26T11:13:42;99782.78;;;5.05;58.66
61900;BME280;47853;55.890;37.664;2022-10-26T11:16:20;99773.25;;;4.92;58.57
61900;BME280;47853;55.890;37.664;2022-10-26T11:18:55;99780.06;;;4.84;59.03
61900;BME280;47853;55.890;37.664;2022-10-26T11:21:29;99790.72;;;4.59;59.36
61900;BME280;47853;55.890;37.664;2022-10-26T11:26:38;99782.84;;;4.71;59.06
61900;BME280;47853;55.890;37.664;2022-10-26T11:29:16;99755.56;;;4.60;59.79
61900;BME280;47853;55.890;37.664;2022-10-26T11:31:48;99768.25;;;4.55;59.71
61900;BME280;47853;55.890;37.664;2022-10-26T11:34:29;99761.56;;;4.40;60.17
61900;BME280;47853;55.890;37.664;2022-10-26T11:37:02;99764.91;;;4.53;60.16
61900;BME280;47853;55.890;37.664;2022-10-26T11:39:57;99770.03;;;4.77;60.03
61900;BME280;47853;55.890;37.664;2022-10-26T11:42:45;99762.41;;;4.52;60.07
61900;BME280;47853;55.890;37.664;2022-10-26T11:45:24;99772.06;;;4.51;60.14
61900;BME280;47853;55.890;37.664;2022-10-26T11:48:22;99773.03;;;4.50;60.44
61900;BME280;47853;55.890;37.664;2022-10-26T11:50:52;99763.22;;;4.52;60.47
61900;BME280;47853;55.890;37.664;2022-10-26T11:53:23;99762.50;;;4.73;60.07
61900;BME280;47853;55.890;37.664;2022-10-26T11:55:52;99758.91;;;4.62;60.16
61900;BME280;47853;55.890;37.664;2022-10-26T11:58:18;99749.47;;;4.71;60.17
61900;BME280;47853;55.890;37.664;2022-10-26T12:00:50;99754.50;;;4.63;59.97
61900;BME280;47853;55.890;37.664;2022-10-26T12:03:18;99749.00;;;4.89;59.80
61900;BME280;47853;55.890;37.664;2022-10-26T12:05:51;99765.03;;;4.52;59.89
61900;BME280;47853;55.890;37.664;2022-10-26T12:08:35;99763.00;;;4.67;60.20
61900;BME280;47853;55.890;37.664;2022-10-26T12:11:04;99751.59;;;4.77;60.16
61900;BME280;47853;55.890;37.664;2022-10-26T12:13:43;99758.56;;;4.67;60.16
61900;BME280;47853;55.890;37.664;2022-10-26T12:16:32;99750.06;;;4.75;60.10
61900;BME280;47853;55.890;37.664;2022-10-26T12:19:04;99747.78;;;4.36;61.06
61900;BME280;47853;55.890;37.664;2022-10-26T12:21:33;99742.31;;;4.50;60.87
61900;BME280;47853;55.890;37.664;2022-10-26T12:26:53;99756.28;;;4.40;61.53
61900;BME280;47853;55.890;37.664;2022-10-26T12:29:36;99751.66;;;4.43;61.10
61900;BME280;47853;55.890;37.664;2022-10-26T12:40:47;99718.16;;;4.11;61.88
61900;BME280;47853;55.890;37.664;2022-10-26T12:45:39;99752.72;;;4.29;62.22
61900;BME280;47853;55.890;37.664;2022-10-26T12:48:22;99675.94;;;3.90;62.39
61900;BME280;47853;55.890;37.664;2022-10-26T12:50:48;99717.06;;;4.02;62.41
61900;BME280;47853;55.890;37.664;2022-10-26T12:53:16;99740.59;;;4.04;62.82
61900;BME280;47853;55.890;37.664;2022-10-26T13:00:54;99743.34;;;4.14;63.10
61900;BME280;47853;55.890;37.664;2022-10-26T13:06:57;99760.47;;;4.31;62.61
61900;BME280;47853;55.890;37.664;2022-10-26T13:09:28;99735.34;;;4.27;63.07
61900;BME280;47853;55.890;37.664;2022-10-26T13:11:55;99741.47;;;4.27;62.59
61900;BME280;47853;55.890;37.664;2022-10-26T13:16:59;99731.88;;;4.03;63.76
61900;BME280;47853;55.890;37.664;2022-10-26T13:19:43;99737.50;;;3.99;63.42
61900;BME280;47853;55.890;37.664;2022-10-26T13:22:18;99744.06;;;4.04;63.76
61900;BME280;47853;55.890;37.664;2022-10-26T13:24:51;99723.41;;;4.11;63.05
61900;BME280;47853;55.890;37.664;2022-10-26T13:32:27;99724.94;;;4.14;63.18
61900;BME280;47853;55.890;37.664;2022-10-26T13:34:55;99727.84;;;4.22;63.44
61900;BME280;47853;55.890;37.664;2022-10-26T13:37:26;99737.66;;;4.31;63.55
61900;BME280;47853;55.890;37.664;2022-10-26T13:39:54;99737.25;;;4.13;64.11
61900;BME280;47853;55.890;37.664;2022-10-26T13:42:32;99726.63;;;4.03;63.56
61900;BME280;47853;55.890;37.664;2022-10-26T13:45:12;99720.09;;;3.73;64.70
61900;BME280;47853;55.890;37.664;2022-10-26T13:50:19;99738.75;;;3.82;65.03
61900;BME280;47853;55.890;37.664;2022-10-26T13:52:47;99741.50;;;3.91;65.10
61900;BME280;47853;55.890;37.664;2022-10-26T13:55:28;99744.38;;;3.88;64.96
61900;BME280;47853;55.890;37.664;2022-10-26T14:00:30;99742.19;;;3.35;65.56
61900;BME280;47853;55.890;37.664;2022-10-26T14:02:55;99747.25;;;3.50;66.00
61900;BME280;47853;55.890;37.664;2022-10-26T14:05:21;99745.94;;;3.80;65.94
61900;BME280;47853;55.890;37.664;2022-10-26T14:10:33;99751.47;;;3.63;65.96
61900;BME280;47853;55.890;37.664;2022-10-26T14:13:00;99749.34;;;3.33;66.17
61900;BME280;47853;55.890;37.664;2022-10-26T14:15:31;99758.25;;;3.30;67.06
61900;BME280;47853;55.890;37.664;2022-10-26T14:17:59;99748.53;;;3.44;66.90
61900;BME280;47853;55.890;37.664;2022-10-26T14:20:26;99772.84;;;3.34;67.29
61900;BME280;47853;55.890;37.664;2022-10-26T14:23:01;99752.72;;;3.46;66.94
61900;BME280;47853;55.890;37.664;2022-10-26T14:25:28;99758.97;;;3.57;67.08
61900;BME280;47853;55.890;37.664;2022-10-26T14:27:53;99755.19;;;3.72;66.69
61900;BME280;47853;55.890;37.664;2022-10-26T14:32:47;99752.16;;;3.30;67.84
61900;BME280;47853;55.890;37.664;2022-10-26T14:35:13;99763.78;;;3.14;68.18
61900;BME280;47853;55.890;37.664;2022-10-26T14:37:53;99755.00;;;3.27;68.70
61900;BME280;47853;55.890;37.664;2022-10-26T14:40:24;99763.59;;;3.29;68.48
61900;BME280;47853;55.890;37.664;2022-10-26T14:42:53;99768.75;;;3.06;68.69
61900;BME280;47853;55.890;37.664;2022-10-26T14:45:27;99771.47;;;3.04;69.25
61900;BME280;47853;55.890;37.664;2022-10-26T14:47:53;99773.47;;;3.01;69.61
61900;BME280;47853;55.890;37.664;2022-10-26T14:50:20;99773.03;;;3.07;69.58
61900;BME280;47853;55.890;37.664;2022-10-26T14:52:53;99783.56;;;2.94;69.73
61900;BME280;47853;55.890;37.664;2022-10-26T14:55:20;99762.91;;;2.89;70.43
61900;BME280;47853;55.890;37.664;2022-10-26T14:57:47;99756.00;;;2.88;69.97
61900;BME280;47853;55.890;37.664;2022-10-26T15:02:46;99764.16;;;2.97;70.14
61900;BME280;47853;55.890;37.664;2022-10-26T15:07:47;99753.25;;;2.90;70.14
61900;BME280;47853;55.890;37.664;2022-10-26T15:15:32;99760.44;;;3.37;69.21
61900;BME280;47853;55.890;37.664;2022-10-26T15:17:58;99770.66;;;3.28;69.12
61900;BME280;47853;55.890;37.664;2022-10-26T15:20:25;99752.81;;;3.21;69.42
61900;BME280;47853;55.890;37.664;2022-10-26T15:22:56;99754.00;;;3.16;69.59
61900;BME280;47853;55.890;37.664;2022-10-26T15:25:27;99747.56;;;3.21;69.54
61900;BME280;47853;55.890;37.664;2022-10-26T15:27:54;99764.13;;;3.34;69.16
61900;BME280;47853;55.890;37.664;2022-10-26T15:30:25;99762.09;;;3.13;69.26
61900;BME280;47853;55.890;37.664;2022-10-26T15:32:52;99752.16;;;3.05;69.64
61900;BME280;47853;55.890;37.664;2022-10-26T15:37:44;99765.41;;;3.53;68.76