sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23172;BME280;11754;42.664;23.594;2023-02-03T00:01:13;95623.19;;;4.33;65.18
23172;BME280;11754;42.664;23.594;2023-02-03T00:03:38;95611.22;;;4.30;64.71
23172;BME280;11754;42.664;23.594;2023-02-03T00:06:04;95605.41;;;4.27;65.20
23172;BME280;11754;42.664;23.594;2023-02-03T00:08:30;95617.97;;;4.33;64.99
23172;BME280;11754;42.664;23.594;2023-02-03T00:10:56;95622.22;;;4.34;65.10
23172;BME280;11754;42.664;23.594;2023-02-03T00:13:22;95623.19;;;4.33;65.37
23172;BME280;11754;42.664;23.594;2023-02-03T00:15:50;95619.38;;;4.37;65.23
23172;BME280;11754;42.664;23.594;2023-02-03T00:18:15;95619.94;;;4.41;65.30
23172;BME280;11754;42.664;23.594;2023-02-03T00:20:40;95629.31;;;4.43;65.17
23172;BME280;11754;42.664;23.594;2023-02-03T00:23:07;95628.22;;;4.46;65.38
23172;BME280;11754;42.664;23.594;2023-02-03T00:25:34;95642.00;;;4.48;64.97
23172;BME280;11754;42.664;23.594;2023-02-03T00:27:59;95634.28;;;4.46;65.46
23172;BME280;11754;42.664;23.594;2023-02-03T00:30:25;95639.97;;;4.51;65.55
23172;BME280;11754;42.664;23.594;2023-02-03T00:32:51;95640.91;;;4.50;65.79
23172;BME280;11754;42.664;23.594;2023-02-03T00:35:16;95637.94;;;4.55;65.70
23172;BME280;11754;42.664;23.594;2023-02-03T00:37:42;95645.06;;;4.53;65.14
23172;BME280;11754;42.664;23.594;2023-02-03T00:40:08;95643.16;;;4.55;65.17
23172;BME280;11754;42.664;23.594;2023-02-03T00:42:34;95637.13;;;4.54;65.48
23172;BME280;11754;42.664;23.594;2023-02-03T00:45:00;95634.03;;;4.49;65.69
23172;BME280;11754;42.664;23.594;2023-02-03T00:47:25;95635.72;;;4.39;65.82
23172;BME280;11754;42.664;23.594;2023-02-03T00:49:51;95636.09;;;4.02;66.65
23172;BME280;11754;42.664;23.594;2023-02-03T00:52:16;95657.22;;;3.88;67.71
23172;BME280;11754;42.664;23.594;2023-02-03T00:54:41;95646.22;;;3.73;68.36
23172;BME280;11754;42.664;23.594;2023-02-03T00:57:07;95643.72;;;3.49;69.60
23172;BME280;11754;42.664;23.594;2023-02-03T00:59:32;95644.91;;;3.34;70.20
23172;BME280;11754;42.664;23.594;2023-02-03T01:01:57;95640.50;;;3.12;70.72
23172;BME280;11754;42.664;23.594;2023-02-03T01:04:23;95640.16;;;3.17;71.37
23172;BME280;11754;42.664;23.594;2023-02-03T01:06:48;95638.25;;;3.07;71.29
23172;BME280;11754;42.664;23.594;2023-02-03T01:09:13;95638.25;;;3.07;71.34
23172;BME280;11754;42.664;23.594;2023-02-03T01:11:39;95645.13;;;3.08;71.88
23172;BME280;11754;42.664;23.594;2023-02-03T01:14:04;95647.00;;;3.06;71.69
23172;BME280;11754;42.664;23.594;2023-02-03T01:16:30;95655.09;;;3.03;71.55
23172;BME280;11754;42.664;23.594;2023-02-03T01:18:59;95653.38;;;2.91;72.49
23172;BME280;11754;42.664;23.594;2023-02-03T01:21:25;95650.06;;;2.89;72.73
23172;BME280;11754;42.664;23.594;2023-02-03T01:23:52;95649.81;;;2.92;72.88
23172;BME280;11754;42.664;23.594;2023-02-03T01:26:20;95655.75;;;2.83;73.54
23172;BME280;11754;42.664;23.594;2023-02-03T01:28:53;95660.34;;;2.79;74.42
23172;BME280;11754;42.664;23.594;2023-02-03T01:31:22;95644.34;;;2.73;75.04
23172;BME280;11754;42.664;23.594;2023-02-03T01:33:49;95659.94;;;2.61;76.08
23172;BME280;11754;42.664;23.594;2023-02-03T01:36:16;95644.28;;;2.50;76.68
23172;BME280;11754;42.664;23.594;2023-02-03T01:38:43;95650.13;;;2.41;77.43
23172;BME280;11754;42.664;23.594;2023-02-03T01:41:15;95653.91;;;2.37;78.18
23172;BME280;11754;42.664;23.594;2023-02-03T01:43:42;95649.38;;;2.28;78.28
23172;BME280;11754;42.664;23.594;2023-02-03T01:46:24;95648.59;;;2.14;78.88
23172;BME280;11754;42.664;23.594;2023-02-03T01:48:52;95662.56;;;2.13;79.02
23172;BME280;11754;42.664;23.594;2023-02-03T01:51:19;95644.06;;;2.05;79.26
23172;BME280;11754;42.664;23.594;2023-02-03T01:53:46;95644.38;;;2.01;79.10
23172;BME280;11754;42.664;23.594;2023-02-03T01:56:11;95654.19;;;1.97;78.97
23172;BME280;11754;42.664;23.594;2023-02-03T01:58:40;95651.91;;;1.92;78.91
23172;BME280;11754;42.664;23.594;2023-02-03T02:01:06;95662.41;;;1.91;79.04
23172;BME280;11754;42.664;23.594;2023-02-03T02:03:45;95656.38;;;1.90;78.78
23172;BME280;11754;42.664;23.594;2023-02-03T02:06:12;95662.41;;;1.91;78.39
23172;BME280;11754;42.664;23.594;2023-02-03T02:08:40;95651.91;;;1.92;78.22
23172;BME280;11754;42.664;23.594;2023-02-03T02:11:07;95665.25;;;1.88;77.91
23172;BME280;11754;42.664;23.594;2023-02-03T02:13:33;95662.41;;;1.91;77.64
23172;BME280;11754;42.664;23.594;2023-02-03T02:21:23;95678.53;;;1.96;76.51
23172;BME280;11754;42.664;23.594;2023-02-03T02:29:45;95692.34;;;2.09;75.83
23172;BME280;11754;42.664;23.594;2023-02-03T02:38:02;95706.25;;;2.45;74.26
23172;BME280;11754;42.664;23.594;2023-02-03T02:40:48;95713.41;;;2.54;73.88
23172;BME280;11754;42.664;23.594;2023-02-03T02:43:27;95713.66;;;2.62;73.62
23172;BME280;11754;42.664;23.594;2023-02-03T02:46:19;95719.25;;;2.69;73.48
23172;BME280;11754;42.664;23.594;2023-02-03T02:48:55;95723.31;;;2.73;72.75
23172;BME280;11754;42.664;23.594;2023-02-03T02:51:22;95715.63;;;2.72;72.42
23172;BME280;11754;42.664;23.594;2023-02-03T02:53:52;95721.31;;;2.77;72.51
23172;BME280;11754;42.664;23.594;2023-02-03T02:56:19;95734.09;;;2.80;72.06
23172;BME280;11754;42.664;23.594;2023-02-03T02:58:48;95729.50;;;2.83;71.65
23172;BME280;11754;42.664;23.594;2023-02-03T03:01:14;95731.16;;;2.84;71.58
23172;BME280;11754;42.664;23.594;2023-02-03T03:03:40;95737.84;;;2.88;71.15
23172;BME280;11754;42.664;23.594;2023-02-03T03:06:14;95737.59;;;2.92;71.17
23172;BME280;11754;42.664;23.594;2023-02-03T03:11:08;95741.53;;;2.97;70.69
23172;BME280;11754;42.664;23.594;2023-02-03T03:13:38;95742.22;;;2.99;70.47
23172;BME280;11754;42.664;23.594;2023-02-03T03:16:08;95745.19;;;2.95;70.28
23172;BME280;11754;42.664;23.594;2023-02-03T03:21:37;95738.50;;;2.79;70.43
23172;BME280;11754;42.664;23.594;2023-02-03T03:24:10;95752.72;;;2.62;70.71
23172;BME280;11754;42.664;23.594;2023-02-03T03:26:44;95755.09;;;2.41;71.36
23172;BME280;11754;42.664;23.594;2023-02-03T03:31:43;95754.53;;;2.25;72.34
23172;BME280;11754;42.664;23.594;2023-02-03T03:34:10;95753.72;;;2.25;72.85
23172;BME280;11754;42.664;23.594;2023-02-03T03:39:25;95757.25;;;2.24;73.13
23172;BME280;11754;42.664;23.594;2023-02-03T03:44:47;95739.19;;;1.97;74.06
23172;BME280;11754;42.664;23.594;2023-02-03T03:47:28;95748.25;;;1.91;74.12
23172;BME280;11754;42.664;23.594;2023-02-03T03:49:56;95750.06;;;1.78;73.59
23172;BME280;11754;42.664;23.594;2023-02-03T03:52:27;95751.72;;;1.79;73.74
23172;BME280;11754;42.664;23.594;2023-02-03T03:54:55;95759.22;;;1.71;73.65
23172;BME280;11754;42.664;23.594;2023-02-03T03:57:30;95761.69;;;1.72;73.87
23172;BME280;11754;42.664;23.594;2023-02-03T03:59:59;95755.06;;;1.68;73.85
23172;BME280;11754;42.664;23.594;2023-02-03T04:02:25;95756.09;;;1.65;73.93
23172;BME280;11754;42.664;23.594;2023-02-03T04:04:53;95760.91;;;1.59;73.98
23172;BME280;11754;42.664;23.594;2023-02-03T04:07:18;95749.44;;;1.61;73.86
23172;BME280;11754;42.664;23.594;2023-02-03T04:09:44;95768.78;;;1.57;73.55
23172;BME280;11754;42.664;23.594;2023-02-03T04:12:21;95773.97;;;1.57;73.42
23172;BME280;11754;42.664;23.594;2023-02-03T04:14:46;95779.19;;;1.57;73.61
23172;BME280;11754;42.664;23.594;2023-02-03T04:17:12;95786.47;;;1.65;73.31
23172;BME280;11754;42.664;23.594;2023-02-03T04:19:37;95790.44;;;1.71;73.24
23172;BME280;11754;42.664;23.594;2023-02-03T04:22:03;95796.88;;;1.78;73.11
23172;BME280;11754;42.664;23.594;2023-02-03T04:24:28;95793.53;;;1.76;72.73
23172;BME280;11754;42.664;23.594;2023-02-03T04:26:53;95798.31;;;1.82;72.58
23172;BME280;11754;42.664;23.594;2023-02-03T04:29:19;95796.75;;;1.92;72.07
23172;BME280;11754;42.664;23.594;2023-02-03T04:31:44;95790.81;;;1.90;72.07
23172;BME280;11754;42.664;23.594;2023-02-03T04:34:10;95796.44;;;1.97;71.91
23172;BME280;11754;42.664;23.594;2023-02-03T04:36:35;95818.91;;;2.10;71.56
23172;BME280;11754;42.664;23.594;2023-02-03T04:39:00;95825.97;;;2.21;71.11
23172;BME280;11754;42.664;23.594;2023-02-03T04:41:26;95826.16;;;2.31;70.82
23172;BME280;11754;42.664;23.594;2023-02-03T04:43:51;95830.63;;;2.29;70.34
23172;BME280;11754;42.664;23.594;2023-02-03T04:46:17;95828.97;;;2.28;70.49
23172;BME280;11754;42.664;23.594;2023-02-03T04:48:45;95828.38;;;2.11;70.80
23172;BME280;11754;42.664;23.594;2023-02-03T04:51:11;95830.97;;;2.11;70.84
23172;BME280;11754;42.664;23.594;2023-02-03T04:53:36;95839.31;;;2.04;71.57
23172;BME280;11754;42.664;23.594;2023-02-03T04:56:02;95839.31;;;2.16;71.30
23172;BME280;11754;42.664;23.594;2023-02-03T04:58:28;95848.03;;;2.15;71.41
23172;BME280;11754;42.664;23.594;2023-02-03T05:00:53;95853.22;;;2.15;71.58
23172;BME280;11754;42.664;23.594;2023-02-03T05:03:19;95857.41;;;2.18;71.70
23172;BME280;11754;42.664;23.594;2023-02-03T05:05:45;95842.00;;;2.15;71.69
23172;BME280;11754;42.664;23.594;2023-02-03T05:08:10;95848.25;;;2.25;71.73
23172;BME280;11754;42.664;23.594;2023-02-03T05:10:36;95849.28;;;2.23;71.26
23172;BME280;11754;42.664;23.594;2023-02-03T05:13:01;95850.31;;;2.33;71.27
23172;BME280;11754;42.664;23.594;2023-02-03T05:15:26;95856.25;;;2.22;71.21
23172;BME280;11754;42.664;23.594;2023-02-03T05:17:53;95851.38;;;2.17;71.33
23172;BME280;11754;42.664;23.594;2023-02-03T05:20:19;95837.03;;;1.99;71.68
23172;BME280;11754;42.664;23.594;2023-02-03T05:22:45;95847.22;;;2.02;71.82
23172;BME280;11754;42.664;23.594;2023-02-03T05:25:10;95845.75;;;1.98;72.13
23172;BME280;11754;42.664;23.594;2023-02-03T05:27:39;95856.28;;;1.97;72.17
23172;BME280;11754;42.664;23.594;2023-02-03T05:30:06;95855.75;;;1.91;72.25
23172;BME280;11754;42.664;23.594;2023-02-03T05:32:31;95859.50;;;2.00;72.17
23172;BME280;11754;42.664;23.594;2023-02-03T05:34:57;95866.16;;;2.04;72.07
23172;BME280;11754;42.664;23.594;2023-02-03T05:37:22;95873.56;;;2.10;71.85
23172;BME280;11754;42.664;23.594;2023-02-03T05:39:48;95874.06;;;2.15;71.95
23172;BME280;11754;42.664;23.594;2023-02-03T05:42:13;95879.25;;;2.15;71.52
23172;BME280;11754;42.664;23.594;2023-02-03T05:44:38;95882.81;;;2.14;71.20
23172;BME280;11754;42.664;23.594;2023-02-03T05:47:03;95873.63;;;2.09;71.42
23172;BME280;11754;42.664;23.594;2023-02-03T05:49:29;95873.56;;;2.10;71.47
23172;BME280;11754;42.664;23.594;2023-02-03T05:51:54;95879.69;;;2.09;71.52
23172;BME280;11754;42.664;23.594;2023-02-03T05:54:20;95880.09;;;2.03;71.64
23172;BME280;11754;42.664;23.594;2023-02-03T05:56:46;95879.16;;;2.04;71.43
23172;BME280;11754;42.664;23.594;2023-02-03T05:59:11;95880.63;;;2.08;71.60
23172;BME280;11754;42.664;23.594;2023-02-03T06:01:37;95889.66;;;2.15;71.43
23172;BME280;11754;42.664;23.594;2023-02-03T06:04:03;95896.44;;;2.31;71.03
23172;BME280;11754;42.664;23.594;2023-02-03T06:06:29;95891.75;;;2.36;70.27
23172;BME280;11754;42.664;23.594;2023-02-03T06:09:06;95870.72;;;2.26;70.08
23172;BME280;11754;42.664;23.594;2023-02-03T06:11:32;95888.44;;;2.21;70.47
23172;BME280;11754;42.664;23.594;2023-02-03T06:13:58;95890.81;;;2.24;70.39
23172;BME280;11754;42.664;23.594;2023-02-03T06:16:24;95890.91;;;2.23;70.43
23172;BME280;11754;42.664;23.594;2023-02-03T06:18:50;95887.38;;;2.36;69.89
23172;BME280;11754;42.664;23.594;2023-02-03T06:21:16;95886.50;;;2.49;69.40
23172;BME280;11754;42.664;23.594;2023-02-03T06:23:42;95885.69;;;2.48;69.22
23172;BME280;11754;42.664;23.594;2023-02-03T06:26:07;95897.53;;;2.52;69.05
23172;BME280;11754;42.664;23.594;2023-02-03T06:28:32;95889.63;;;2.54;69.11
23172;BME280;11754;42.664;23.594;2023-02-03T06:30:58;95892.94;;;2.56;68.88
23172;BME280;11754;42.664;23.594;2023-02-03T06:33:23;95886.22;;;2.53;68.67
23172;BME280;11754;42.664;23.594;2023-02-03T06:35:48;95897.94;;;2.72;68.52
23172;BME280;11754;42.664;23.594;2023-02-03T06:38:14;95891.91;;;2.71;68.16
23172;BME280;11754;42.664;23.594;2023-02-03T06:40:39;95881.78;;;2.67;68.23
23172;BME280;11754;42.664;23.594;2023-02-03T06:43:05;95890.22;;;2.70;67.83
23172;BME280;11754;42.664;23.594;2023-02-03T06:45:30;95892.94;;;2.69;67.80
23172;BME280;11754;42.664;23.594;2023-02-03T06:47:55;95889.84;;;2.63;67.83
23172;BME280;11754;42.664;23.594;2023-02-03T06:50:21;95893.06;;;2.54;67.93
23172;BME280;11754;42.664;23.594;2023-02-03T06:52:48;95898.34;;;2.65;67.94
23172;BME280;11754;42.664;23.594;2023-02-03T06:55:13;95887.31;;;2.62;67.71
23172;BME280;11754;42.664;23.594;2023-02-03T06:57:46;95900.19;;;2.89;67.44
23172;BME280;11754;42.664;23.594;2023-02-03T07:00:14;95903.06;;;2.97;66.78
23172;BME280;11754;42.664;23.594;2023-02-03T07:02:39;95906.22;;;3.13;66.28
23172;BME280;11754;42.664;23.594;2023-02-03T07:05:05;95921.00;;;3.26;65.52
23172;BME280;11754;42.664;23.594;2023-02-03T07:07:31;95894.22;;;3.24;65.27
23172;BME280;11754;42.664;23.594;2023-02-03T07:09:58;95908.59;;;3.29;65.62
23172;BME280;11754;42.664;23.594;2023-02-03T07:12:23;95900.22;;;3.37;65.69
23172;BME280;11754;42.664;23.594;2023-02-03T07:14:49;95906.03;;;3.65;64.94
23172;BME280;11754;42.664;23.594;2023-02-03T07:17:14;95907.94;;;3.74;64.05
23172;BME280;11754;42.664;23.594;2023-02-03T07:19:40;95898.13;;;3.89;63.11
23172;BME280;11754;42.664;23.594;2023-02-03T07:22:05;95902.28;;;3.91;62.94
23172;BME280;11754;42.664;23.594;2023-02-03T07:24:31;95906.47;;;4.05;62.39
23172;BME280;11754;42.664;23.594;2023-02-03T07:26:56;95900.22;;;4.30;62.17
23172;BME280;11754;42.664;23.594;2023-02-03T07:29:21;95898.91;;;4.36;60.68
23172;BME280;11754;42.664;23.594;2023-02-03T07:31:46;95908.78;;;4.54;60.57
23172;BME280;11754;42.664;23.594;2023-02-03T07:34:12;95917.69;;;4.63;59.55
23172;BME280;11754;42.664;23.594;2023-02-03T07:36:37;95902.59;;;4.67;59.35
23172;BME280;11754;42.664;23.594;2023-02-03T07:39:03;95908.19;;;4.73;59.02
23172;BME280;11754;42.664;23.594;2023-02-03T07:41:28;95905.66;;;4.83;58.04
23172;BME280;11754;42.664;23.594;2023-02-03T07:43:53;95921.00;;;4.88;58.12
23172;BME280;11754;42.664;23.594;2023-02-03T07:46:19;95928.72;;;4.89;57.72
23172;BME280;11754;42.664;23.594;2023-02-03T07:48:44;95924.44;;;4.88;58.12
23172;BME280;11754;42.664;23.594;2023-02-03T07:51:10;95926.31;;;4.97;57.84
23172;BME280;11754;42.664;23.594;2023-02-03T07:53:35;95936.25;;;5.26;57.01
23172;BME280;11754;42.664;23.594;2023-02-03T07:56:02;95939.28;;;5.53;56.24
23172;BME280;11754;42.664;23.594;2023-02-03T07:58:29;95937.03;;;5.92;56.02
23172;BME280;11754;42.664;23.594;2023-02-03T08:00:55;95933.16;;;5.75;55.57
23172;BME280;11754;42.664;23.594;2023-02-03T08:03:21;95917.97;;;5.90;53.92
23172;BME280;11754;42.664;23.594;2023-02-03T08:05:47;95938.81;;;6.34;53.96
23172;BME280;11754;42.664;23.594;2023-02-03T08:08:12;95933.53;;;6.76;53.17
23172;BME280;11754;42.664;23.594;2023-02-03T08:10:38;95935.56;;;7.03;51.16
23172;BME280;11754;42.664;23.594;2023-02-03T08:13:03;95934.56;;;6.94;51.43
23172;BME280;11754;42.664;23.594;2023-02-03T08:15:28;95929.38;;;6.73;50.10
23172;BME280;11754;42.664;23.594;2023-02-03T08:17:54;95949.91;;;6.98;50.76
23172;BME280;11754;42.664;23.594;2023-02-03T08:20:19;95946.56;;;6.87;50.01
23172;BME280;11754;42.664;23.594;2023-02-03T08:22:45;95944.66;;;6.98;49.91
23172;BME280;11754;42.664;23.594;2023-02-03T08:25:10;95943.78;;;6.88;49.33
23172;BME280;11754;42.664;23.594;2023-02-03T08:27:36;95938.94;;;7.14;49.26
23172;BME280;11754;42.664;23.594;2023-02-03T08:30:04;95950.59;;;7.60;49.13
23172;BME280;11754;42.664;23.594;2023-02-03T08:32:29;95949.25;;;7.66;47.16
23172;BME280;11754;42.664;23.594;2023-02-03T08:34:55;95942.06;;;7.87;47.71
23172;BME280;11754;42.664;23.594;2023-02-03T08:37:22;95935.66;;;8.29;45.61
23172;BME280;11754;42.664;23.594;2023-02-03T08:39:51;95953.31;;;8.75;46.38
23172;BME280;11754;42.664;23.594;2023-02-03T08:42:17;95941.47;;;9.26;45.23
23172;BME280;11754;42.664;23.594;2023-02-03T08:44:42;95939.69;;;9.45;43.61
23172;BME280;11754;42.664;23.594;2023-02-03T08:47:08;95931.13;;;9.15;43.64
23172;BME280;11754;42.664;23.594;2023-02-03T08:49:34;95936.31;;;9.34;42.95
23172;BME280;11754;42.664;23.594;2023-02-03T08:52:00;95937.94;;;9.99;42.11
23172;BME280;11754;42.664;23.594;2023-02-03T08:54:25;95940.94;;;10.04;41.25
23172;BME280;11754;42.664;23.594;2023-02-03T08:56:51;95949.38;;;9.90;41.39
23172;BME280;11754;42.664;23.594;2023-02-03T08:59:17;95931.59;;;10.27;40.61
23172;BME280;11754;42.664;23.594;2023-02-03T09:01:43;95945.75;;;10.44;40.20
23172;BME280;11754;42.664;23.594;2023-02-03T09:04:14;95941.16;;;11.33;38.78
23172;BME280;11754;42.664;23.594;2023-02-03T09:06:41;95940.38;;;11.57;37.38
23172;BME280;11754;42.664;23.594;2023-02-03T09:09:06;95934.72;;;12.18;35.71
23172;BME280;11754;42.664;23.594;2023-02-03T09:11:32;95945.31;;;12.02;35.54
23172;BME280;11754;42.664;23.594;2023-02-03T09:13:57;95943.28;;;12.86;34.78
23172;BME280;11754;42.664;23.594;2023-02-03T09:16:23;95933.72;;;14.63;33.18
23172;BME280;11754;42.664;23.594;2023-02-03T09:18:49;95927.50;;;15.45;29.59
23172;BME280;11754;42.664;23.594;2023-02-03T09:21:15;95944.44;;;15.89;29.16
23172;BME280;11754;42.664;23.594;2023-02-03T09:23:42;95931.28;;;15.51;29.09
23172;BME280;11754;42.664;23.594;2023-02-03T09:26:10;95918.34;;;16.20;29.34
23172;BME280;11754;42.664;23.594;2023-02-03T09:28:36;95914.03;;;17.25;27.28
23172;BME280;11754;42.664;23.594;2023-02-03T09:31:03;95910.00;;;17.36;26.38
23172;BME280;11754;42.664;23.594;2023-02-03T09:33:29;95917.25;;;19.29;25.51
23172;BME280;11754;42.664;23.594;2023-02-03T09:35:56;95904.97;;;19.15;23.94
23172;BME280;11754;42.664;23.594;2023-02-03T09:38:22;95907.78;;;21.05;23.17
23172;BME280;11754;42.664;23.594;2023-02-03T09:43:49;95890.88;;;25.76;18.78
23172;BME280;11754;42.664;23.594;2023-02-03T09:46:27;95885.72;;;25.75;18.11
23172;BME280;11754;42.664;23.594;2023-02-03T09:49:02;95883.25;;;23.36;19.90
23172;BME280;11754;42.664;23.594;2023-02-03T09:51:43;95888.94;;;22.57;20.18
23172;BME280;11754;42.664;23.594;2023-02-03T09:56:59;95877.03;;;23.99;18.70
23172;BME280;11754;42.664;23.594;2023-02-03T09:59:29;95894.41;;;24.37;18.46
23172;BME280;11754;42.664;23.594;2023-02-03T10:02:36;95900.56;;;25.94;17.53
23172;BME280;11754;42.664;23.594;2023-02-03T10:05:14;95887.59;;;27.10;16.25
23172;BME280;11754;42.664;23.594;2023-02-03T10:10:29;95895.59;;;22.43;19.26
23172;BME280;11754;42.664;23.594;2023-02-03T10:13:29;95885.34;;;19.86;22.56
23172;BME280;11754;42.664;23.594;2023-02-03T10:18:54;95884.34;;;28.18;15.20
23172;BME280;11754;42.664;23.594;2023-02-03T10:21:32;95884.59;;;28.06;15.51
23172;BME280;11754;42.664;23.594;2023-02-03T10:24:00;95883.47;;;25.28;17.02
23172;BME280;11754;42.664;23.594;2023-02-03T10:26:27;95886.25;;;26.75;16.41
23172;BME280;11754;42.664;23.594;2023-02-03T10:28:56;95881.84;;;27.38;15.63
23172;BME280;11754;42.664;23.594;2023-02-03T10:31:25;95888.38;;;27.47;15.62
23172;BME280;11754;42.664;23.594;2023-02-03T10:34:13;95896.59;;;22.84;18.89
23172;BME280;11754;42.664;23.594;2023-02-03T10:39:47;95896.34;;;19.58;22.11
23172;BME280;11754;42.664;23.594;2023-02-03T10:42:13;95894.94;;;20.38;21.16
23172;BME280;11754;42.664;23.594;2023-02-03T10:44:46;95899.22;;;20.08;20.35
23172;BME280;11754;42.664;23.594;2023-02-03T10:47:32;95895.66;;;19.24;21.91
23172;BME280;11754;42.664;23.594;2023-02-03T10:50:03;95897.53;;;19.17;21.89
23172;BME280;11754;42.664;23.594;2023-02-03T10:52:34;95896.22;;;19.46;21.23
23172;BME280;11754;42.664;23.594;2023-02-03T10:55:27;95897.75;;;19.80;20.79
23172;BME280;11754;42.664;23.594;2023-02-03T10:57:55;95903.91;;;16.79;23.68
23172;BME280;11754;42.664;23.594;2023-02-03T11:00:26;95905.44;;;14.10;27.14
23172;BME280;11754;42.664;23.594;2023-02-03T11:02:59;95914.81;;;13.66;28.64
23172;BME280;11754;42.664;23.594;2023-02-03T11:05:27;95897.84;;;13.05;29.45
23172;BME280;11754;42.664;23.594;2023-02-03T11:07:53;95898.69;;;11.85;30.31
23172;BME280;11754;42.664;23.594;2023-02-03T11:10:31;95895.91;;;11.36;32.04
23172;BME280;11754;42.664;23.594;2023-02-03T11:13:23;95887.97;;;11.27;31.84
23172;BME280;11754;42.664;23.594;2023-02-03T11:16:02;95890.88;;;11.08;32.74
23172;BME280;11754;42.664;23.594;2023-02-03T11:21:12;95888.63;;;9.73;34.11
23172;BME280;11754;42.664;23.594;2023-02-03T11:26:14;95894.31;;;9.33;35.41
23172;BME280;11754;42.664;23.594;2023-02-03T11:28:45;95891.78;;;9.77;34.65
23172;BME280;11754;42.664;23.594;2023-02-03T11:31:23;95891.09;;;10.10;32.89
23172;BME280;11754;42.664;23.594;2023-02-03T11:34:14;95890.88;;;10.04;31.81
23172;BME280;11754;42.664;23.594;2023-02-03T11:36:40;95889.19;;;9.13;33.79
23172;BME280;11754;42.664;23.594;2023-02-03T11:39:29;95879.13;;;9.80;33.17
23172;BME280;11754;42.664;23.594;2023-02-03T11:42:01;95863.75;;;10.90;32.08
23172;BME280;11754;42.664;23.594;2023-02-03T11:44:29;95860.69;;;12.18;30.17
23172;BME280;11754;42.664;23.594;2023-02-03T11:47:03;95852.63;;;12.75;29.11
23172;BME280;11754;42.664;23.594;2023-02-03T11:49:57;95856.56;;;12.88;28.30
23172;BME280;11754;42.664;23.594;2023-02-03T12:09:23;95827.47;;;18.88;21.17
23172;BME280;11754;42.664;23.594;2023-02-03T12:20:30;95823.91;;;26.59;14.76
23172;BME280;11754;42.664;23.594;2023-02-03T12:28:44;95809.50;;;24.51;15.91
23172;BME280;11754;42.664;23.594;2023-02-03T12:31:44;95820.25;;;21.29;16.96
23172;BME280;11754;42.664;23.594;2023-02-03T12:36:48;95817.50;;;21.17;17.51
23172;BME280;11754;42.664;23.594;2023-02-03T12:39:41;95799.53;;;22.97;16.68
23172;BME280;11754;42.664;23.594;2023-02-03T12:42:24;95820.03;;;20.94;18.21
23172;BME280;11754;42.664;23.594;2023-02-03T12:45:05;95816.66;;;21.17;18.17
23172;BME280;11754;42.664;23.594;2023-02-03T12:47:44;95807.31;;;24.19;15.80
23172;BME280;11754;42.664;23.594;2023-02-03T12:50:22;95808.63;;;24.34;14.79
23172;BME280;11754;42.664;23.594;2023-02-03T12:52:59;95825.25;;;22.46;16.47
23172;BME280;11754;42.664;23.594;2023-02-03T12:55:42;95813.91;;;21.05;17.36
23172;BME280;11754;42.664;23.594;2023-02-03T13:01:21;95817.28;;;25.03;14.19
23172;BME280;11754;42.664;23.594;2023-02-03T13:04:08;95801.88;;;25.64;13.88
23172;BME280;11754;42.664;23.594;2023-02-03T13:06:44;95799.75;;;28.87;12.02
23172;BME280;11754;42.664;23.594;2023-02-03T13:09:30;95782.31;;;31.45;10.49
23172;BME280;11754;42.664;23.594;2023-02-03T13:12:27;95783.69;;;29.81;11.38
23172;BME280;11754;42.664;23.594;2023-02-03T13:17:47;95806.88;;;21.59;16.14
23172;BME280;11754;42.664;23.594;2023-02-03T13:20:18;95795.91;;;18.32;18.78
23172;BME280;11754;42.664;23.594;2023-02-03T13:22:44;95806.44;;;16.91;20.17
23172;BME280;11754;42.664;23.594;2023-02-03T13:31:06;95799.28;;;15.07;21.56
23172;BME280;11754;42.664;23.594;2023-02-03T13:34:02;95803.69;;;17.87;19.43
23172;BME280;11754;42.664;23.594;2023-02-03T13:37:02;95784.53;;;18.63;18.68
23172;BME280;11754;42.664;23.594;2023-02-03T13:42:18;95788.53;;;23.10;16.15
23172;BME280;11754;42.664;23.594;2023-02-03T13:44:46;95787.91;;;23.60;15.00
23172;BME280;11754;42.664;23.594;2023-02-03T13:47:18;95764.56;;;25.88;13.42
23172;BME280;11754;42.664;23.594;2023-02-03T13:50:06;95774.81;;;24.77;14.15
23172;BME280;11754;42.664;23.594;2023-02-03T13:52:45;95787.84;;;23.43;15.23
23172;BME280;11754;42.664;23.594;2023-02-03T13:55:36;95802.31;;;22.31;16.49
23172;BME280;11754;42.664;23.594;2023-02-03T13:58:04;95792.41;;;22.67;16.05
23172;BME280;11754;42.664;23.594;2023-02-03T14:05:59;95782.91;;;26.78;13.56
23172;BME280;11754;42.664;23.594;2023-02-03T14:16:41;95818.81;;;16.71;21.44
23172;BME280;11754;42.664;23.594;2023-02-03T14:19:11;95820.00;;;14.52;23.78
23172;BME280;11754;42.664;23.594;2023-02-03T14:22:01;95835.88;;;12.36;26.08
23172;BME280;11754;42.664;23.594;2023-02-03T14:26:57;95812.28;;;15.17;24.15
23172;BME280;11754;42.664;23.594;2023-02-03T14:29:27;95813.97;;;14.58;24.78
23172;BME280;11754;42.664;23.594;2023-02-03T14:32:05;95825.78;;;12.95;26.66
23172;BME280;11754;42.664;23.594;2023-02-03T14:36:56;95810.72;;;15.58;23.22
23172;BME280;11754;42.664;23.594;2023-02-03T14:39:41;95816.94;;;16.08;22.79
23172;BME280;11754;42.664;23.594;2023-02-03T14:45:24;95818.22;;;12.20;26.92
23172;BME280;11754;42.664;23.594;2023-02-03T14:59:17;95798.25;;;14.72;24.85
23172;BME280;11754;42.664;23.594;2023-02-03T15:06:46;95804.75;;;15.56;23.71
23172;BME280;11754;42.664;23.594;2023-02-03T15:09:30;95800.56;;;14.37;25.38
23172;BME280;11754;42.664;23.594;2023-02-03T15:11:59;95795.31;;;12.99;26.70
23172;BME280;11754;42.664;23.594;2023-02-03T15:14:27;95785.66;;;11.78;28.22
23172;BME280;11754;42.664;23.594;2023-02-03T15:17:19;95784.13;;;10.60;30.11
23172;BME280;11754;42.664;23.594;2023-02-03T15:19:46;95776.25;;;9.82;31.57
23172;BME280;11754;42.664;23.594;2023-02-03T15:22:22;95785.22;;;9.27;31.97
23172;BME280;11754;42.664;23.594;2023-02-03T15:24:50;95784.31;;;8.73;32.82
23172;BME280;11754;42.664;23.594;2023-02-03T15:27:25;95775.50;;;8.27;33.94