sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75091;DHT22;63674;48.048;8.306;2023-09-19T00:00:47;12.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:03:16;12.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:05:45;12.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:08:14;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:10:43;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:13:14;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:15:44;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:18:17;13.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:20:48;13.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:23:20;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:25:49;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:28:19;13.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:30:48;13.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:33:18;13.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:35:48;13.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:38:16;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:40:49;13.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:43:19;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:46:03;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:48:38;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:51:11;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:53:41;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:56:13;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T00:58:47;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:01:16;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:03:45;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:06:15;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:08:44;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:11:16;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:13:58;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:16:35;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:19:26;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:22:20;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:25:13;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:28:18;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:30:56;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:33:26;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:36:02;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:38:32;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:41:11;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:43:42;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:46:16;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:49:02;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:52:02;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:54:50;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T01:57:26;13.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:00:01;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:02:37;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:05:07;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:07:36;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:10:06;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:12:37;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:15:07;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:17:37;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:20:07;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:22:37;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:25:07;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:27:36;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:30:05;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:32:36;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:35:07;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:37:38;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:40:08;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:42:47;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:45:16;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:47:47;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:50:17;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:52:46;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:55:17;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T02:57:47;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:00:17;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:02:52;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:05:22;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:07:51;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:10:20;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:12:50;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:15:18;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:17:50;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:20:21;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:22:50;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:25:19;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:27:49;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:30:19;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:32:49;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:35:18;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:37:47;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:40:16;13.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:42:47;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:45:16;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:47:45;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:50:16;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:52:45;13.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:55:14;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T03:57:42;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:00:16;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:02:48;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:05:18;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:07:47;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:10:16;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:12:51;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:15:21;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:17:50;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:20:21;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:22:51;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:25:20;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:27:48;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:30:17;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:32:48;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:35:20;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:37:50;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:40:20;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:42:53;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:45:23;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:47:53;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:50:23;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:52:53;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:55:22;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T04:57:51;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:00:21;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:02:51;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:05:20;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:07:51;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:10:21;13.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:12:53;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:15:22;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:17:52;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:20:24;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:23:03;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:25:36;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:28:06;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:30:35;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:33:05;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:35:35;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:38:09;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:40:39;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:43:09;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:45:38;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:48:08;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:50:39;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:53:09;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:55:42;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T05:58:11;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:00:42;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:03:11;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:05:41;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:08:11;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:10:40;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:13:09;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:15:37;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:18:11;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:20:42;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:23:13;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:25:42;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:28:11;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:30:40;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:33:09;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:35:42;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:38:13;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:40:42;13.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:43:11;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:45:41;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:48:09;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:50:39;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:53:08;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:55:38;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T06:58:07;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:00:37;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:03:07;13.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:05:39;13.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:08:10;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:10:42;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:13:16;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:15:45;13.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:18:16;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:20:45;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:23:17;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:25:49;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:28:18;13.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:30:46;13.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:33:15;13.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:35:45;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:38:14;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:40:44;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:43:15;14.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:45:45;14.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:48:14;14.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:50:43;14.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:53:12;14.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:55:42;14.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T07:58:16;14.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:00:45;14.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:03:14;14.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:05:44;14.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:08:13;14.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:10:42;14.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:13:13;14.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:15:45;14.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:18:15;14.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:20:49;14.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:23:18;14.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:25:48;14.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:28:18;15.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:30:51;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:33:20;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:35:48;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:38:17;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:40:45;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:43:14;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:45:44;15.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:48:23;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:50:56;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:53:36;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:56:11;15.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T08:58:45;15.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:01:20;15.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:03:53;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:06:24;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:08:53;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:11:22;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:13:52;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:16:22;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:18:53;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:21:24;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:23:54;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:26:42;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:29:11;15.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:31:47;15.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:34:16;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:36:48;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:39:30;15.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:41:59;15.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:44:33;15.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:47:04;15.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:49:50;15.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:52:44;15.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:55:14;15.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T09:57:43;16.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:00:12;16.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:02:49;16.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:05:19;16.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:07:56;16.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:10:32;16.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:13:14;16.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:15:48;17.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:18:22;17.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:20:52;17.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:23:22;17.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:25:52;17.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:28:22;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:30:51;18.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:33:23;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:35:54;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:38:26;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:40:57;18.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:43:30;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:46:07;17.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:48:41;17.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:51:16;17.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:53:52;17.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:56:37;17.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T10:59:09;18.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:01:44;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:04:23;18.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:07:03;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:09:49;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:12:48;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:18:53;18.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:21:55;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:24:30;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:27:25;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:30:27;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:33:19;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:35:59;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:38:59;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:41:41;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:44:34;19.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:47:08;19.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:49:40;19.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:52:10;19.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:54:42;19.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:57:20;19.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T11:59:49;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:02:37;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:05:08;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:07:42;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:10:14;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:12:47;19.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:15:23;19.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:17:55;19.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:20:24;19.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:22:52;19.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:25:23;19.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:27:52;19.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:30:28;19.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:33:00;19.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:35:31;19.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:38:02;20.00;99.30
75091;DHT22;63674;48.048;8.306;2023-09-19T12:40:34;19.70;96.20
75091;DHT22;63674;48.048;8.306;2023-09-19T12:43:05;19.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:45:36;19.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:48:19;19.40;96.10
75091;DHT22;63674;48.048;8.306;2023-09-19T12:51:02;19.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:53:34;19.60;98.00
75091;DHT22;63674;48.048;8.306;2023-09-19T12:56:10;19.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T12:58:51;19.50;99.40
75091;DHT22;63674;48.048;8.306;2023-09-19T13:01:24;19.40;95.40
75091;DHT22;63674;48.048;8.306;2023-09-19T13:04:12;19.30;97.20
75091;DHT22;63674;48.048;8.306;2023-09-19T13:06:53;19.00;97.30
75091;DHT22;63674;48.048;8.306;2023-09-19T13:09:23;18.80;97.60
75091;DHT22;63674;48.048;8.306;2023-09-19T13:12:00;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:14:30;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:17:01;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:19:39;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:22:37;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:25:08;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:27:44;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:30:15;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:32:44;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:35:14;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:37:43;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:40:18;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:42:48;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:45:21;19.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:47:51;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:50:20;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:52:51;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:55:20;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T13:57:50;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:00:21;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:02:50;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:05:19;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:07:49;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:10:19;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:12:47;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:15:18;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:17:46;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:20:16;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:22:44;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:25:13;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:27:42;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:30:13;19.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:32:42;19.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:35:10;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:37:41;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:40:10;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:42:41;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:45:12;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:47:43;18.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:50:13;18.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:52:42;18.70;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:55:11;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T14:57:42;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:00:15;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:02:43;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:05:15;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:07:46;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:10:15;18.50;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:12:45;18.60;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:15:15;18.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:17:44;18.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:20:15;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:22:45;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:25:15;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:27:43;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:30:12;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:32:43;18.40;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:35:12;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:37:44;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:40:14;18.30;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:42:42;18.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:45:11;18.20;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:47:43;18.10;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:50:12;18.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:52:42;18.00;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:55:11;17.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T15:57:40;17.90;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T16:00:10;17.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T16:02:46;17.80;99.90
75091;DHT22;63674;48.048;8.306;2023-09-19T16:05:17;17.90;99.90