sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2022-11-04T00:01:25;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:06:26;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:11:29;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:16:48;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:22:10;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:27:29;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:32:50;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:38:10;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:43:10;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:48:11;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:53:14;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T00:58:15;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:03:15;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:08:16;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:13:19;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:18:19;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:23:20;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:28:21;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:33:23;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:38:24;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:43:44;13.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:48:48;13.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:53:50;13.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T01:58:57;13.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:04:06;13.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:09:27;13.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:14:29;13.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:20:06;13.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:36:45;13.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:41:59;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:47:22;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:52:41;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T02:57:46;12.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:03:00;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:08:11;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:13:38;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:19:04;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:24:08;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:29:38;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:34:45;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:39:49;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:44:54;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T03:50:28;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:00:44;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:05:55;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:11:19;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:16:32;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:26:49;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:32:10;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:37:21;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:42:23;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:47:45;12.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:52:54;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T04:57:59;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:02:59;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:08:05;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:13:05;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:18:25;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:23:27;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:28:31;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:33:32;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:38:32;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:43:38;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:48:44;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:53:44;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T05:58:45;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:03:46;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:08:46;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:13:50;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:18:51;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:23:53;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:28:58;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:33:58;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:39:03;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:44:04;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:49:08;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:54:09;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T06:59:15;13.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:04:18;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:09:21;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:14:21;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:19:24;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:24:25;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:29:25;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:34:31;13.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:39:31;13.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:44:34;13.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:49:35;13.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:54:40;13.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T07:59:41;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:04:42;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:09:45;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:14:48;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:19:50;13.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:24:51;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:29:51;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:34:52;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:39:53;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:44:53;13.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:49:54;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:54:54;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T08:59:55;14.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:04:56;14.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:09:58;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:14:59;14.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:20:00;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:25:01;15.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:30:01;15.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:35:06;16.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:40:16;17.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:45:21;17.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:50:30;16.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T09:55:37;16.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:00:46;16.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:11:03;17.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:21:45;16.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:26:58;16.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:32:05;16.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:37:13;16.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:42:21;16.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:47:50;16.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T10:58:24;17.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:03:30;19.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:08:34;21.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:13:42;22.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:18:44;21.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:23:49;21.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:28:55;21.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:33:58;21.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:49:36;20.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:54:38;20.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T11:59:48;20.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T12:04:53;19.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T12:26:07;21.40;98.90
1411;DHT22;700;51.906;8.404;2022-11-04T12:31:24;22.20;98.50
1411;DHT22;700;51.906;8.404;2022-11-04T12:47:27;22.60;95.00
1411;DHT22;700;51.906;8.404;2022-11-04T13:03:22;20.80;97.60
1411;DHT22;700;51.906;8.404;2022-11-04T13:13:37;20.60;98.00
1411;DHT22;700;51.906;8.404;2022-11-04T13:18:40;21.10;98.70
1411;DHT22;700;51.906;8.404;2022-11-04T13:29:09;23.00;96.40
1411;DHT22;700;51.906;8.404;2022-11-04T13:34:53;24.10;93.70
1411;DHT22;700;51.906;8.404;2022-11-04T13:45:11;28.20;72.40
1411;DHT22;700;51.906;8.404;2022-11-04T13:50:46;29.10;66.90
1411;DHT22;700;51.906;8.404;2022-11-04T13:55:53;27.70;67.60
1411;DHT22;700;51.906;8.404;2022-11-04T14:01:27;25.80;72.30
1411;DHT22;700;51.906;8.404;2022-11-04T14:06:56;24.20;76.30
1411;DHT22;700;51.906;8.404;2022-11-04T14:38:39;18.30;97.90
1411;DHT22;700;51.906;8.404;2022-11-04T14:43:45;18.20;99.00
1411;DHT22;700;51.906;8.404;2022-11-04T14:48:49;18.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T14:53:55;17.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T14:59:03;17.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:04:22;17.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:09:39;17.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:14:43;16.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:19:54;16.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:25:09;16.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:30:28;16.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:35:32;16.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:40:33;16.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:45:38;16.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:50:38;16.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T15:55:39;16.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:00:51;16.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:06:04;15.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:11:21;15.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:16:27;15.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:21:35;15.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:26:43;15.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:31:44;15.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:36:45;15.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:41:46;15.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:46:47;15.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:52:00;15.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T16:57:02;15.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:02:34;15.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:07:41;15.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:12:46;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:17:46;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:22:47;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:27:48;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:32:49;14.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:37:53;14.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:42:57;14.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:48:16;14.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:53:16;14.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T17:58:17;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:03:17;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:08:20;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:13:21;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:18:24;14.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:23:28;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:28:31;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:33:32;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:38:32;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:43:35;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:48:36;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:53:40;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T18:58:40;14.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:03:41;14.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:08:42;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:13:52;13.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:18:54;13.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:23:56;13.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:28:59;13.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:34:01;13.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:39:04;13.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:44:08;13.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:49:10;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:54:12;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T19:59:12;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:04:17;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:09:18;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:14:22;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:19:22;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:24:23;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:29:28;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:34:29;12.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:39:30;12.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:44:31;12.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:49:34;12.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:54:37;12.40;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T20:59:38;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:04:39;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:09:39;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:14:40;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:19:41;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:24:43;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:29:44;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:34:45;12.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:39:46;12.20;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:44:49;12.30;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:49:49;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:54:50;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T21:59:50;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:04:51;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:09:54;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:14:57;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:20:00;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:25:00;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:30:06;12.50;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:35:07;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:40:08;12.60;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:45:09;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:50:15;12.70;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T22:55:17;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:00:18;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:05:22;12.80;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:10:25;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:15:44;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:21:03;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:26:22;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:31:23;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:36:24;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:41:42;13.00;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:47:04;13.10;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:52:25;12.90;99.90
1411;DHT22;700;51.906;8.404;2022-11-04T23:57:47;12.90;99.90
