sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62928;BME280;51070;52.236;-0.892;2023-07-08T00:00:20;100486.59;;;20.17;51.96
62928;BME280;51070;52.236;-0.892;2023-07-08T00:02:46;100489.96;;;20.12;52.12
62928;BME280;51070;52.236;-0.892;2023-07-08T00:05:13;100488.05;;;20.10;52.28
62928;BME280;51070;52.236;-0.892;2023-07-08T00:07:39;100486.35;;;20.06;52.48
62928;BME280;51070;52.236;-0.892;2023-07-08T00:12:37;100474.30;;;20.00;52.67
62928;BME280;51070;52.236;-0.892;2023-07-08T00:15:03;100476.95;;;19.98;52.96
62928;BME280;51070;52.236;-0.892;2023-07-08T00:17:28;100476.98;;;19.96;52.90
62928;BME280;51070;52.236;-0.892;2023-07-08T00:19:53;100478.92;;;19.94;53.19
62928;BME280;51070;52.236;-0.892;2023-07-08T00:22:20;100478.05;;;19.93;53.25
62928;BME280;51070;52.236;-0.892;2023-07-08T00:24:45;100471.07;;;19.91;53.47
62928;BME280;51070;52.236;-0.892;2023-07-08T00:27:12;100471.61;;;19.89;53.57
62928;BME280;51070;52.236;-0.892;2023-07-08T00:29:38;100472.16;;;19.87;53.74
62928;BME280;51070;52.236;-0.892;2023-07-08T00:32:12;100478.15;;;19.84;53.75
62928;BME280;51070;52.236;-0.892;2023-07-08T00:34:38;100477.46;;;19.82;53.98
62928;BME280;51070;52.236;-0.892;2023-07-08T00:37:04;100475.39;;;19.79;54.17
62928;BME280;51070;52.236;-0.892;2023-07-08T00:39:33;100469.96;;;19.77;54.15
62928;BME280;51070;52.236;-0.892;2023-07-08T00:42:00;100464.20;;;19.76;54.32
62928;BME280;51070;52.236;-0.892;2023-07-08T00:44:26;100465.27;;;19.75;54.44
62928;BME280;51070;52.236;-0.892;2023-07-08T00:47:08;100462.84;;;19.71;54.59
62928;BME280;51070;52.236;-0.892;2023-07-08T00:49:54;100463.05;;;19.67;55.02
62928;BME280;51070;52.236;-0.892;2023-07-08T00:52:26;100466.61;;;19.62;55.02
62928;BME280;51070;52.236;-0.892;2023-07-08T00:55:00;100469.08;;;19.59;55.21
62928;BME280;51070;52.236;-0.892;2023-07-08T00:57:32;100464.02;;;19.56;55.41
62928;BME280;51070;52.236;-0.892;2023-07-08T01:02:32;100463.02;;;19.51;55.62
62928;BME280;51070;52.236;-0.892;2023-07-08T01:05:08;100458.29;;;19.51;55.65
62928;BME280;51070;52.236;-0.892;2023-07-08T01:07:38;100456.36;;;19.50;55.80
62928;BME280;51070;52.236;-0.892;2023-07-08T01:10:08;100455.84;;;19.50;55.68
62928;BME280;51070;52.236;-0.892;2023-07-08T01:12:42;100456.02;;;19.50;55.91
62928;BME280;51070;52.236;-0.892;2023-07-08T01:15:08;100455.65;;;19.50;55.96
62928;BME280;51070;52.236;-0.892;2023-07-08T01:17:35;100454.96;;;19.49;56.13
62928;BME280;51070;52.236;-0.892;2023-07-08T01:20:02;100455.34;;;19.47;56.28
62928;BME280;51070;52.236;-0.892;2023-07-08T01:22:35;100458.14;;;19.44;56.34
62928;BME280;51070;52.236;-0.892;2023-07-08T01:25:01;100455.36;;;19.42;56.48
62928;BME280;51070;52.236;-0.892;2023-07-08T01:27:33;100453.08;;;19.40;56.58
62928;BME280;51070;52.236;-0.892;2023-07-08T01:30:01;100449.06;;;19.38;56.78
62928;BME280;51070;52.236;-0.892;2023-07-08T01:32:27;100447.69;;;19.36;56.79
62928;BME280;51070;52.236;-0.892;2023-07-08T01:34:55;100445.25;;;19.33;56.94
62928;BME280;51070;52.236;-0.892;2023-07-08T01:37:37;100443.54;;;19.31;57.10
62928;BME280;51070;52.236;-0.892;2023-07-08T01:40:24;100442.48;;;19.29;57.28
62928;BME280;51070;52.236;-0.892;2023-07-08T01:42:50;100442.67;;;19.27;57.58
62928;BME280;51070;52.236;-0.892;2023-07-08T01:45:19;100441.30;;;19.24;57.52
62928;BME280;51070;52.236;-0.892;2023-07-08T01:47:55;100440.42;;;19.22;57.65
62928;BME280;51070;52.236;-0.892;2023-07-08T01:50:23;100441.34;;;19.21;57.84
62928;BME280;51070;52.236;-0.892;2023-07-08T01:52:50;100439.23;;;19.19;57.86
62928;BME280;51070;52.236;-0.892;2023-07-08T01:55:24;100438.02;;;19.16;58.04
62928;BME280;51070;52.236;-0.892;2023-07-08T01:57:53;100431.75;;;19.13;58.19
62928;BME280;51070;52.236;-0.892;2023-07-08T02:00:20;100430.90;;;19.09;58.27
62928;BME280;51070;52.236;-0.892;2023-07-08T02:02:46;100423.39;;;19.06;58.55
62928;BME280;51070;52.236;-0.892;2023-07-08T02:05:11;100420.08;;;19.02;58.69
62928;BME280;51070;52.236;-0.892;2023-07-08T02:07:37;100416.63;;;18.98;58.74
62928;BME280;51070;52.236;-0.892;2023-07-08T02:10:02;100413.66;;;18.96;58.96
62928;BME280;51070;52.236;-0.892;2023-07-08T02:12:28;100410.71;;;18.93;59.19
62928;BME280;51070;52.236;-0.892;2023-07-08T02:14:53;100409.15;;;18.89;59.37
62928;BME280;51070;52.236;-0.892;2023-07-08T02:17:18;100407.23;;;18.85;59.52
62928;BME280;51070;52.236;-0.892;2023-07-08T02:19:44;100406.04;;;18.83;59.57
62928;BME280;51070;52.236;-0.892;2023-07-08T02:22:09;100403.42;;;18.82;59.86
62928;BME280;51070;52.236;-0.892;2023-07-08T02:24:35;100402.20;;;18.81;59.84
62928;BME280;51070;52.236;-0.892;2023-07-08T02:27:01;100397.30;;;18.80;59.97
62928;BME280;51070;52.236;-0.892;2023-07-08T02:29:26;100399.75;;;18.80;60.02
62928;BME280;51070;52.236;-0.892;2023-07-08T02:31:52;100397.48;;;18.79;60.15
62928;BME280;51070;52.236;-0.892;2023-07-08T02:34:18;100396.44;;;18.78;60.31
62928;BME280;51070;52.236;-0.892;2023-07-08T02:36:44;100394.00;;;18.76;60.54
62928;BME280;51070;52.236;-0.892;2023-07-08T02:39:10;100393.83;;;18.74;60.65
62928;BME280;51070;52.236;-0.892;2023-07-08T02:41:36;100392.42;;;18.74;60.76
62928;BME280;51070;52.236;-0.892;2023-07-08T02:44:02;100397.85;;;18.74;60.86
62928;BME280;51070;52.236;-0.892;2023-07-08T02:46:27;100405.39;;;18.74;61.05
62928;BME280;51070;52.236;-0.892;2023-07-08T02:48:53;100406.96;;;18.74;61.11
62928;BME280;51070;52.236;-0.892;2023-07-08T02:51:18;100401.89;;;18.73;61.25
62928;BME280;51070;52.236;-0.892;2023-07-08T02:53:43;100410.11;;;18.73;61.43
62928;BME280;51070;52.236;-0.892;2023-07-08T02:56:09;100420.63;;;18.73;61.73
62928;BME280;51070;52.236;-0.892;2023-07-08T02:58:35;100421.34;;;18.73;61.70
62928;BME280;51070;52.236;-0.892;2023-07-08T03:01:01;100408.38;;;18.73;61.78
62928;BME280;51070;52.236;-0.892;2023-07-08T03:03:28;100392.95;;;18.74;61.86
62928;BME280;51070;52.236;-0.892;2023-07-08T03:05:57;100386.30;;;18.74;61.89
62928;BME280;51070;52.236;-0.892;2023-07-08T03:08:24;100386.30;;;18.74;61.96
62928;BME280;51070;52.236;-0.892;2023-07-08T03:10:58;100386.48;;;18.73;62.23
62928;BME280;51070;52.236;-0.892;2023-07-08T03:13:25;100392.27;;;18.73;62.32
62928;BME280;51070;52.236;-0.892;2023-07-08T03:15:51;100389.63;;;18.74;62.36
62928;BME280;51070;52.236;-0.892;2023-07-08T03:18:17;100386.13;;;18.75;62.58
62928;BME280;51070;52.236;-0.892;2023-07-08T03:20:43;100383.15;;;18.76;62.63
62928;BME280;51070;52.236;-0.892;2023-07-08T03:23:11;100386.83;;;18.77;62.74
62928;BME280;51070;52.236;-0.892;2023-07-08T03:25:38;100391.73;;;18.77;62.68
62928;BME280;51070;52.236;-0.892;2023-07-08T03:28:04;100395.05;;;18.78;62.91
62928;BME280;51070;52.236;-0.892;2023-07-08T03:30:39;100391.73;;;18.78;62.91
62928;BME280;51070;52.236;-0.892;2023-07-08T03:33:05;100381.56;;;18.78;62.89
62928;BME280;51070;52.236;-0.892;2023-07-08T03:35:30;100383.31;;;18.79;62.87
62928;BME280;51070;52.236;-0.892;2023-07-08T03:37:56;100378.95;;;18.78;63.17
62928;BME280;51070;52.236;-0.892;2023-07-08T03:40:21;100373.17;;;18.75;63.10
62928;BME280;51070;52.236;-0.892;2023-07-08T03:42:47;100370.56;;;18.73;63.24
62928;BME280;51070;52.236;-0.892;2023-07-08T03:45:12;100365.86;;;18.71;63.36
62928;BME280;51070;52.236;-0.892;2023-07-08T03:47:38;100356.77;;;18.71;63.65
62928;BME280;51070;52.236;-0.892;2023-07-08T03:50:04;100360.79;;;18.70;63.71
62928;BME280;51070;52.236;-0.892;2023-07-08T03:52:29;100356.23;;;18.70;63.61
62928;BME280;51070;52.236;-0.892;2023-07-08T03:54:55;100336.98;;;18.72;63.72
62928;BME280;51070;52.236;-0.892;2023-07-08T03:57:21;100332.56;;;18.75;63.81
62928;BME280;51070;52.236;-0.892;2023-07-08T03:59:47;100344.79;;;18.79;63.76
62928;BME280;51070;52.236;-0.892;2023-07-08T04:02:12;100352.12;;;18.83;63.92
62928;BME280;51070;52.236;-0.892;2023-07-08T04:04:37;100365.75;;;18.87;63.88
62928;BME280;51070;52.236;-0.892;2023-07-08T04:07:06;100360.80;;;18.91;63.76
62928;BME280;51070;52.236;-0.892;2023-07-08T04:09:32;100356.39;;;18.97;63.59
62928;BME280;51070;52.236;-0.892;2023-07-08T04:11:57;100359.35;;;18.99;63.67
62928;BME280;51070;52.236;-0.892;2023-07-08T04:14:25;100367.73;;;19.01;63.64
62928;BME280;51070;52.236;-0.892;2023-07-08T04:16:54;100362.83;;;19.02;63.56
62928;BME280;51070;52.236;-0.892;2023-07-08T04:19:23;100364.40;;;19.04;63.43
62928;BME280;51070;52.236;-0.892;2023-07-08T04:21:50;100367.02;;;19.05;63.51
62928;BME280;51070;52.236;-0.892;2023-07-08T04:24:17;100365.98;;;19.05;63.60
62928;BME280;51070;52.236;-0.892;2023-07-08T04:26:43;100366.13;;;19.05;63.74
62928;BME280;51070;52.236;-0.892;2023-07-08T04:29:19;100369.30;;;19.05;63.59
62928;BME280;51070;52.236;-0.892;2023-07-08T04:31:45;100367.19;;;19.05;63.65
62928;BME280;51070;52.236;-0.892;2023-07-08T04:34:14;100366.11;;;19.06;63.63
62928;BME280;51070;52.236;-0.892;2023-07-08T04:36:40;100359.27;;;19.06;63.82
62928;BME280;51070;52.236;-0.892;2023-07-08T04:39:06;100358.08;;;19.05;63.80
62928;BME280;51070;52.236;-0.892;2023-07-08T04:41:32;100358.63;;;19.04;64.00
62928;BME280;51070;52.236;-0.892;2023-07-08T04:43:58;100362.30;;;19.04;63.90
62928;BME280;51070;52.236;-0.892;2023-07-08T04:46:38;100362.30;;;19.05;64.03
62928;BME280;51070;52.236;-0.892;2023-07-08T04:49:07;100359.98;;;19.05;64.13
62928;BME280;51070;52.236;-0.892;2023-07-08T04:51:35;100359.80;;;19.08;64.19
62928;BME280;51070;52.236;-0.892;2023-07-08T04:54:01;100365.40;;;19.10;64.23
62928;BME280;51070;52.236;-0.892;2023-07-08T04:56:38;100369.74;;;19.13;64.27
62928;BME280;51070;52.236;-0.892;2023-07-08T04:59:05;100372.33;;;19.16;64.32
62928;BME280;51070;52.236;-0.892;2023-07-08T05:01:32;100378.45;;;19.20;64.37
62928;BME280;51070;52.236;-0.892;2023-07-08T05:03:59;100384.03;;;19.22;64.41
62928;BME280;51070;52.236;-0.892;2023-07-08T05:06:25;100390.32;;;19.24;64.35
62928;BME280;51070;52.236;-0.892;2023-07-08T05:08:50;100391.33;;;19.30;64.24
62928;BME280;51070;52.236;-0.892;2023-07-08T05:11:16;100393.55;;;19.37;64.38
62928;BME280;51070;52.236;-0.892;2023-07-08T05:13:41;100393.67;;;19.45;64.40
62928;BME280;51070;52.236;-0.892;2023-07-08T05:16:06;100400.27;;;19.52;64.34
62928;BME280;51070;52.236;-0.892;2023-07-08T05:18:32;100393.89;;;19.59;64.13
62928;BME280;51070;52.236;-0.892;2023-07-08T05:20:57;100393.27;;;19.68;63.98
62928;BME280;51070;52.236;-0.892;2023-07-08T05:23:22;100391.77;;;19.79;63.85
62928;BME280;51070;52.236;-0.892;2023-07-08T05:25:49;100389.75;;;19.87;63.81
62928;BME280;51070;52.236;-0.892;2023-07-08T05:28:15;100387.92;;;19.93;63.57
62928;BME280;51070;52.236;-0.892;2023-07-08T05:30:41;100389.09;;;19.98;63.62
62928;BME280;51070;52.236;-0.892;2023-07-08T05:33:07;100392.17;;;20.04;63.46
62928;BME280;51070;52.236;-0.892;2023-07-08T05:35:33;100391.41;;;20.08;63.44
62928;BME280;51070;52.236;-0.892;2023-07-08T05:37:58;100398.05;;;20.11;63.41
62928;BME280;51070;52.236;-0.892;2023-07-08T05:40:24;100405.41;;;20.13;63.47
62928;BME280;51070;52.236;-0.892;2023-07-08T05:42:50;100412.73;;;20.16;63.48
62928;BME280;51070;52.236;-0.892;2023-07-08T05:45:15;100410.94;;;20.20;63.32
62928;BME280;51070;52.236;-0.892;2023-07-08T05:47:40;100408.94;;;20.26;63.38
62928;BME280;51070;52.236;-0.892;2023-07-08T05:50:07;100405.89;;;20.32;63.31
62928;BME280;51070;52.236;-0.892;2023-07-08T05:52:33;100413.88;;;20.41;63.33
62928;BME280;51070;52.236;-0.892;2023-07-08T05:54:58;100410.95;;;20.49;63.17
62928;BME280;51070;52.236;-0.892;2023-07-08T05:57:24;100413.86;;;20.54;63.02
62928;BME280;51070;52.236;-0.892;2023-07-08T05:59:49;100419.39;;;20.62;62.93
62928;BME280;51070;52.236;-0.892;2023-07-08T06:02:16;100417.52;;;20.69;62.79
62928;BME280;51070;52.236;-0.892;2023-07-08T06:04:42;100414.41;;;20.77;62.76
62928;BME280;51070;52.236;-0.892;2023-07-08T06:07:08;100418.69;;;20.86;62.77
62928;BME280;51070;52.236;-0.892;2023-07-08T06:09:34;100418.41;;;20.92;62.65
62928;BME280;51070;52.236;-0.892;2023-07-08T06:11:59;100421.61;;;21.02;62.62
62928;BME280;51070;52.236;-0.892;2023-07-08T06:14:25;100423.20;;;21.13;62.35
62928;BME280;51070;52.236;-0.892;2023-07-08T06:16:50;100422.96;;;21.29;61.91
62928;BME280;51070;52.236;-0.892;2023-07-08T06:19:16;100425.83;;;22.22;60.04
62928;BME280;51070;52.236;-0.892;2023-07-08T06:21:43;100418.55;;;24.21;56.02
62928;BME280;51070;52.236;-0.892;2023-07-08T06:24:09;100420.48;;;26.18;50.88
62928;BME280;51070;52.236;-0.892;2023-07-08T06:26:34;100419.27;;;27.78;47.07
62928;BME280;51070;52.236;-0.892;2023-07-08T06:29:00;100415.45;;;29.26;44.36
62928;BME280;51070;52.236;-0.892;2023-07-08T06:31:25;100411.93;;;30.57;41.60
62928;BME280;51070;52.236;-0.892;2023-07-08T06:33:51;100405.48;;;31.39;39.63
62928;BME280;51070;52.236;-0.892;2023-07-08T06:36:16;100413.42;;;32.44;37.05
62928;BME280;51070;52.236;-0.892;2023-07-08T06:38:41;100418.46;;;33.39;35.93
62928;BME280;51070;52.236;-0.892;2023-07-08T06:41:07;100432.11;;;34.25;33.87
62928;BME280;51070;52.236;-0.892;2023-07-08T06:43:32;100428.82;;;33.53;34.49
62928;BME280;51070;52.236;-0.892;2023-07-08T06:45:57;100429.08;;;34.29;34.19
62928;BME280;51070;52.236;-0.892;2023-07-08T06:48:23;100428.73;;;35.35;31.78
62928;BME280;51070;52.236;-0.892;2023-07-08T06:50:49;100432.41;;;35.99;30.57
62928;BME280;51070;52.236;-0.892;2023-07-08T06:53:15;100437.86;;;36.60;29.29
62928;BME280;51070;52.236;-0.892;2023-07-08T06:55:41;100440.90;;;37.17;28.90
62928;BME280;51070;52.236;-0.892;2023-07-08T06:58:06;100440.75;;;37.81;27.69
62928;BME280;51070;52.236;-0.892;2023-07-08T07:00:31;100440.66;;;38.43;27.35
62928;BME280;51070;52.236;-0.892;2023-07-08T07:02:57;100440.20;;;39.09;26.48
62928;BME280;51070;52.236;-0.892;2023-07-08T07:05:22;100450.59;;;39.35;25.07
62928;BME280;51070;52.236;-0.892;2023-07-08T07:07:48;100456.14;;;39.54;24.82
62928;BME280;51070;52.236;-0.892;2023-07-08T07:10:13;100456.70;;;39.42;24.27
62928;BME280;51070;52.236;-0.892;2023-07-08T07:12:38;100464.77;;;38.67;24.69
62928;BME280;51070;52.236;-0.892;2023-07-08T07:15:04;100473.40;;;38.02;25.17
62928;BME280;51070;52.236;-0.892;2023-07-08T07:17:30;100473.79;;;37.16;26.27
62928;BME280;51070;52.236;-0.892;2023-07-08T07:19:56;100474.95;;;36.91;26.80
62928;BME280;51070;52.236;-0.892;2023-07-08T07:22:22;100470.69;;;36.94;26.80
62928;BME280;51070;52.236;-0.892;2023-07-08T07:24:47;100467.11;;;36.54;26.93
62928;BME280;51070;52.236;-0.892;2023-07-08T07:27:13;100461.47;;;35.09;28.59
62928;BME280;51070;52.236;-0.892;2023-07-08T07:29:42;100466.09;;;33.82;30.62
62928;BME280;51070;52.236;-0.892;2023-07-08T07:32:10;100462.38;;;33.36;31.42
62928;BME280;51070;52.236;-0.892;2023-07-08T07:34:35;100462.86;;;32.91;31.91
62928;BME280;51070;52.236;-0.892;2023-07-08T07:37:01;100465.15;;;32.54;32.88
62928;BME280;51070;52.236;-0.892;2023-07-08T07:39:26;100478.25;;;32.54;32.91
62928;BME280;51070;52.236;-0.892;2023-07-08T07:41:54;100486.58;;;31.79;34.00
62928;BME280;51070;52.236;-0.892;2023-07-08T07:44:19;100503.21;;;30.88;35.42
62928;BME280;51070;52.236;-0.892;2023-07-08T07:46:44;100501.57;;;30.08;36.84
62928;BME280;51070;52.236;-0.892;2023-07-08T07:49:11;100496.30;;;29.51;38.06
62928;BME280;51070;52.236;-0.892;2023-07-08T07:51:36;100490.12;;;29.09;38.72
62928;BME280;51070;52.236;-0.892;2023-07-08T07:54:02;100489.94;;;29.35;39.13
62928;BME280;51070;52.236;-0.892;2023-07-08T07:56:27;100486.36;;;29.71;38.72
62928;BME280;51070;52.236;-0.892;2023-07-08T07:58:52;100486.58;;;29.52;38.89
62928;BME280;51070;52.236;-0.892;2023-07-08T08:01:18;100492.30;;;29.23;39.33
62928;BME280;51070;52.236;-0.892;2023-07-08T08:03:45;100499.19;;;29.05;39.82
62928;BME280;51070;52.236;-0.892;2023-07-08T08:06:10;100511.80;;;28.52;41.05
62928;BME280;51070;52.236;-0.892;2023-07-08T08:08:36;100516.81;;;27.81;42.32
62928;BME280;51070;52.236;-0.892;2023-07-08T08:11:01;100523.30;;;27.17;43.57
62928;BME280;51070;52.236;-0.892;2023-07-08T08:13:27;100524.02;;;26.57;45.39
62928;BME280;51070;52.236;-0.892;2023-07-08T08:15:56;100515.83;;;26.08;46.50
62928;BME280;51070;52.236;-0.892;2023-07-08T08:18:22;100514.61;;;25.76;47.31
62928;BME280;51070;52.236;-0.892;2023-07-08T08:20:50;100522.89;;;25.50;48.52
62928;BME280;51070;52.236;-0.892;2023-07-08T08:23:16;100531.40;;;25.32;49.22
62928;BME280;51070;52.236;-0.892;2023-07-08T08:25:41;100530.04;;;25.91;48.66
62928;BME280;51070;52.236;-0.892;2023-07-08T08:28:07;100525.25;;;26.17;48.18
62928;BME280;51070;52.236;-0.892;2023-07-08T08:30:34;100526.71;;;26.26;47.77
62928;BME280;51070;52.236;-0.892;2023-07-08T08:32:59;100527.77;;;26.20;47.92
62928;BME280;51070;52.236;-0.892;2023-07-08T08:35:26;100521.23;;;26.10;48.13
62928;BME280;51070;52.236;-0.892;2023-07-08T08:37:52;100512.45;;;26.08;48.29
62928;BME280;51070;52.236;-0.892;2023-07-08T08:40:19;100516.42;;;26.21;48.21
62928;BME280;51070;52.236;-0.892;2023-07-08T08:43:06;100526.77;;;27.02;47.27
62928;BME280;51070;52.236;-0.892;2023-07-08T08:45:53;100528.08;;;27.62;46.04
62928;BME280;51070;52.236;-0.892;2023-07-08T08:48:21;100525.80;;;28.12;45.03
62928;BME280;51070;52.236;-0.892;2023-07-08T08:50:58;100531.38;;;28.31;45.15
62928;BME280;51070;52.236;-0.892;2023-07-08T08:53:26;100539.52;;;28.24;44.75
62928;BME280;51070;52.236;-0.892;2023-07-08T08:55:57;100539.55;;;27.90;45.36
62928;BME280;51070;52.236;-0.892;2023-07-08T09:03:46;100561.03;;;26.81;48.66
62928;BME280;51070;52.236;-0.892;2023-07-08T09:06:18;100577.06;;;26.40;50.89
62928;BME280;51070;52.236;-0.892;2023-07-08T09:08:44;100598.21;;;26.06;53.09
62928;BME280;51070;52.236;-0.892;2023-07-08T09:13:55;100649.63;;;25.23;57.20
62928;BME280;51070;52.236;-0.892;2023-07-08T09:19:22;100679.77;;;24.55;59.25
62928;BME280;51070;52.236;-0.892;2023-07-08T09:22:01;100687.97;;;24.24;61.13
62928;BME280;51070;52.236;-0.892;2023-07-08T09:24:36;100692.15;;;23.97;62.30
62928;BME280;51070;52.236;-0.892;2023-07-08T09:27:03;100691.02;;;23.69;62.21
62928;BME280;51070;52.236;-0.892;2023-07-08T09:29:30;100680.36;;;23.46;61.74
62928;BME280;51070;52.236;-0.892;2023-07-08T09:31:57;100661.76;;;23.33;61.79
62928;BME280;51070;52.236;-0.892;2023-07-08T09:34:36;100634.77;;;23.25;61.28
62928;BME280;51070;52.236;-0.892;2023-07-08T09:37:27;100610.69;;;23.22;61.87
62928;BME280;51070;52.236;-0.892;2023-07-08T09:39:55;100604.88;;;23.22;62.20
62928;BME280;51070;52.236;-0.892;2023-07-08T09:42:22;100614.55;;;23.31;62.27
62928;BME280;51070;52.236;-0.892;2023-07-08T09:44:55;100621.45;;;23.39;62.97
62928;BME280;51070;52.236;-0.892;2023-07-08T09:47:26;100624.39;;;23.41;63.97
62928;BME280;51070;52.236;-0.892;2023-07-08T09:49:58;100628.91;;;23.53;63.77
62928;BME280;51070;52.236;-0.892;2023-07-08T09:52:25;100621.25;;;23.87;64.32
62928;BME280;51070;52.236;-0.892;2023-07-08T09:54:51;100617.02;;;24.63;63.29
62928;BME280;51070;52.236;-0.892;2023-07-08T09:57:32;100613.45;;;25.21;61.69
62928;BME280;51070;52.236;-0.892;2023-07-08T10:00:00;100606.29;;;25.71;61.16
62928;BME280;51070;52.236;-0.892;2023-07-08T10:05:14;100605.05;;;27.18;57.09
62928;BME280;51070;52.236;-0.892;2023-07-08T10:07:42;100609.35;;;28.15;55.54
62928;BME280;51070;52.236;-0.892;2023-07-08T10:10:13;100616.22;;;29.02;53.49
62928;BME280;51070;52.236;-0.892;2023-07-08T10:12:41;100619.32;;;29.91;53.25
62928;BME280;51070;52.236;-0.892;2023-07-08T10:15:26;100622.48;;;30.69;49.25
62928;BME280;51070;52.236;-0.892;2023-07-08T10:17:53;100628.98;;;31.11;46.56
62928;BME280;51070;52.236;-0.892;2023-07-08T10:20:20;100639.66;;;31.47;45.67
62928;BME280;51070;52.236;-0.892;2023-07-08T10:23:16;100644.45;;;31.77;44.76
62928;BME280;51070;52.236;-0.892;2023-07-08T10:25:58;100647.38;;;32.07;43.51
62928;BME280;51070;52.236;-0.892;2023-07-08T10:28:28;100655.29;;;32.52;41.35
62928;BME280;51070;52.236;-0.892;2023-07-08T10:31:07;100668.08;;;32.80;40.97
62928;BME280;51070;52.236;-0.892;2023-07-08T10:34:03;100671.67;;;32.85;41.01
62928;BME280;51070;52.236;-0.892;2023-07-08T10:37:15;100676.45;;;32.66;39.71
62928;BME280;51070;52.236;-0.892;2023-07-08T10:45:13;100667.23;;;32.25;39.24
62928;BME280;51070;52.236;-0.892;2023-07-08T10:47:51;100663.27;;;32.50;38.91
62928;BME280;51070;52.236;-0.892;2023-07-08T10:56:13;100684.23;;;33.08;35.87
62928;BME280;51070;52.236;-0.892;2023-07-08T11:04:21;100717.16;;;30.37;38.55
62928;BME280;51070;52.236;-0.892;2023-07-08T11:06:56;100717.46;;;29.57;39.61
62928;BME280;51070;52.236;-0.892;2023-07-08T11:12:03;100711.65;;;28.93;41.23
62928;BME280;51070;52.236;-0.892;2023-07-08T11:14:46;100721.40;;;28.85;41.58
62928;BME280;51070;52.236;-0.892;2023-07-08T11:17:49;100743.09;;;28.68;42.43
62928;BME280;51070;52.236;-0.892;2023-07-08T11:25:46;100754.02;;;27.68;44.64
62928;BME280;51070;52.236;-0.892;2023-07-08T11:28:18;100755.02;;;27.46;45.39
62928;BME280;51070;52.236;-0.892;2023-07-08T11:30:47;100756.48;;;27.15;46.24
62928;BME280;51070;52.236;-0.892;2023-07-08T11:33:13;100761.89;;;26.76;47.09
62928;BME280;51070;52.236;-0.892;2023-07-08T11:35:41;100755.32;;;26.39;48.78
62928;BME280;51070;52.236;-0.892;2023-07-08T11:38:12;100758.74;;;26.09;49.87
62928;BME280;51070;52.236;-0.892;2023-07-08T11:43:26;100778.52;;;25.44;52.10
62928;BME280;51070;52.236;-0.892;2023-07-08T11:45:55;100780.38;;;25.15;52.75
62928;BME280;51070;52.236;-0.892;2023-07-08T11:48:30;100786.02;;;24.96;53.74
62928;BME280;51070;52.236;-0.892;2023-07-08T11:50:57;100787.29;;;24.86;54.28
62928;BME280;51070;52.236;-0.892;2023-07-08T11:55:57;100769.45;;;24.79;54.57
62928;BME280;51070;52.236;-0.892;2023-07-08T11:58:28;100782.14;;;24.51;55.61
62928;BME280;51070;52.236;-0.892;2023-07-08T12:00:59;100788.09;;;24.16;56.68
62928;BME280;51070;52.236;-0.892;2023-07-08T12:05:57;100762.00;;;23.65;57.76
62928;BME280;51070;52.236;-0.892;2023-07-08T12:08:33;100751.52;;;23.60;58.96
62928;BME280;51070;52.236;-0.892;2023-07-08T12:10:59;100737.36;;;23.54;58.77
62928;BME280;51070;52.236;-0.892;2023-07-08T12:13:25;100736.73;;;23.50;59.35
62928;BME280;51070;52.236;-0.892;2023-07-08T12:15:52;100723.77;;;23.47;60.07
62928;BME280;51070;52.236;-0.892;2023-07-08T12:18:34;100711.95;;;23.46;60.21
62928;BME280;51070;52.236;-0.892;2023-07-08T12:21:00;100691.33;;;23.44;60.35
62928;BME280;51070;52.236;-0.892;2023-07-08T12:23:27;100695.65;;;23.58;61.14
62928;BME280;51070;52.236;-0.892;2023-07-08T12:25:55;100685.60;;;23.89;61.35
62928;BME280;51070;52.236;-0.892;2023-07-08T12:28:22;100685.71;;;24.30;60.90
62928;BME280;51070;52.236;-0.892;2023-07-08T12:30:48;100681.80;;;24.65;60.02
62928;BME280;51070;52.236;-0.892;2023-07-08T12:33:18;100660.59;;;24.86;60.33
62928;BME280;51070;52.236;-0.892;2023-07-08T12:35:45;100656.11;;;24.94;60.29
62928;BME280;51070;52.236;-0.892;2023-07-08T12:40:45;100652.60;;;24.88;59.74
62928;BME280;51070;52.236;-0.892;2023-07-08T12:43:11;100657.45;;;24.91;59.75
62928;BME280;51070;52.236;-0.892;2023-07-08T12:45:38;100655.66;;;24.99;59.71
62928;BME280;51070;52.236;-0.892;2023-07-08T12:48:04;100658.48;;;25.05;59.13
62928;BME280;51070;52.236;-0.892;2023-07-08T12:50:30;100661.73;;;25.09;58.22
62928;BME280;51070;52.236;-0.892;2023-07-08T12:52:55;100665.38;;;25.11;58.18
62928;BME280;51070;52.236;-0.892;2023-07-08T12:55:28;100679.55;;;25.16;58.53
62928;BME280;51070;52.236;-0.892;2023-07-08T12:57:54;100688.77;;;25.22;58.92
62928;BME280;51070;52.236;-0.892;2023-07-08T13:00:32;100695.18;;;25.26;59.14
62928;BME280;51070;52.236;-0.892;2023-07-08T13:03:16;100695.05;;;25.36;60.00
62928;BME280;51070;52.236;-0.892;2023-07-08T13:05:44;100705.07;;;25.58;59.92
62928;BME280;51070;52.236;-0.892;2023-07-08T13:08:14;100714.38;;;25.72;59.90
62928;BME280;51070;52.236;-0.892;2023-07-08T13:10:40;100722.31;;;25.79;60.28
62928;BME280;51070;52.236;-0.892;2023-07-08T13:13:12;100720.84;;;25.75;59.83
62928;BME280;51070;52.236;-0.892;2023-07-08T13:15:40;100733.07;;;25.56;60.32
62928;BME280;51070;52.236;-0.892;2023-07-08T13:18:20;100736.42;;;25.31;61.32
62928;BME280;51070;52.236;-0.892;2023-07-08T13:20:53;100738.08;;;25.10;62.17
62928;BME280;51070;52.236;-0.892;2023-07-08T13:23:21;100739.11;;;25.05;62.18
62928;BME280;51070;52.236;-0.892;2023-07-08T13:25:48;100742.87;;;25.09;61.86
62928;BME280;51070;52.236;-0.892;2023-07-08T13:28:22;100745.17;;;25.28;61.39
62928;BME280;51070;52.236;-0.892;2023-07-08T13:31:03;100752.00;;;25.62;61.42
62928;BME280;51070;52.236;-0.892;2023-07-08T13:33:38;100756.61;;;25.92;60.67
62928;BME280;51070;52.236;-0.892;2023-07-08T13:36:05;100758.83;;;26.00;60.32
62928;BME280;51070;52.236;-0.892;2023-07-08T13:38:35;100763.33;;;26.10;59.89
62928;BME280;51070;52.236;-0.892;2023-07-08T13:41:05;100760.73;;;26.13;58.82