sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6757;SDS011;3416;53.074;8.822;2023-04-25T00:01:21;18.60;;;5.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:03:49;26.80;;;8.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:06:16;26.67;;;7.53;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:08:43;18.25;;;7.63;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:11:10;20.77;;;7.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:13:37;24.92;;;8.43;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:16:07;21.35;;;9.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:18:35;36.13;;;8.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:21:02;23.63;;;6.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:23:32;21.30;;;7.82;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:26:01;21.50;;;7.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:28:28;18.13;;;5.82;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:30:55;23.35;;;7.32;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:33:23;26.60;;;7.07;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:35:50;15.02;;;6.38;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:38:17;21.45;;;9.93;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:40:44;19.13;;;6.43;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:43:11;23.23;;;7.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:45:38;21.63;;;6.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:48:05;23.77;;;5.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:50:34;21.50;;;6.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:53:02;25.23;;;7.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:55:29;26.60;;;8.55;;
6757;SDS011;3416;53.074;8.822;2023-04-25T00:57:58;26.35;;;6.18;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:00:25;20.40;;;5.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:02:52;26.63;;;7.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:05:19;23.85;;;5.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:07:47;26.60;;;7.03;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:10:15;28.00;;;6.82;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:12:41;14.10;;;4.72;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:15:09;29.05;;;5.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:17:36;22.73;;;7.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:20:05;18.52;;;5.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:22:35;30.92;;;6.95;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:25:03;22.92;;;6.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:27:31;23.63;;;6.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:29:58;22.60;;;7.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:32:26;26.15;;;6.43;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:34:53;31.13;;;6.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:37:20;44.42;;;7.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:39:48;18.25;;;6.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:42:15;26.15;;;6.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:44:42;24.25;;;7.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:47:09;26.42;;;7.43;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:49:36;20.33;;;5.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:52:03;20.00;;;5.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:54:30;19.70;;;5.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:56:59;23.48;;;7.07;;
6757;SDS011;3416;53.074;8.822;2023-04-25T01:59:26;19.92;;;6.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:01:53;20.88;;;5.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:04:20;19.80;;;7.05;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:06:47;18.02;;;4.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:09:14;16.52;;;5.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:11:41;16.67;;;5.15;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:14:09;14.75;;;4.53;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:16:36;21.35;;;6.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:19:03;14.80;;;5.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:21:30;17.00;;;5.57;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:23:57;25.70;;;5.72;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:26:25;17.85;;;6.43;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:28:52;29.67;;;6.05;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:31:20;15.82;;;5.15;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:33:47;17.77;;;5.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:36:14;15.68;;;5.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:38:41;16.73;;;7.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:41:08;18.95;;;6.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:43:35;31.23;;;8.32;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:46:02;13.75;;;5.13;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:48:30;20.75;;;4.93;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:50:57;14.02;;;5.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:53:24;20.40;;;5.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:55:51;14.73;;;4.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T02:58:18;21.40;;;5.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:00:45;13.35;;;4.63;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:03:12;21.17;;;4.68;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:05:41;18.92;;;4.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:08:08;12.52;;;4.57;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:10:35;18.42;;;5.15;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:13:02;17.27;;;4.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:15:29;11.95;;;4.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:17:56;19.35;;;4.53;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:20:23;16.73;;;4.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:22:51;24.42;;;5.55;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:25:18;15.18;;;5.82;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:27:46;18.90;;;5.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:30:13;19.85;;;4.57;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:32:40;17.35;;;4.72;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:35:07;17.67;;;5.63;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:37:34;18.40;;;5.38;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:40:02;15.20;;;5.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:42:30;12.55;;;5.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:44:57;11.85;;;5.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:47:24;13.63;;;4.93;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:49:51;30.30;;;6.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:52:18;24.08;;;5.05;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:54:45;17.98;;;3.55;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:57:13;14.00;;;5.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T03:59:40;14.73;;;3.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:02:07;20.27;;;5.38;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:04:35;11.82;;;5.03;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:07:02;20.80;;;5.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:09:29;15.52;;;4.47;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:11:56;16.20;;;5.28;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:14:25;18.63;;;5.43;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:16:52;20.10;;;4.15;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:19:19;21.17;;;4.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:21:46;13.57;;;5.78;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:24:13;20.02;;;4.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:26:41;20.67;;;5.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:29:10;11.52;;;4.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:31:39;16.45;;;5.15;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:34:06;20.80;;;4.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:36:33;19.35;;;4.63;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:38:59;12.75;;;4.38;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:41:28;12.68;;;4.18;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:43:55;20.48;;;5.03;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:46:22;14.77;;;3.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:48:51;15.55;;;4.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:51:18;11.02;;;4.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:53:45;17.58;;;4.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:56:13;14.93;;;4.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T04:58:40;26.00;;;3.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:01:07;16.38;;;4.32;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:03:34;21.13;;;4.05;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:06:02;22.80;;;5.32;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:08:30;16.58;;;5.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:10:58;18.08;;;5.47;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:13:25;15.18;;;3.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:15:52;18.55;;;4.47;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:18:19;13.18;;;3.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:20:46;12.43;;;3.95;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:23:14;7.38;;;3.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:25:41;16.38;;;6.13;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:28:08;13.85;;;4.32;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:30:35;11.98;;;3.92;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:33:03;15.50;;;3.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:35:30;11.38;;;4.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:37:58;11.77;;;3.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:40:27;9.90;;;3.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:42:53;12.98;;;3.55;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:45:20;13.85;;;3.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:47:48;18.88;;;4.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:50:15;10.60;;;4.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:52:42;16.13;;;4.78;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:55:09;20.55;;;6.53;;
6757;SDS011;3416;53.074;8.822;2023-04-25T05:57:37;15.27;;;6.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:00:06;12.50;;;3.63;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:02:35;11.93;;;2.92;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:05:02;10.35;;;2.72;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:07:30;10.13;;;2.55;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:09:57;11.80;;;3.53;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:12:27;9.85;;;2.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:14:55;5.68;;;3.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:17:22;7.03;;;2.83;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:19:49;5.20;;;2.57;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:24:45;12.60;;;3.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:27:12;11.57;;;3.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:29:39;7.33;;;2.47;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:32:08;10.90;;;3.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:34:34;7.80;;;3.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:37:01;10.03;;;2.83;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:39:28;7.20;;;3.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:41:55;12.53;;;3.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:44:22;4.77;;;2.23;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:46:51;6.57;;;2.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:49:19;8.30;;;2.93;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:51:46;10.67;;;4.13;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:54:13;6.50;;;3.28;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:56:40;11.00;;;3.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T06:59:07;7.65;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:01:34;9.05;;;2.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:04:01;12.70;;;3.45;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:06:29;8.02;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:08:56;9.25;;;2.42;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:11:23;6.20;;;3.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:13:50;14.05;;;4.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:16:17;12.60;;;3.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:18:44;9.10;;;2.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:21:11;6.82;;;1.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:23:40;11.52;;;3.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:26:07;11.65;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:28:34;13.85;;;2.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:31:01;9.00;;;3.33;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:33:28;5.13;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:35:56;10.52;;;2.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:38:23;8.43;;;2.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:40:51;6.90;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:43:18;8.10;;;2.37;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:45:45;9.20;;;3.13;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:48:15;7.70;;;4.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:50:43;10.47;;;2.37;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:53:10;6.43;;;2.87;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:55:38;10.57;;;4.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T07:58:06;8.03;;;3.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:00:34;6.27;;;1.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:03:00;9.53;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:05:28;4.90;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:07:55;8.53;;;3.07;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:10:22;9.00;;;2.72;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:12:49;8.73;;;3.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:15:17;8.18;;;2.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:17:44;9.98;;;2.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:20:11;10.88;;;2.55;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:22:38;10.40;;;2.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:25:06;9.93;;;2.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:27:33;9.65;;;2.05;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:30:00;12.43;;;2.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:32:29;10.50;;;2.92;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:34:57;8.68;;;3.53;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:37:24;6.55;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:39:51;6.35;;;2.03;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:42:18;5.00;;;1.52;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:44:47;7.82;;;1.45;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:47:15;5.35;;;2.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:49:45;6.47;;;1.55;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:52:12;4.40;;;2.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:54:41;5.05;;;1.33;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:57:09;4.22;;;1.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T08:59:52;8.98;;;2.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:02:32;10.50;;;1.83;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:05:01;4.95;;;2.83;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:07:35;5.35;;;2.08;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:10:02;8.73;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:12:29;3.80;;;2.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:15:03;5.38;;;2.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:17:31;8.43;;;2.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:20:06;4.97;;;1.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:22:34;6.78;;;2.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:25:03;5.82;;;2.47;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:27:31;10.90;;;2.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:29:59;11.30;;;2.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:32:26;4.93;;;2.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:34:54;6.38;;;2.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:37:24;7.82;;;1.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:39:54;3.63;;;1.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:42:23;6.50;;;1.77;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:44:53;12.52;;;2.83;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:47:22;6.10;;;1.95;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:49:50;5.22;;;2.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:52:18;13.93;;;4.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:54:48;4.35;;;1.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:57:16;7.30;;;2.08;;
6757;SDS011;3416;53.074;8.822;2023-04-25T09:59:45;7.40;;;1.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:02:14;3.92;;;2.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:04:42;7.50;;;2.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:07:13;9.25;;;3.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:09:41;13.50;;;2.42;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:12:12;7.53;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:14:40;6.22;;;2.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:17:08;9.40;;;2.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:19:37;4.30;;;1.73;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:22:07;7.97;;;2.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:24:38;4.88;;;1.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:27:05;3.28;;;1.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:29:34;7.18;;;1.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:32:01;8.65;;;3.03;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:34:41;7.05;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:37:12;8.38;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:39:40;7.93;;;1.98;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:42:07;9.45;;;2.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:44:36;6.93;;;2.33;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:47:05;8.02;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:49:33;4.30;;;1.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:52:16;8.70;;;1.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:54:48;6.65;;;1.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T10:57:30;3.80;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:00:06;5.72;;;1.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:02:42;5.80;;;2.72;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:05:22;5.80;;;1.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:07:54;13.43;;;3.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:10:24;7.47;;;2.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:12:52;5.07;;;2.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:15:20;4.47;;;1.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:17:47;5.45;;;2.08;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:20:14;4.50;;;1.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:22:41;6.72;;;1.92;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:25:10;4.13;;;2.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:27:39;4.95;;;1.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:30:16;9.52;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:32:46;8.55;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:35:13;8.40;;;2.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:37:41;9.38;;;3.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:40:09;11.45;;;3.72;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:42:37;11.88;;;2.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:45:05;7.25;;;2.33;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:47:33;4.85;;;2.17;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:50:02;6.57;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:52:37;8.52;;;2.03;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:55:06;3.83;;;2.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T11:57:34;8.18;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:00:05;8.55;;;4.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:02:52;7.95;;;2.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:05:23;6.03;;;2.10;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:07:53;7.10;;;2.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:10:20;6.97;;;1.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:12:47;6.07;;;1.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:15:15;3.10;;;1.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:17:56;7.43;;;2.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:20:25;4.43;;;1.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:22:52;5.15;;;1.83;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:25:35;5.97;;;1.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:28:10;5.40;;;2.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:30:54;6.25;;;2.63;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:33:22;6.25;;;2.65;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:35:51;7.63;;;2.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:38:22;9.43;;;1.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:40:49;4.85;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:43:16;9.02;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:45:44;3.92;;;2.13;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:48:11;6.90;;;2.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:50:38;5.60;;;2.47;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:53:06;9.30;;;2.95;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:55:33;4.63;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T12:58:00;7.75;;;2.15;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:00:28;5.00;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:02:55;3.85;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:05:22;13.75;;;3.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:07:49;8.02;;;2.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:10:17;4.00;;;1.45;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:12:45;6.90;;;2.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:15:12;4.25;;;2.05;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:17:40;6.75;;;1.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:20:08;6.25;;;1.92;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:22:37;5.20;;;1.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:25:05;3.22;;;1.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:27:35;5.38;;;1.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:30:03;5.63;;;1.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:32:33;5.82;;;1.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:35:01;7.32;;;2.13;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:37:29;5.90;;;2.15;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:39:58;6.90;;;2.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:42:27;8.90;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:44:55;5.38;;;2.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:47:23;7.70;;;1.92;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:49:50;5.45;;;1.30;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:52:17;5.15;;;2.20;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:54:44;6.28;;;1.98;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:57:12;6.05;;;1.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T13:59:39;2.85;;;1.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:02:10;4.45;;;1.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:04:37;3.15;;;1.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:07:04;6.85;;;1.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:09:31;9.02;;;2.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:11:58;4.35;;;1.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:14:25;6.88;;;1.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:17:03;3.38;;;1.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:19:31;6.63;;;2.28;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:21:58;5.28;;;2.00;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:24:25;4.63;;;1.70;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:26:52;6.88;;;1.58;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:29:19;9.32;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:31:46;5.53;;;2.17;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:34:13;10.45;;;3.03;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:36:42;9.50;;;2.50;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:39:09;5.50;;;1.85;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:41:37;8.48;;;2.60;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:44:04;4.30;;;1.25;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:46:31;1.98;;;1.35;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:48:58;6.10;;;1.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:51:27;4.53;;;1.83;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:53:55;5.10;;;1.80;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:56:22;10.10;;;2.88;;
6757;SDS011;3416;53.074;8.822;2023-04-25T14:58:49;7.40;;;2.22;;
6757;SDS011;3416;53.074;8.822;2023-04-25T15:01:16;7.68;;;2.67;;
6757;SDS011;3416;53.074;8.822;2023-04-25T15:03:45;5.18;;;2.90;;
6757;SDS011;3416;53.074;8.822;2023-04-25T15:06:12;9.90;;;2.97;;
6757;SDS011;3416;53.074;8.822;2023-04-25T15:08:39;5.50;;;2.40;;
6757;SDS011;3416;53.074;8.822;2023-04-25T15:11:07;9.70;;;2.75;;
6757;SDS011;3416;53.074;8.822;2023-04-25T15:13:37;8.98;;;2.78;;
6757;SDS011;3416;53.074;8.822;2023-04-25T15:16:04;9.13;;;2.72;;