sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11839;SDS011;5979;50.800;4.904;2023-04-24T00:01:47;16.92;;;11.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:04:13;14.40;;;11.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:06:41;16.17;;;12.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:09:07;17.45;;;12.52;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:11:35;16.15;;;12.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:14:01;15.68;;;11.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:16:29;16.45;;;12.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:18:55;16.48;;;13.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:21:21;16.05;;;13.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:23:50;16.40;;;12.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:26:16;15.55;;;12.80;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:28:41;16.52;;;12.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:31:07;17.65;;;12.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:33:33;13.73;;;11.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:35:59;15.27;;;12.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:38:27;13.93;;;12.52;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:40:53;18.85;;;12.23;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:43:19;20.83;;;12.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:45:48;21.00;;;12.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:48:14;18.70;;;12.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:50:41;13.88;;;11.85;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:53:07;16.88;;;12.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:55:33;16.20;;;11.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T00:57:59;18.02;;;12.07;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:00:25;15.30;;;12.73;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:02:50;15.50;;;13.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:05:18;16.17;;;12.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:07:47;15.27;;;12.15;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:10:14;15.05;;;11.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:12:40;14.27;;;11.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:15:06;15.00;;;12.00;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:17:33;16.30;;;11.98;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:19:59;18.30;;;11.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:22:26;15.63;;;11.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:24:52;14.07;;;11.23;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:27:18;15.25;;;11.73;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:29:45;13.18;;;11.77;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:32:12;15.07;;;10.75;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:34:38;13.98;;;11.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:37:05;16.05;;;12.23;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:39:30;12.50;;;10.98;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:41:58;14.00;;;11.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:44:24;15.77;;;11.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:46:51;16.95;;;11.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:49:18;16.35;;;11.85;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:51:45;13.63;;;12.23;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:54:11;15.68;;;11.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:56:37;13.07;;;11.23;;
11839;SDS011;5979;50.800;4.904;2023-04-24T01:59:07;12.75;;;11.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:01:36;12.18;;;10.02;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:04:06;13.80;;;10.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:06:32;12.80;;;10.43;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:08:58;11.20;;;10.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:11:27;10.68;;;8.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:13:56;10.13;;;9.02;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:16:22;9.50;;;8.57;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:18:48;10.40;;;9.05;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:21:17;11.77;;;9.80;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:23:42;11.27;;;10.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:26:08;15.85;;;10.55;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:28:34;12.70;;;11.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:30:59;14.05;;;11.23;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:33:25;15.07;;;11.48;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:35:51;12.60;;;11.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:38:19;13.40;;;12.00;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:40:45;13.32;;;11.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:43:10;13.60;;;11.02;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:45:36;14.80;;;11.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:48:03;18.85;;;11.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:50:29;13.13;;;11.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:52:54;16.45;;;11.80;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:55:20;14.65;;;11.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T02:57:46;12.27;;;10.73;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:00:11;13.60;;;11.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:02:38;15.55;;;10.85;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:05:05;13.00;;;10.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:07:31;11.38;;;10.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:09:57;18.30;;;10.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:12:23;14.80;;;10.98;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:14:49;11.13;;;10.02;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:17:15;12.20;;;10.77;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:19:40;13.55;;;10.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:22:06;12.80;;;10.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:24:34;14.70;;;10.95;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:26:59;12.98;;;9.52;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:29:25;12.10;;;9.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:31:51;16.00;;;10.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:34:16;12.18;;;10.95;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:36:42;11.50;;;10.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:39:10;12.77;;;11.23;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:41:39;11.75;;;10.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:44:05;13.88;;;10.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:46:30;11.27;;;10.00;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:48:56;13.98;;;9.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:51:22;13.35;;;9.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:53:48;10.32;;;8.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:56:14;13.57;;;8.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T03:58:40;10.50;;;8.85;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:01:06;9.02;;;8.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:03:39;10.10;;;8.98;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:06:05;8.13;;;7.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:08:30;8.40;;;7.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:10:59;9.50;;;7.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:13:25;8.50;;;7.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:15:50;8.45;;;7.75;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:18:16;9.82;;;8.48;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:20:42;8.82;;;7.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:23:08;9.35;;;8.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:25:33;9.07;;;8.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:27:59;8.00;;;7.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:30:25;9.02;;;7.00;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:32:51;7.38;;;6.78;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:35:16;10.07;;;7.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:37:42;9.40;;;8.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:40:08;7.82;;;7.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:42:37;8.35;;;7.15;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:45:07;8.98;;;7.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:47:33;8.40;;;7.55;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:49:59;7.97;;;7.28;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:52:29;9.18;;;6.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:54:54;8.70;;;6.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:57:20;6.13;;;5.57;;
11839;SDS011;5979;50.800;4.904;2023-04-24T04:59:46;6.57;;;5.72;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:02:12;6.32;;;5.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:04:38;5.68;;;5.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:07:03;5.55;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:09:29;5.32;;;4.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:11:55;5.70;;;5.00;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:14:21;5.72;;;5.22;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:16:47;5.40;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:19:12;5.38;;;4.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:21:39;5.15;;;4.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:24:05;5.50;;;4.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:26:31;6.00;;;5.07;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:29:01;4.85;;;4.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:31:28;5.43;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:33:53;6.30;;;4.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:36:19;5.80;;;5.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:38:44;7.50;;;4.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:41:10;5.65;;;5.03;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:43:36;6.63;;;5.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:46:01;6.40;;;5.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:48:30;6.43;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:50:56;6.22;;;5.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:53:22;8.10;;;6.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:55:47;6.20;;;5.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T05:58:13;8.27;;;6.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:00:42;7.85;;;5.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:03:09;10.13;;;6.55;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:05:35;7.47;;;6.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:08:00;7.15;;;6.43;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:10:26;8.65;;;7.03;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:12:52;8.23;;;7.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:15:21;8.38;;;7.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:17:47;8.75;;;7.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:20:12;9.43;;;7.78;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:22:38;10.98;;;8.07;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:25:05;11.40;;;8.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:27:32;11.65;;;8.52;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:30:01;9.52;;;8.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:32:27;11.48;;;8.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:34:52;11.27;;;8.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:37:21;9.93;;;8.80;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:39:47;13.05;;;9.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:42:12;10.63;;;9.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:44:38;13.43;;;8.77;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:47:07;10.00;;;8.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:49:34;11.15;;;9.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:52:03;12.63;;;9.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:54:29;13.48;;;9.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:56:56;12.45;;;9.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T06:59:31;11.63;;;9.52;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:01:57;11.05;;;9.52;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:04:23;12.90;;;9.52;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:06:53;11.25;;;9.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:09:23;10.90;;;9.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:11:50;10.40;;;9.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:14:16;12.25;;;9.73;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:16:42;12.52;;;10.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:19:08;14.48;;;9.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:21:34;13.00;;;10.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:24:00;15.18;;;10.57;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:26:29;15.65;;;11.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:28:56;13.95;;;11.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:31:22;11.63;;;10.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:33:48;16.90;;;12.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:36:14;15.32;;;11.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:38:44;18.38;;;11.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:41:11;15.52;;;12.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:43:38;18.15;;;12.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:46:03;13.82;;;11.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:48:29;17.65;;;11.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:50:55;12.48;;;10.73;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:53:21;13.90;;;10.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:55:47;14.73;;;11.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T07:58:13;17.83;;;12.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:00:39;14.88;;;10.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:03:05;15.30;;;11.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:05:31;16.80;;;11.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:07:56;14.73;;;10.48;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:10:23;13.35;;;10.48;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:12:50;15.02;;;9.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:15:16;13.98;;;10.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:17:42;12.38;;;9.77;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:20:09;12.38;;;9.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:22:41;13.57;;;9.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:25:09;15.32;;;9.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:27:35;12.98;;;8.80;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:30:02;15.10;;;9.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:32:29;18.95;;;9.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:34:55;14.23;;;8.95;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:37:22;13.88;;;7.85;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:39:49;12.57;;;8.43;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:42:15;9.35;;;7.68;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:44:42;15.13;;;8.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:47:09;11.35;;;8.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:49:36;11.05;;;7.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:52:04;9.02;;;7.43;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:54:30;14.48;;;7.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:57:00;8.38;;;7.55;;
11839;SDS011;5979;50.800;4.904;2023-04-24T08:59:28;10.02;;;7.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:01:55;11.18;;;8.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:04:22;11.98;;;8.73;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:06:50;13.68;;;9.15;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:09:17;12.05;;;8.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:11:43;10.43;;;7.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:14:10;10.70;;;8.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:16:36;13.13;;;8.15;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:19:02;10.10;;;6.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:21:34;9.95;;;6.53;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:24:01;13.18;;;6.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:26:31;10.85;;;6.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:28:59;9.30;;;5.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:31:26;8.60;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:36:29;8.63;;;5.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:39:14;7.75;;;5.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:41:44;9.45;;;5.72;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:46:49;5.55;;;4.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:49:37;10.52;;;5.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:52:08;8.13;;;5.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:54:35;8.05;;;5.47;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:57:04;6.75;;;4.82;;
11839;SDS011;5979;50.800;4.904;2023-04-24T09:59:32;6.30;;;4.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:01:58;6.35;;;4.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:04:26;6.60;;;5.15;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:06:53;4.97;;;4.47;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:09:22;8.38;;;4.53;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:11:49;6.45;;;4.55;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:14:17;8.27;;;4.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:16:45;5.68;;;4.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:19:12;5.07;;;4.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:21:43;6.68;;;5.00;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:24:15;4.82;;;4.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:26:43;8.60;;;4.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:29:10;6.13;;;4.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:31:37;7.68;;;4.47;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:34:07;6.30;;;4.93;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:36:34;8.77;;;5.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:39:02;4.80;;;4.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:41:31;6.18;;;4.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:44:30;8.30;;;4.75;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:46:52;7.45;;;4.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:49:29;5.47;;;3.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:52:00;4.25;;;3.85;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:54:41;5.55;;;4.18;;
11839;SDS011;5979;50.800;4.904;2023-04-24T10:59:46;7.68;;;4.97;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:02:15;3.95;;;3.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:04:42;4.82;;;4.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:07:09;4.88;;;4.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:09:35;4.28;;;3.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:12:11;6.93;;;3.95;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:20:09;5.10;;;4.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:22:36;6.03;;;4.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:25:05;4.68;;;4.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:30:10;6.13;;;4.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:32:37;7.15;;;4.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:37:45;4.90;;;4.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:40:15;4.75;;;4.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:42:49;6.88;;;5.30;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:45:17;6.65;;;4.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:47:46;6.40;;;4.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:50:13;5.30;;;4.78;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:52:42;6.60;;;5.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T11:57:50;6.20;;;5.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:02:46;5.72;;;4.80;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:05:23;7.18;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:07:50;6.90;;;5.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:10:24;9.40;;;5.22;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:12:52;7.93;;;5.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:15:19;6.13;;;5.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:17:46;7.28;;;5.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:20:13;7.78;;;5.05;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:25:10;5.57;;;5.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:27:36;6.97;;;5.03;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:30:03;10.10;;;5.45;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:32:30;10.93;;;6.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:34:57;10.25;;;6.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:37:24;10.57;;;5.75;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:40:06;7.10;;;5.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:42:34;15.02;;;6.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:45:06;5.95;;;5.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:47:33;6.25;;;5.72;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:49:59;8.35;;;5.85;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:52:26;6.68;;;5.75;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:54:53;11.63;;;7.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:57:22;20.67;;;9.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T12:59:48;12.75;;;7.25;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:02:15;7.15;;;5.63;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:04:46;7.55;;;5.88;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:07:12;9.18;;;5.97;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:09:39;8.18;;;4.72;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:12:06;5.22;;;4.32;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:14:35;5.53;;;5.03;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:17:02;6.03;;;5.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:19:28;5.55;;;4.65;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:21:54;6.07;;;5.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:24:22;6.47;;;5.75;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:26:50;5.60;;;5.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:29:16;5.03;;;4.53;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:31:42;5.93;;;4.53;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:34:08;9.60;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:36:34;6.97;;;4.95;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:39:00;5.70;;;5.05;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:41:26;5.45;;;5.05;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:43:52;6.05;;;5.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:46:18;5.47;;;4.70;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:48:43;6.18;;;4.90;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:51:09;5.10;;;4.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:53:35;4.78;;;4.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:56:03;7.13;;;5.07;;
11839;SDS011;5979;50.800;4.904;2023-04-24T13:58:30;4.88;;;4.47;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:00:57;4.68;;;4.28;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:03:23;5.68;;;4.72;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:05:49;4.50;;;4.10;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:08:15;4.97;;;4.03;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:10:40;4.53;;;4.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:13:08;4.68;;;4.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:15:35;6.00;;;4.43;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:18:01;4.40;;;4.00;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:20:28;7.18;;;3.55;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:22:54;4.68;;;4.13;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:25:20;4.35;;;3.97;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:27:47;4.53;;;3.38;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:30:16;3.65;;;3.35;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:32:42;3.92;;;3.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:35:08;3.95;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:37:33;4.53;;;3.95;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:40:00;3.50;;;3.20;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:42:26;4.70;;;3.22;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:44:53;5.20;;;3.60;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:47:20;3.70;;;3.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:49:48;4.40;;;3.50;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:52:14;5.18;;;3.53;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:54:41;5.90;;;3.75;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:57:08;5.10;;;3.72;;
11839;SDS011;5979;50.800;4.904;2023-04-24T14:59:36;5.95;;;3.95;;
11839;SDS011;5979;50.800;4.904;2023-04-24T15:02:02;4.43;;;3.33;;
11839;SDS011;5979;50.800;4.904;2023-04-24T15:04:28;3.83;;;3.47;;
11839;SDS011;5979;50.800;4.904;2023-04-24T15:06:54;5.30;;;3.17;;
11839;SDS011;5979;50.800;4.904;2023-04-24T15:09:21;3.63;;;3.33;;
11839;SDS011;5979;50.800;4.904;2023-04-24T15:11:48;5.07;;;3.08;;
11839;SDS011;5979;50.800;4.904;2023-04-24T15:14:15;4.32;;;3.40;;
11839;SDS011;5979;50.800;4.904;2023-04-24T15:16:41;3.28;;;3.03;;