sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:00:23;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:02:50;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:05:17;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:07:44;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:10:11;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:12:39;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:15:07;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:17:36;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:20:04;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:22:34;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:25:02;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:27:30;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:29:59;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:32:26;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:34:53;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:37:20;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:39:47;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:42:13;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:44:41;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:47:09;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:49:36;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:52:03;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:54:30;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:56:57;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T00:59:24;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:01:52;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:04:20;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:06:47;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:09:15;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:11:42;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:14:09;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:16:37;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:19:04;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:21:36;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:24:03;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:26:33;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:29:02;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:31:29;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:33:57;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:36:25;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:38:53;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:41:21;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:43:48;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:46:17;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:48:45;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:51:13;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:53:42;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:56:12;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T01:58:40;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:01:07;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:03:35;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:06:04;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:08:33;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:11:05;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:13:40;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:16:09;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:18:38;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:21:10;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:23:40;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:26:09;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:28:37;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:31:08;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:33:43;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:36:22;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:38:52;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:41:24;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:43:55;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:46:24;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:48:53;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:51:20;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:53:48;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:56:15;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T02:58:45;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:01:12;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:03:39;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:06:08;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:08:37;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:11:04;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:13:34;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:16:06;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:18:37;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:21:06;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:23:33;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:26:00;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:28:27;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:30:54;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:33:22;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:35:49;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:38:16;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:40:44;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:43:12;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:45:39;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:48:06;7.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:50:34;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:53:01;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:55:29;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T03:57:56;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:00:23;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:02:55;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:05:22;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:07:50;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:10:17;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:12:46;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:15:14;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:17:44;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:20:11;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:22:39;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:25:09;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:27:36;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:30:03;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:32:31;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:34:58;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:37:25;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:39:52;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:42:25;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:44:51;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:47:18;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:49:45;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:52:12;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:54:39;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:57:06;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T04:59:36;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:02:02;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:04:29;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:06:56;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:09:23;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:11:51;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:14:18;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:16:46;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:19:13;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:21:42;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:24:09;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:26:36;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:29:03;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:31:31;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:34:00;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:36:27;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:39:02;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:41:30;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:43:58;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:46:24;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:48:55;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:51:25;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:53:54;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:56:21;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T05:58:49;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:01:17;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:03:44;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:06:13;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:08:43;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:11:10;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:13:41;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:16:11;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:18:40;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:21:11;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:23:38;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:26:07;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:28:36;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:31:03;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:33:32;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:35:59;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:38:29;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:40:56;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:43:26;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:46:01;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:48:28;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:50:55;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:53:22;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:55:49;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T06:58:15;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:00:45;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:03:13;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:05:41;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:08:09;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:10:39;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:13:06;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:15:34;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:18:03;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:20:31;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:22:58;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:25:25;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:27:52;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:30:21;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:32:51;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:35:19;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:37:46;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:40:13;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:42:47;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:45:15;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:47:44;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:50:11;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:52:40;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:55:08;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T07:57:36;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:00:04;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:02:34;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:05:02;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:07:33;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:10:02;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:12:30;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:14:57;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:17:25;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:19:52;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:22:19;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:24:48;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:27:17;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:29:44;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:32:11;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:34:38;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:37:06;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:39:34;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:42:01;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:44:29;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:46:58;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:49:24;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:51:55;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:54:24;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:57:03;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T08:59:42;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:02:10;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:04:40;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:07:08;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:09:36;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:12:03;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:14:30;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:17:00;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:19:29;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:21:56;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:24:23;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:26:50;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:29:17;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:31:46;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:34:16;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:36:45;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:39:14;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:41:54;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:44:22;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:46:56;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:49:32;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:52:05;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:54:39;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:57:10;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T09:59:44;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:02:20;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:04:50;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:07:24;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:09:54;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:12:23;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:14:52;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:17:20;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:19:56;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:22:26;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:24:53;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:27:22;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:29:54;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:32:21;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:34:53;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:37:22;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:39:50;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:42:18;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:44:57;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:47:25;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:49:56;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:52:24;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:54:56;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T10:57:24;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:00:00;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:02:30;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:05:01;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:07:31;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:09:59;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:12:33;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:15:08;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:17:51;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:20:22;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:23:14;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:25:53;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:28:23;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:31:00;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:33:33;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:36:09;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:38:39;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:41:13;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:43:45;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:46:13;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:48:43;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:51:22;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:53:58;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:56:39;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T11:59:06;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:01:37;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:04:05;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:06:41;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:09:10;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:11:45;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:14:15;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:17:04;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:19:37;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:22:12;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:24:46;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:27:42;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:30:37;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:33:07;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:35:43;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:38:30;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:41:23;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:44:10;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:46:50;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:49:19;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:51:49;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:54:17;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:56:48;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T12:59:16;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:01:44;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:04:17;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:06:48;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:09:17;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:11:57;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:14:25;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:16:53;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:19:26;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:21:57;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:24:25;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:26:55;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:29:24;9.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:31:51;9.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:34:18;9.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:36:46;9.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:39:17;9.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:41:44;9.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:44:13;9.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:46:41;9.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:49:08;9.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:51:35;9.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:54:03;10.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:56:30;9.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2023-11-18T13:58:58;9.80;99.90