sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18321;DHT22;54904;54.350;18.664;2023-01-16T00:00:28;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:02:55;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:05:22;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:07:49;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:10:17;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:12:48;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:15:15;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:17:42;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:20:10;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:22:37;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:25:05;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:27:33;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:30:02;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:32:29;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:34:56;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:37:24;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:39:51;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:42:18;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:44:46;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:47:14;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:49:41;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:52:08;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:54:35;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:57:02;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T00:59:30;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:01:57;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:04:25;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:06:54;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:09:21;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:11:48;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:14:15;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:16:42;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:19:09;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:21:38;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:24:05;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:26:33;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:29:00;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:31:27;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:33:54;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:36:21;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:38:50;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:41:18;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:43:47;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:46:26;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:48:57;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:51:30;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:54:03;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:56:34;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T01:59:06;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:04:05;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:06:37;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:09:08;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:11:41;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:14:12;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:16:39;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:19:34;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:22:33;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:28:54;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:31:31;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:34:16;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:36:51;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:39:41;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:42:16;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:44:53;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:47:30;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:50:09;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:52:43;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:55:16;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T02:57:51;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:00:20;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:02:49;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:05:25;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:08:19;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:11:14;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:14:20;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:17:05;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:19:43;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:22:22;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:25:00;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:27:36;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:30:10;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:32:42;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:35:17;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:37:49;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:40:22;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:42:55;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:45:28;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:48:00;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:50:31;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:53:04;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:55:35;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T03:58:08;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:00:43;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:03:16;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:05:51;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:08:25;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:10:55;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:13:26;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:15:56;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:18:27;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:20:56;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:23:24;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:25:51;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:28:18;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:30:45;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:33:12;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:35:40;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:38:08;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:40:35;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:43:02;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:45:30;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:47:57;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:50:24;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:52:51;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:55:19;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T04:57:47;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:00:15;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:02:42;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:05:09;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:07:36;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:10:04;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:12:32;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:14:59;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:17:27;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:19:54;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:22:21;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:24:48;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:27:15;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:29:43;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:32:10;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:34:38;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:37:05;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:39:32;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:41:59;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:44:26;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:46:54;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:49:21;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:51:49;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:54:16;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:56:43;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T05:59:10;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:01:37;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:04:06;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:06:33;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:09:00;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:11:27;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:13:54;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:16:22;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:18:49;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:21:17;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:23:45;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:26:12;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:28:39;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:31:07;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:33:34;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:36:01;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:38:30;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:40:57;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:43:25;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:45:52;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:48:19;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:50:47;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:53:15;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:55:43;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T06:58:10;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:00:38;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:03:05;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:05:32;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:07:59;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:10:26;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:12:55;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:15:22;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:18:11;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:20:58;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:23:45;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:26:15;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:28:47;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:31:15;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:33:42;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:36:10;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:38:37;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:41:04;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:43:31;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:46:00;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:48:27;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:50:56;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:53:24;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:55:54;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T07:58:21;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:00:49;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:03:20;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:05:47;6.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:08:16;6.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:10:44;6.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:13:11;6.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:15:38;6.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:18:05;6.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:20:34;6.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:23:01;6.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:25:28;6.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:27:55;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:30:22;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:32:49;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:35:23;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:37:52;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:40:19;6.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:42:46;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:45:31;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:48:21;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:51:09;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:53:51;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:56:19;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T08:58:46;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:01:14;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:03:41;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:06:09;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:08:36;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:11:05;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:13:49;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:16:17;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:18:44;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:21:12;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:23:39;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:26:07;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:28:35;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:31:02;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:33:29;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:35:57;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:38:24;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:40:57;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:43:33;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:46:04;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:48:40;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:51:25;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:54:38;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T09:57:40;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T10:12:19;8.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T10:15:01;8.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T10:36:43;8.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T10:50:30;9.50;99.40
18321;DHT22;54904;54.350;18.664;2023-01-16T11:09:46;10.80;96.10
18321;DHT22;54904;54.350;18.664;2023-01-16T11:12:23;10.00;96.30
18321;DHT22;54904;54.350;18.664;2023-01-16T11:15:17;9.90;97.00
18321;DHT22;54904;54.350;18.664;2023-01-16T11:18:08;9.80;97.30
18321;DHT22;54904;54.350;18.664;2023-01-16T11:20:59;9.80;97.20
18321;DHT22;54904;54.350;18.664;2023-01-16T11:23:36;9.60;97.20
18321;DHT22;54904;54.350;18.664;2023-01-16T11:26:10;9.50;97.20
18321;DHT22;54904;54.350;18.664;2023-01-16T11:28:43;9.30;97.20
18321;DHT22;54904;54.350;18.664;2023-01-16T11:31:17;9.20;97.40
18321;DHT22;54904;54.350;18.664;2023-01-16T11:33:46;9.20;97.50
18321;DHT22;54904;54.350;18.664;2023-01-16T11:36:17;9.10;97.60
18321;DHT22;54904;54.350;18.664;2023-01-16T11:38:46;9.00;97.50
18321;DHT22;54904;54.350;18.664;2023-01-16T11:52:47;8.70;98.00
18321;DHT22;54904;54.350;18.664;2023-01-16T11:58:59;8.70;98.20
18321;DHT22;54904;54.350;18.664;2023-01-16T12:04:32;8.70;98.20
18321;DHT22;54904;54.350;18.664;2023-01-16T12:10:45;8.60;98.30
18321;DHT22;54904;54.350;18.664;2023-01-16T12:17:27;8.90;98.50
18321;DHT22;54904;54.350;18.664;2023-01-16T12:20:24;8.50;98.40
18321;DHT22;54904;54.350;18.664;2023-01-16T12:23:05;9.10;98.70
18321;DHT22;54904;54.350;18.664;2023-01-16T12:25:48;8.50;98.40
18321;DHT22;54904;54.350;18.664;2023-01-16T12:28:28;8.40;98.50
18321;DHT22;54904;54.350;18.664;2023-01-16T12:31:06;8.30;98.60
18321;DHT22;54904;54.350;18.664;2023-01-16T12:33:52;8.20;98.80
18321;DHT22;54904;54.350;18.664;2023-01-16T12:36:30;8.10;98.90
18321;DHT22;54904;54.350;18.664;2023-01-16T12:39:08;8.10;99.10
18321;DHT22;54904;54.350;18.664;2023-01-16T12:41:43;8.00;99.10
18321;DHT22;54904;54.350;18.664;2023-01-16T12:44:46;8.00;99.30
18321;DHT22;54904;54.350;18.664;2023-01-16T12:47:35;8.00;99.40
18321;DHT22;54904;54.350;18.664;2023-01-16T12:50:15;8.00;99.60
18321;DHT22;54904;54.350;18.664;2023-01-16T12:53:04;8.00;99.70
18321;DHT22;54904;54.350;18.664;2023-01-16T12:55:42;7.90;99.80
18321;DHT22;54904;54.350;18.664;2023-01-16T12:58:14;7.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:00:45;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:03:21;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:05:53;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:08:25;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:10:56;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:13:47;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:16:19;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:18:51;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:21:23;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:23:54;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:26:24;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:28:57;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:31:32;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:34:07;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:42:31;7.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:45:05;8.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:47:51;8.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:50:22;8.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:52:53;8.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:55:26;8.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T13:57:56;8.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:00:27;7.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:03:17;7.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:05:48;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:08:47;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:11:38;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:14:32;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:17:20;7.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:19:54;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:22:22;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:25:18;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:27:50;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:30:20;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:32:52;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:35:23;7.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:37:56;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:40:26;7.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:43:16;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:46:30;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:49:56;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:52:45;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:55:34;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T14:58:07;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:00:35;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:03:08;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:05:42;7.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:08:19;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:10:50;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:13:21;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:15:52;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:18:20;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:21:12;7.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:23:57;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:26:43;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:29:48;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:32:18;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:34:47;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:37:31;7.30;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:39:58;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:42:28;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:45:18;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:48:32;7.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:51:08;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:53:42;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:56:19;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T15:58:57;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:01:25;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:03:54;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:06:23;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:08:53;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:11:22;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:14:21;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:17:18;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:20:22;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:22:50;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:25:23;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:27:52;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:30:24;7.10;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:32:52;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:35:26;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:37:55;7.00;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:40:23;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:42:55;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:46:01;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:48:31;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:51:21;6.90;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:53:52;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:56:24;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T16:58:52;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:01:21;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:03:52;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:06:21;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:08:49;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:11:16;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:13:48;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:16:17;6.80;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:18:45;8.20;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:21:14;6.70;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:23:42;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:26:11;6.60;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:28:41;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:31:12;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:33:40;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:36:08;6.50;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:38:41;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:41:14;6.40;99.90
18321;DHT22;54904;54.350;18.664;2023-01-16T17:43:42;6.40;99.90