sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2022-10-26T00:02:14;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:04:43;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:07:10;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:09:37;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:12:04;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:14:31;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:16:58;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:19:25;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:21:54;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:24:21;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:26:48;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:29:15;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:31:43;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:34:10;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:36:37;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:39:05;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:41:33;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:47:08;17.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:49:36;17.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:52:03;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:54:32;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:57:00;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T00:59:27;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:01:54;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:04:21;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:06:49;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:09:18;17.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:11:47;17.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:14:15;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:16:53;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:19:52;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:22:24;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:25:06;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:27:38;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:30:16;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:32:50;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:35:24;17.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:37:56;17.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:40:29;17.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:43:03;17.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:45:33;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:48:02;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:50:31;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:52:58;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:55:47;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T01:58:32;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:01:15;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:03:51;17.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:06:27;17.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:09:01;17.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:11:37;17.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:14:13;17.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:16:50;16.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:19:31;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:22:03;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:24:33;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:27:05;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:29:34;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:32:05;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:34:33;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:37:03;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:39:33;16.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:42:03;16.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:44:35;16.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:47:04;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:49:32;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:52:03;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:54:34;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:57:07;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T02:59:39;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:02:10;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:04:37;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:07:04;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:09:31;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:11:58;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:14:25;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:16:52;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:19:21;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:21:48;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:24:15;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:26:42;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:29:09;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:31:36;16.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:34:03;16.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:36:32;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:38:59;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:41:26;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:43:53;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:46:20;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:48:47;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:51:14;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:53:42;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:56:09;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T03:58:36;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:01:03;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:03:31;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:05:59;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:08:27;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:10:56;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:13:23;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:15:50;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:18:17;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:20:44;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:23:12;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:25:40;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:28:10;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:30:37;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:33:05;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:35:33;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:38:01;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:40:28;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:42:57;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:45:26;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:47:59;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:50:27;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:52:54;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:55:21;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T04:57:48;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:00:15;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:02:44;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:05:11;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:07:38;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:10:05;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:12:32;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:14:59;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:17:27;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:19:55;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:22:24;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:24:51;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:27:18;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:29:45;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:32:12;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:34:40;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:37:08;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:39:35;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:42:02;16.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:44:29;16.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:46:56;16.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:49:23;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:51:50;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:54:18;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:56:46;16.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T05:59:15;16.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:01:59;16.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:04:35;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:07:06;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:09:38;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:12:06;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:14:34;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:17:16;16.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:20:06;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:22:45;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:25:24;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:27:59;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:30:31;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:32:58;16.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:35:31;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:38:03;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:40:34;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:43:03;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:45:31;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:48:02;16.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:50:36;16.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:53:16;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:55:48;16.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T06:58:18;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:00:47;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:03:15;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:05:42;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:08:10;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:10:37;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:13:06;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:15:33;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:18:02;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:20:32;16.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:23:01;16.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:25:28;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:27:56;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:30:26;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:32:58;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:35:25;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:37:56;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:40:23;16.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:42:50;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:45:17;16.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:47:46;16.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:50:13;16.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:52:40;17.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:55:08;17.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T07:57:35;17.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:00:04;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:02:34;17.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:05:03;17.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:07:30;17.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:09:57;17.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:12:25;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:14:52;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:17:19;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:19:47;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:22:16;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:24:43;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:27:11;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:29:39;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:32:06;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:34:33;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:37:00;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:39:29;18.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:42:01;19.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:44:32;19.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:47:06;19.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:49:41;19.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:52:11;19.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:54:43;19.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:57:15;19.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T08:59:49;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:02:19;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:04:47;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:07:27;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:10:03;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:12:39;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:15:14;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:17:48;20.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:23:40;20.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:26:13;20.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:28:44;20.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:31:14;20.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:33:41;20.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:36:12;20.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:38:44;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:41:21;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:43:53;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:46:27;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:48:58;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:51:27;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:53:55;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:56:25;20.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T09:58:55;20.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:01:30;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:04:09;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:06:42;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:09:11;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:11:42;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:14:15;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:16:53;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:19:23;20.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:21:53;20.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:24:23;20.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:27:00;21.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:29:28;21.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:31:57;21.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:34:24;21.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:36:51;22.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:39:34;22.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:42:14;22.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:44:42;22.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:47:18;24.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:49:54;25.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:52:24;24.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:55:00;24.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T10:57:36;24.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:00:07;24.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:02:56;24.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:05:42;24.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:08:19;24.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:10:50;23.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:13:23;23.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:15:54;23.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:18:25;23.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:21:00;23.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:23:35;22.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:26:10;22.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:28:47;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:31:17;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:33:50;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:36:21;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:38:54;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:41:25;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:44:01;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:46:35;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:49:08;22.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:51:39;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:54:11;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:56:43;22.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T11:59:17;22.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:01:47;22.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:04:18;22.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:06:46;22.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:09:17;22.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:11:49;22.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:14:23;22.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:16:56;23.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:19:28;23.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:21:55;23.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:24:28;23.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:26:59;23.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:29:34;23.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:32:04;23.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:34:59;23.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:37:33;23.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:40:37;23.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:43:32;23.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:52:30;23.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T12:58:17;23.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:01:11;23.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:03:49;23.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:06:34;23.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:09:11;23.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:11:45;23.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:14:19;23.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:16:47;23.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:19:25;23.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:21:53;23.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:24:27;24.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:27:22;24.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:30:17;24.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:32:49;24.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:35:19;24.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:37:48;25.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:40:19;25.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:42:48;25.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:45:19;25.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:47:51;25.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:50:23;25.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:52:53;26.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:55:26;26.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T13:58:07;26.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:00:36;26.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:03:12;26.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:05:41;27.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:08:15;29.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:10:51;32.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:13:23;34.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:15:52;35.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:18:22;36.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:20:55;35.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:23:27;33.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:25:56;32.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:28:24;31.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:30:51;31.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:33:23;31.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:35:52;32.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:38:21;31.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:40:51;31.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:43:23;30.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:45:52;30.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-26T14:48:28;29.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:51:01;28.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:53:33;27.80;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:56:03;28.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T14:58:32;29.90;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:01:31;29.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:04:00;28.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:06:33;29.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:09:02;28.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:11:32;27.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:14:01;26.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:16:30;26.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:19:05;26.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:21:34;25.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:24:32;25.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:27:01;25.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:29:49;24.90;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:32:28;25.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:35:23;24.90;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:37:52;25.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:40:19;26.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:42:49;26.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:45:20;25.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:47:49;26.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:50:19;26.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:52:47;26.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:55:15;26.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T15:57:42;25.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T16:00:14;25.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T16:02:44;24.90;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T16:05:12;24.80;1.00
15656;DHT22;7928;43.614;1.456;2022-10-26T16:07:41;24.50;8.80
15656;DHT22;7928;43.614;1.456;2022-10-26T16:10:13;24.20;20.90
15656;DHT22;7928;43.614;1.456;2022-10-26T16:12:41;24.10;30.70
15656;DHT22;7928;43.614;1.456;2022-10-26T16:15:15;24.00;37.80
15656;DHT22;7928;43.614;1.456;2022-10-26T16:17:44;24.00;38.60
15656;DHT22;7928;43.614;1.456;2022-10-26T16:20:13;23.90;42.00
15656;DHT22;7928;43.614;1.456;2022-10-26T16:22:41;23.90;44.00
15656;DHT22;7928;43.614;1.456;2022-10-26T16:25:16;23.80;48.50
15656;DHT22;7928;43.614;1.456;2022-10-26T16:27:44;23.80;52.30
15656;DHT22;7928;43.614;1.456;2022-10-26T16:30:12;23.60;54.10