sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4425;DHT22;2225;53.568;13.266;2022-09-27T00:01:00;16.90;80.50
4425;DHT22;2225;53.568;13.266;2022-09-27T00:03:29;16.90;80.60
4425;DHT22;2225;53.568;13.266;2022-09-27T00:06:23;16.90;80.70
4425;DHT22;2225;53.568;13.266;2022-09-27T00:08:54;16.80;81.00
4425;DHT22;2225;53.568;13.266;2022-09-27T00:11:28;16.80;80.90
4425;DHT22;2225;53.568;13.266;2022-09-27T00:13:58;16.80;80.90
4425;DHT22;2225;53.568;13.266;2022-09-27T00:16:28;16.70;80.90
4425;DHT22;2225;53.568;13.266;2022-09-27T00:18:58;16.70;81.00
4425;DHT22;2225;53.568;13.266;2022-09-27T00:21:26;16.70;81.10
4425;DHT22;2225;53.568;13.266;2022-09-27T00:23:56;16.60;81.10
4425;DHT22;2225;53.568;13.266;2022-09-27T00:26:25;16.60;81.30
4425;DHT22;2225;53.568;13.266;2022-09-27T00:28:52;16.60;81.30
4425;DHT22;2225;53.568;13.266;2022-09-27T00:31:27;16.50;81.30
4425;DHT22;2225;53.568;13.266;2022-09-27T00:33:58;16.50;81.30
4425;DHT22;2225;53.568;13.266;2022-09-27T00:36:27;16.50;81.50
4425;DHT22;2225;53.568;13.266;2022-09-27T00:38:55;16.50;81.40
4425;DHT22;2225;53.568;13.266;2022-09-27T00:41:33;16.50;81.60
4425;DHT22;2225;53.568;13.266;2022-09-27T00:47:08;16.50;81.90
4425;DHT22;2225;53.568;13.266;2022-09-27T00:49:48;16.40;81.70
4425;DHT22;2225;53.568;13.266;2022-09-27T00:52:28;16.40;81.70
4425;DHT22;2225;53.568;13.266;2022-09-27T00:55:12;16.40;81.90
4425;DHT22;2225;53.568;13.266;2022-09-27T00:57:43;16.40;82.10
4425;DHT22;2225;53.568;13.266;2022-09-27T01:00:12;16.30;82.10
4425;DHT22;2225;53.568;13.266;2022-09-27T01:02:46;16.30;82.30
4425;DHT22;2225;53.568;13.266;2022-09-27T01:05:19;16.20;82.60
4425;DHT22;2225;53.568;13.266;2022-09-27T01:07:48;16.20;82.40
4425;DHT22;2225;53.568;13.266;2022-09-27T01:10:15;16.20;82.70
4425;DHT22;2225;53.568;13.266;2022-09-27T01:15:44;16.10;83.30
4425;DHT22;2225;53.568;13.266;2022-09-27T01:18:39;16.10;83.30
4425;DHT22;2225;53.568;13.266;2022-09-27T01:21:48;16.10;83.50
4425;DHT22;2225;53.568;13.266;2022-09-27T01:25:01;16.10;83.90
4425;DHT22;2225;53.568;13.266;2022-09-27T01:28:05;16.10;84.00
4425;DHT22;2225;53.568;13.266;2022-09-27T01:30:44;16.10;84.10
4425;DHT22;2225;53.568;13.266;2022-09-27T01:36:13;16.10;84.00
4425;DHT22;2225;53.568;13.266;2022-09-27T01:38:46;16.10;83.90
4425;DHT22;2225;53.568;13.266;2022-09-27T01:41:46;16.20;84.00
4425;DHT22;2225;53.568;13.266;2022-09-27T01:44:51;16.20;84.30
4425;DHT22;2225;53.568;13.266;2022-09-27T01:47:50;16.20;84.40
4425;DHT22;2225;53.568;13.266;2022-09-27T01:51:05;16.20;84.40
4425;DHT22;2225;53.568;13.266;2022-09-27T01:53:41;16.20;84.60
4425;DHT22;2225;53.568;13.266;2022-09-27T01:56:46;16.20;84.30
4425;DHT22;2225;53.568;13.266;2022-09-27T01:59:23;16.20;84.30
4425;DHT22;2225;53.568;13.266;2022-09-27T02:02:08;16.20;84.30
4425;DHT22;2225;53.568;13.266;2022-09-27T02:05:00;16.20;84.40
4425;DHT22;2225;53.568;13.266;2022-09-27T02:07:42;16.20;84.30
4425;DHT22;2225;53.568;13.266;2022-09-27T02:10:16;16.20;84.40
4425;DHT22;2225;53.568;13.266;2022-09-27T02:13:16;16.20;84.50
4425;DHT22;2225;53.568;13.266;2022-09-27T02:21:32;16.20;84.60
4425;DHT22;2225;53.568;13.266;2022-09-27T02:24:21;16.20;84.80
4425;DHT22;2225;53.568;13.266;2022-09-27T02:27:00;16.20;84.80
4425;DHT22;2225;53.568;13.266;2022-09-27T02:29:38;16.20;84.80
4425;DHT22;2225;53.568;13.266;2022-09-27T02:32:08;16.20;84.80
4425;DHT22;2225;53.568;13.266;2022-09-27T02:34:37;16.20;84.80
4425;DHT22;2225;53.568;13.266;2022-09-27T02:37:05;16.20;84.90
4425;DHT22;2225;53.568;13.266;2022-09-27T02:39:33;16.20;84.80
4425;DHT22;2225;53.568;13.266;2022-09-27T02:42:04;16.20;84.90
4425;DHT22;2225;53.568;13.266;2022-09-27T02:44:33;16.20;84.90
4425;DHT22;2225;53.568;13.266;2022-09-27T02:59:15;16.30;85.20
4425;DHT22;2225;53.568;13.266;2022-09-27T03:06:15;16.30;85.10
4425;DHT22;2225;53.568;13.266;2022-09-27T03:08:43;16.30;85.10
4425;DHT22;2225;53.568;13.266;2022-09-27T03:11:10;16.30;85.00
4425;DHT22;2225;53.568;13.266;2022-09-27T03:13:37;16.30;85.00
4425;DHT22;2225;53.568;13.266;2022-09-27T03:16:25;16.30;85.00
4425;DHT22;2225;53.568;13.266;2022-09-27T03:19:08;16.30;85.00
4425;DHT22;2225;53.568;13.266;2022-09-27T03:21:54;16.20;85.00
4425;DHT22;2225;53.568;13.266;2022-09-27T03:24:22;16.30;85.00
4425;DHT22;2225;53.568;13.266;2022-09-27T03:26:49;16.30;84.90
4425;DHT22;2225;53.568;13.266;2022-09-27T03:29:16;16.30;85.00
4425;DHT22;2225;53.568;13.266;2022-09-27T03:31:48;16.30;85.10
4425;DHT22;2225;53.568;13.266;2022-09-27T03:34:44;16.20;85.10
4425;DHT22;2225;53.568;13.266;2022-09-27T03:37:11;16.20;85.20
4425;DHT22;2225;53.568;13.266;2022-09-27T03:39:37;16.20;85.30
4425;DHT22;2225;53.568;13.266;2022-09-27T03:42:05;16.20;85.30
4425;DHT22;2225;53.568;13.266;2022-09-27T03:44:35;16.20;85.50
4425;DHT22;2225;53.568;13.266;2022-09-27T03:47:02;16.20;85.50
4425;DHT22;2225;53.568;13.266;2022-09-27T03:49:29;16.20;85.40
4425;DHT22;2225;53.568;13.266;2022-09-27T03:51:57;16.20;85.70
4425;DHT22;2225;53.568;13.266;2022-09-27T03:54:24;16.10;85.70
4425;DHT22;2225;53.568;13.266;2022-09-27T03:56:51;16.10;85.60
4425;DHT22;2225;53.568;13.266;2022-09-27T03:59:18;16.10;85.70
4425;DHT22;2225;53.568;13.266;2022-09-27T04:02:17;16.20;85.80
4425;DHT22;2225;53.568;13.266;2022-09-27T04:05:26;16.20;85.80
4425;DHT22;2225;53.568;13.266;2022-09-27T04:07:57;16.10;87.10
4425;DHT22;2225;53.568;13.266;2022-09-27T04:10:24;16.20;86.50
4425;DHT22;2225;53.568;13.266;2022-09-27T04:12:52;16.10;86.50
4425;DHT22;2225;53.568;13.266;2022-09-27T04:15:21;16.10;86.50
4425;DHT22;2225;53.568;13.266;2022-09-27T04:17:49;16.10;86.50
4425;DHT22;2225;53.568;13.266;2022-09-27T04:20:31;16.10;86.70
4425;DHT22;2225;53.568;13.266;2022-09-27T04:23:01;16.10;86.80
4425;DHT22;2225;53.568;13.266;2022-09-27T04:25:29;16.10;86.70
4425;DHT22;2225;53.568;13.266;2022-09-27T04:28:03;16.10;86.70
4425;DHT22;2225;53.568;13.266;2022-09-27T04:30:32;16.10;86.90
4425;DHT22;2225;53.568;13.266;2022-09-27T04:33:12;16.10;86.70
4425;DHT22;2225;53.568;13.266;2022-09-27T04:35:57;16.10;86.80
4425;DHT22;2225;53.568;13.266;2022-09-27T04:39:02;16.10;86.80
4425;DHT22;2225;53.568;13.266;2022-09-27T04:41:33;16.10;86.90
4425;DHT22;2225;53.568;13.266;2022-09-27T04:44:01;16.10;86.90
4425;DHT22;2225;53.568;13.266;2022-09-27T04:46:28;16.00;86.80
4425;DHT22;2225;53.568;13.266;2022-09-27T04:48:58;16.00;86.80
4425;DHT22;2225;53.568;13.266;2022-09-27T04:51:27;16.10;87.00
4425;DHT22;2225;53.568;13.266;2022-09-27T04:53:55;16.10;87.00
4425;DHT22;2225;53.568;13.266;2022-09-27T04:56:28;16.10;87.20
4425;DHT22;2225;53.568;13.266;2022-09-27T04:58:55;16.10;87.60
4425;DHT22;2225;53.568;13.266;2022-09-27T05:01:22;16.10;87.80
4425;DHT22;2225;53.568;13.266;2022-09-27T05:04:07;16.10;88.00
4425;DHT22;2225;53.568;13.266;2022-09-27T05:06:37;16.10;88.30
4425;DHT22;2225;53.568;13.266;2022-09-27T05:09:14;16.10;88.50
4425;DHT22;2225;53.568;13.266;2022-09-27T05:11:47;16.10;88.50
4425;DHT22;2225;53.568;13.266;2022-09-27T05:14:14;16.10;88.60
4425;DHT22;2225;53.568;13.266;2022-09-27T05:16:53;16.10;88.70
4425;DHT22;2225;53.568;13.266;2022-09-27T05:19:36;16.10;89.20
4425;DHT22;2225;53.568;13.266;2022-09-27T05:22:16;16.10;89.30
4425;DHT22;2225;53.568;13.266;2022-09-27T05:24:44;16.10;89.70
4425;DHT22;2225;53.568;13.266;2022-09-27T05:27:15;16.10;89.80
4425;DHT22;2225;53.568;13.266;2022-09-27T05:29:46;16.10;90.00
4425;DHT22;2225;53.568;13.266;2022-09-27T05:32:33;16.00;90.20
4425;DHT22;2225;53.568;13.266;2022-09-27T05:35:19;16.00;90.00
4425;DHT22;2225;53.568;13.266;2022-09-27T05:37:57;16.00;90.20
4425;DHT22;2225;53.568;13.266;2022-09-27T05:40:28;16.00;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T05:43:07;15.90;90.20
4425;DHT22;2225;53.568;13.266;2022-09-27T05:45:34;16.00;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T05:48:04;16.00;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T05:50:35;15.90;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T05:53:03;15.90;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T05:55:30;15.90;90.60
4425;DHT22;2225;53.568;13.266;2022-09-27T05:57:59;15.90;90.60
4425;DHT22;2225;53.568;13.266;2022-09-27T06:00:37;15.90;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:03:19;15.90;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:06:12;15.90;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:08:46;15.90;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:11:17;15.90;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T06:13:46;15.90;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T06:16:13;15.80;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T06:18:43;15.90;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T06:21:10;15.90;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T06:23:40;15.80;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T06:26:16;15.90;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T06:28:56;15.80;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T06:31:23;15.80;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T06:34:18;15.80;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T06:36:48;15.90;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T06:39:17;15.80;91.60
4425;DHT22;2225;53.568;13.266;2022-09-27T06:42:04;15.90;91.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:44:49;15.90;91.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:47:36;15.90;92.10
4425;DHT22;2225;53.568;13.266;2022-09-27T06:50:22;15.90;91.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:52:49;15.90;91.70
4425;DHT22;2225;53.568;13.266;2022-09-27T06:55:17;15.90;91.80
4425;DHT22;2225;53.568;13.266;2022-09-27T06:57:45;15.90;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T07:00:30;15.90;91.80
4425;DHT22;2225;53.568;13.266;2022-09-27T07:03:16;16.00;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T07:06:01;16.00;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T07:08:49;16.00;91.80
4425;DHT22;2225;53.568;13.266;2022-09-27T07:11:20;16.00;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T07:13:49;16.10;92.00
4425;DHT22;2225;53.568;13.266;2022-09-27T07:16:17;16.10;92.00
4425;DHT22;2225;53.568;13.266;2022-09-27T07:18:47;16.10;92.30
4425;DHT22;2225;53.568;13.266;2022-09-27T07:21:15;16.10;92.10
4425;DHT22;2225;53.568;13.266;2022-09-27T07:23:42;16.10;92.20
4425;DHT22;2225;53.568;13.266;2022-09-27T07:26:11;16.10;92.30
4425;DHT22;2225;53.568;13.266;2022-09-27T07:28:38;16.20;92.30
4425;DHT22;2225;53.568;13.266;2022-09-27T07:31:08;16.20;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T07:33:36;16.20;92.50
4425;DHT22;2225;53.568;13.266;2022-09-27T07:36:10;16.20;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T07:38:40;16.20;92.80
4425;DHT22;2225;53.568;13.266;2022-09-27T07:41:10;16.20;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T07:43:40;16.30;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T07:46:09;16.30;92.80
4425;DHT22;2225;53.568;13.266;2022-09-27T07:48:45;16.40;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T07:51:32;16.40;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T07:54:05;16.50;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T07:56:44;16.50;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T07:59:14;16.60;92.50
4425;DHT22;2225;53.568;13.266;2022-09-27T08:01:41;16.60;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T08:04:08;16.70;92.50
4425;DHT22;2225;53.568;13.266;2022-09-27T08:06:35;16.70;92.50
4425;DHT22;2225;53.568;13.266;2022-09-27T08:09:06;16.70;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T08:11:36;16.80;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T08:14:03;16.80;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T08:16:33;16.80;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T08:19:15;16.80;92.20
4425;DHT22;2225;53.568;13.266;2022-09-27T08:21:50;16.80;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T08:24:27;16.80;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T08:27:04;16.80;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T08:29:45;16.80;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T08:32:15;16.80;92.50
4425;DHT22;2225;53.568;13.266;2022-09-27T08:34:48;16.90;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T08:37:15;16.90;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T08:39:42;16.90;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T08:45:15;17.00;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T08:47:50;17.10;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T08:50:29;17.20;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T08:55:43;17.20;92.20
4425;DHT22;2225;53.568;13.266;2022-09-27T08:58:27;17.20;92.20
4425;DHT22;2225;53.568;13.266;2022-09-27T09:00:57;17.30;92.20
4425;DHT22;2225;53.568;13.266;2022-09-27T09:03:35;17.30;92.30
4425;DHT22;2225;53.568;13.266;2022-09-27T09:06:21;17.30;92.20
4425;DHT22;2225;53.568;13.266;2022-09-27T09:15:37;17.50;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T09:21:35;17.50;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T09:27:51;17.70;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T09:30:39;17.70;91.70
4425;DHT22;2225;53.568;13.266;2022-09-27T09:33:33;17.80;91.80
4425;DHT22;2225;53.568;13.266;2022-09-27T09:36:26;17.80;91.60
4425;DHT22;2225;53.568;13.266;2022-09-27T09:39:09;17.90;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T09:41:47;17.90;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T09:44:27;17.90;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T09:47:01;17.90;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T09:49:35;17.90;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T09:52:16;17.90;91.10
4425;DHT22;2225;53.568;13.266;2022-09-27T09:54:49;17.90;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T09:58:01;17.90;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T10:00:39;17.80;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T10:03:08;17.80;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T10:05:35;17.80;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T10:08:12;17.70;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T10:10:45;17.70;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T10:13:39;17.70;91.70
4425;DHT22;2225;53.568;13.266;2022-09-27T10:16:09;17.70;91.80
4425;DHT22;2225;53.568;13.266;2022-09-27T10:18:39;17.80;92.00
4425;DHT22;2225;53.568;13.266;2022-09-27T10:21:30;17.80;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T10:26:49;18.00;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T10:29:33;18.00;91.80
4425;DHT22;2225;53.568;13.266;2022-09-27T10:32:20;18.10;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T10:41:21;18.40;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T10:43:57;18.40;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T10:46:51;18.40;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T10:49:37;18.50;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T10:52:25;18.50;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T10:54:56;18.50;90.00
4425;DHT22;2225;53.568;13.266;2022-09-27T10:57:26;18.60;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T11:00:03;18.60;90.10
4425;DHT22;2225;53.568;13.266;2022-09-27T11:02:36;18.60;89.60
4425;DHT22;2225;53.568;13.266;2022-09-27T11:05:11;18.60;89.20
4425;DHT22;2225;53.568;13.266;2022-09-27T11:07:55;18.60;89.00
4425;DHT22;2225;53.568;13.266;2022-09-27T11:10:37;18.70;89.50
4425;DHT22;2225;53.568;13.266;2022-09-27T11:19:17;18.70;88.70
4425;DHT22;2225;53.568;13.266;2022-09-27T11:21:57;18.70;88.90
4425;DHT22;2225;53.568;13.266;2022-09-27T11:25:06;18.60;88.70
4425;DHT22;2225;53.568;13.266;2022-09-27T11:30:22;18.70;88.90
4425;DHT22;2225;53.568;13.266;2022-09-27T11:39:09;18.80;89.20
4425;DHT22;2225;53.568;13.266;2022-09-27T11:48:36;19.00;86.90
4425;DHT22;2225;53.568;13.266;2022-09-27T11:51:12;19.10;86.60
4425;DHT22;2225;53.568;13.266;2022-09-27T11:57:18;19.20;86.10
4425;DHT22;2225;53.568;13.266;2022-09-27T12:00:11;19.30;86.50
4425;DHT22;2225;53.568;13.266;2022-09-27T12:06:00;19.50;85.80
4425;DHT22;2225;53.568;13.266;2022-09-27T12:08:47;19.60;84.60
4425;DHT22;2225;53.568;13.266;2022-09-27T12:11:42;19.60;83.90
4425;DHT22;2225;53.568;13.266;2022-09-27T12:16:57;19.60;84.20
4425;DHT22;2225;53.568;13.266;2022-09-27T12:19:29;19.60;84.60
4425;DHT22;2225;53.568;13.266;2022-09-27T12:22:04;19.60;84.90
4425;DHT22;2225;53.568;13.266;2022-09-27T12:24:38;19.60;85.20
4425;DHT22;2225;53.568;13.266;2022-09-27T12:27:22;19.60;83.50
4425;DHT22;2225;53.568;13.266;2022-09-27T12:29:58;19.60;83.60
4425;DHT22;2225;53.568;13.266;2022-09-27T12:32:35;19.60;83.80
4425;DHT22;2225;53.568;13.266;2022-09-27T12:35:24;19.70;83.60
4425;DHT22;2225;53.568;13.266;2022-09-27T12:38:05;19.70;82.50
4425;DHT22;2225;53.568;13.266;2022-09-27T12:40:41;19.70;82.30
4425;DHT22;2225;53.568;13.266;2022-09-27T12:43:24;19.60;82.40
4425;DHT22;2225;53.568;13.266;2022-09-27T12:46:13;19.60;82.10
4425;DHT22;2225;53.568;13.266;2022-09-27T12:51:54;19.60;82.30
4425;DHT22;2225;53.568;13.266;2022-09-27T12:54:41;19.50;82.80
4425;DHT22;2225;53.568;13.266;2022-09-27T12:57:50;19.50;82.90
4425;DHT22;2225;53.568;13.266;2022-09-27T13:03:42;19.50;80.90
4425;DHT22;2225;53.568;13.266;2022-09-27T13:07:02;19.40;74.60
4425;DHT22;2225;53.568;13.266;2022-09-27T13:09:55;19.30;76.60
4425;DHT22;2225;53.568;13.266;2022-09-27T13:12:28;19.10;80.00
4425;DHT22;2225;53.568;13.266;2022-09-27T13:15:06;18.90;82.30
4425;DHT22;2225;53.568;13.266;2022-09-27T13:20:39;18.50;84.50
4425;DHT22;2225;53.568;13.266;2022-09-27T13:25:59;18.10;86.70
4425;DHT22;2225;53.568;13.266;2022-09-27T13:29:00;17.90;87.60
4425;DHT22;2225;53.568;13.266;2022-09-27T13:34:44;17.60;89.60
4425;DHT22;2225;53.568;13.266;2022-09-27T13:45:55;17.40;91.60
4425;DHT22;2225;53.568;13.266;2022-09-27T13:48:45;17.40;92.00
4425;DHT22;2225;53.568;13.266;2022-09-27T13:51:41;17.50;92.00
4425;DHT22;2225;53.568;13.266;2022-09-27T13:54:50;17.50;91.60
4425;DHT22;2225;53.568;13.266;2022-09-27T13:57:45;17.60;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T14:00:22;17.70;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T14:02:59;17.80;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T14:05:33;17.90;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T14:08:04;18.00;91.10
4425;DHT22;2225;53.568;13.266;2022-09-27T14:10:34;18.00;91.10
4425;DHT22;2225;53.568;13.266;2022-09-27T14:13:03;18.10;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T14:15:37;18.20;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T14:18:10;18.20;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T14:20:41;18.30;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T14:23:29;18.30;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T14:25:56;18.30;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T14:28:27;18.30;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T14:31:14;18.30;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T14:34:06;18.20;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T14:36:37;18.20;90.10
4425;DHT22;2225;53.568;13.266;2022-09-27T14:39:31;18.20;90.10
4425;DHT22;2225;53.568;13.266;2022-09-27T14:42:17;18.10;90.20
4425;DHT22;2225;53.568;13.266;2022-09-27T14:44:49;18.00;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T14:47:24;18.00;90.60
4425;DHT22;2225;53.568;13.266;2022-09-27T14:52:31;17.90;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T14:55:04;17.80;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T14:57:35;17.80;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T15:00:20;17.70;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T15:02:54;17.70;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T15:05:24;17.70;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T15:07:52;17.60;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T15:10:23;17.60;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T15:12:57;17.60;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T15:15:29;17.60;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T15:17:59;17.60;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T15:20:29;17.60;91.10
4425;DHT22;2225;53.568;13.266;2022-09-27T15:23:04;17.50;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T15:25:40;17.60;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T15:28:16;17.60;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T15:30:56;17.60;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T15:33:28;17.70;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T15:36:03;17.70;91.10
4425;DHT22;2225;53.568;13.266;2022-09-27T15:38:33;17.70;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T15:41:05;17.70;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T15:43:45;17.70;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T15:46:26;17.70;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T15:49:30;17.70;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T15:52:02;17.70;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T15:54:31;17.70;90.30
4425;DHT22;2225;53.568;13.266;2022-09-27T15:57:03;17.60;90.00
4425;DHT22;2225;53.568;13.266;2022-09-27T15:59:33;17.60;90.10
4425;DHT22;2225;53.568;13.266;2022-09-27T16:02:14;17.50;90.10
4425;DHT22;2225;53.568;13.266;2022-09-27T16:04:42;17.50;90.20
4425;DHT22;2225;53.568;13.266;2022-09-27T16:07:10;17.40;90.20
4425;DHT22;2225;53.568;13.266;2022-09-27T16:09:40;17.40;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T16:12:08;17.40;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T16:14:35;17.40;90.60
4425;DHT22;2225;53.568;13.266;2022-09-27T16:17:02;17.40;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T16:19:29;17.40;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T16:21:56;17.30;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T16:24:23;17.30;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T16:26:50;17.30;90.40
4425;DHT22;2225;53.568;13.266;2022-09-27T16:29:17;17.20;90.50
4425;DHT22;2225;53.568;13.266;2022-09-27T16:31:44;17.20;90.60
4425;DHT22;2225;53.568;13.266;2022-09-27T16:34:12;17.20;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T16:36:39;17.10;91.00
4425;DHT22;2225;53.568;13.266;2022-09-27T16:39:08;17.10;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T16:41:38;17.10;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T16:44:11;17.10;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T16:46:40;17.10;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T16:49:08;17.10;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T16:51:54;17.00;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T16:54:28;17.00;90.70
4425;DHT22;2225;53.568;13.266;2022-09-27T16:56:56;17.00;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T16:59:24;16.90;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T17:01:51;16.90;90.80
4425;DHT22;2225;53.568;13.266;2022-09-27T17:04:27;16.80;90.90
4425;DHT22;2225;53.568;13.266;2022-09-27T17:06:54;16.80;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T17:09:22;16.80;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T17:11:50;16.70;91.20
4425;DHT22;2225;53.568;13.266;2022-09-27T17:14:17;16.70;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T17:16:45;16.70;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T17:19:14;16.70;91.30
4425;DHT22;2225;53.568;13.266;2022-09-27T17:21:42;16.60;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T17:24:09;16.60;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T17:26:36;16.60;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T17:29:03;16.60;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T17:31:30;16.50;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T17:34:01;16.40;91.40
4425;DHT22;2225;53.568;13.266;2022-09-27T17:36:29;16.40;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T17:38:59;16.30;91.50
4425;DHT22;2225;53.568;13.266;2022-09-27T17:41:28;16.30;91.60
4425;DHT22;2225;53.568;13.266;2022-09-27T17:43:57;16.20;91.60
4425;DHT22;2225;53.568;13.266;2022-09-27T17:46:29;16.10;91.60
4425;DHT22;2225;53.568;13.266;2022-09-27T17:48:58;16.10;91.80
4425;DHT22;2225;53.568;13.266;2022-09-27T17:51:51;16.10;91.90
4425;DHT22;2225;53.568;13.266;2022-09-27T17:54:20;16.00;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T17:56:49;16.00;92.20
4425;DHT22;2225;53.568;13.266;2022-09-27T17:59:17;15.90;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T18:01:45;15.80;92.90
4425;DHT22;2225;53.568;13.266;2022-09-27T18:04:15;15.90;92.80
4425;DHT22;2225;53.568;13.266;2022-09-27T18:06:44;15.80;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T18:09:13;15.80;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T18:11:42;15.80;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T18:14:10;15.70;92.50
4425;DHT22;2225;53.568;13.266;2022-09-27T18:16:40;15.70;92.40
4425;DHT22;2225;53.568;13.266;2022-09-27T18:19:14;15.70;92.50
4425;DHT22;2225;53.568;13.266;2022-09-27T18:21:42;15.60;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T18:24:09;15.60;92.60
4425;DHT22;2225;53.568;13.266;2022-09-27T18:26:37;15.60;92.70
4425;DHT22;2225;53.568;13.266;2022-09-27T18:29:08;15.50;92.80
4425;DHT22;2225;53.568;13.266;2022-09-27T18:31:37;15.50;92.80
4425;DHT22;2225;53.568;13.266;2022-09-27T18:34:06;15.40;93.00
4425;DHT22;2225;53.568;13.266;2022-09-27T18:36:33;15.40;93.00