sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41255;SDS011;26989;45.524;10.938;2023-05-10T00:00:20;5.13;;;3.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:02:48;9.00;;;4.57;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:05:16;6.97;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:07:42;8.50;;;5.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:10:11;7.00;;;4.78;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:12:38;6.45;;;4.88;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:15:05;7.55;;;5.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:17:32;6.57;;;4.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:19:59;5.30;;;4.55;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:22:26;7.63;;;4.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:24:53;6.13;;;4.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:27:20;7.72;;;5.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:29:47;6.03;;;4.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:32:13;6.60;;;3.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:34:40;4.15;;;3.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:37:07;4.80;;;2.88;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:39:34;2.83;;;2.35;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:42:01;5.38;;;2.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:44:27;4.40;;;2.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:46:54;4.88;;;1.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:49:21;2.90;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:51:48;2.83;;;1.98;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:54:15;4.72;;;2.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:56:42;2.47;;;1.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T00:59:17;2.92;;;1.58;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:01:45;1.85;;;1.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:04:13;3.63;;;1.17;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:06:41;2.25;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:09:08;1.77;;;1.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:11:36;2.88;;;1.17;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:14:04;2.28;;;1.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:16:32;1.88;;;1.52;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:19:26;7.88;;;2.72;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:25:02;3.75;;;2.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:36:32;3.10;;;1.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:39:11;2.40;;;1.55;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:47:25;2.42;;;1.35;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:50:02;3.38;;;2.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:52:32;2.13;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:55:05;3.35;;;1.98;;
41255;SDS011;26989;45.524;10.938;2023-05-10T01:57:35;2.15;;;1.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:00:06;3.65;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:02:37;2.83;;;1.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:05:08;4.28;;;1.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:07:38;4.28;;;1.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:10:07;2.28;;;1.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:12:36;2.95;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:15:05;4.35;;;2.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:17:34;4.75;;;2.05;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:20:03;3.15;;;1.85;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:22:32;3.78;;;2.13;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:25:01;4.15;;;1.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:27:29;4.07;;;2.17;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:29:56;6.15;;;2.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:32:24;2.72;;;1.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:34:53;3.90;;;2.17;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:37:21;6.50;;;2.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:39:50;2.38;;;2.08;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:42:19;2.72;;;2.25;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:44:54;4.60;;;2.88;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:47:25;5.85;;;2.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:49:52;2.63;;;2.42;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:52:21;3.90;;;2.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:57:26;3.47;;;2.25;;
41255;SDS011;26989;45.524;10.938;2023-05-10T02:59:56;4.70;;;2.58;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:02:23;4.35;;;2.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:04:50;5.82;;;2.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:07:17;4.28;;;2.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:09:50;5.78;;;2.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:17:35;6.15;;;3.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:20:24;5.13;;;2.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:22:55;4.60;;;3.08;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:25:31;3.88;;;2.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:27:58;5.25;;;2.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:30:27;12.77;;;3.17;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:32:55;4.53;;;3.13;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:35:23;3.95;;;3.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:37:50;4.40;;;3.33;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:40:16;3.75;;;3.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:42:44;4.35;;;3.22;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:45:10;5.07;;;3.35;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:47:37;4.13;;;3.63;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:50:04;4.50;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:52:32;4.93;;;3.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:54:58;7.80;;;4.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:57:25;4.97;;;4.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T03:59:52;5.63;;;4.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:02:19;4.70;;;3.75;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:04:46;7.78;;;3.88;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:07:14;4.93;;;3.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:09:41;5.43;;;3.83;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:12:08;5.63;;;4.57;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:14:36;4.40;;;3.83;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:17:03;5.10;;;3.58;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:19:30;5.30;;;4.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:21:57;5.60;;;3.78;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:24:24;4.25;;;3.83;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:26:51;9.20;;;4.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:29:22;5.07;;;4.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:31:49;6.05;;;4.22;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:34:17;4.70;;;3.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:36:44;4.50;;;3.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:39:10;5.72;;;3.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:41:37;4.75;;;3.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:44:04;5.10;;;3.05;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:46:31;5.78;;;3.63;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:48:58;4.90;;;3.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:51:25;3.80;;;3.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:53:52;6.15;;;3.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:56:31;6.65;;;3.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T04:58:59;6.43;;;4.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:01:25;5.82;;;4.43;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:03:52;5.18;;;4.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:06:19;6.38;;;3.67;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:08:51;5.28;;;4.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:11:17;6.15;;;3.75;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:13:44;4.80;;;4.25;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:16:11;5.22;;;4.18;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:18:38;5.50;;;4.32;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:21:15;8.15;;;4.78;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:23:43;4.40;;;3.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:26:10;4.80;;;4.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:28:37;5.45;;;4.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:31:04;4.72;;;4.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:33:31;5.05;;;4.55;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:36:00;6.10;;;5.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:38:28;6.45;;;4.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:40:54;5.38;;;4.82;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:43:30;6.13;;;4.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:45:56;7.65;;;5.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:48:26;5.22;;;4.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:50:54;6.57;;;4.82;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:53:22;5.90;;;5.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:55:53;7.28;;;5.18;;
41255;SDS011;26989;45.524;10.938;2023-05-10T05:58:21;8.88;;;4.63;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:00:49;4.72;;;4.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:03:18;8.30;;;4.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:05:46;4.97;;;4.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:08:13;4.03;;;3.67;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:10:42;6.72;;;4.25;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:13:09;5.75;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:15:36;5.40;;;4.25;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:18:03;6.85;;;4.53;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:20:34;5.88;;;4.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:23:01;6.40;;;4.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:25:28;5.20;;;4.13;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:27:55;5.13;;;3.88;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:30:24;5.07;;;4.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:32:55;5.90;;;4.18;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:35:23;5.10;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:37:50;6.07;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:40:18;6.40;;;4.22;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:42:47;7.47;;;4.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:45:16;6.80;;;4.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:47:48;6.88;;;4.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:50:15;6.22;;;4.43;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:52:42;5.85;;;4.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:55:12;4.47;;;3.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T06:57:40;4.40;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:00:07;4.57;;;3.67;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:02:36;5.63;;;3.53;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:05:02;4.20;;;3.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:07:29;5.63;;;3.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:09:57;5.68;;;4.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:12:27;5.65;;;4.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:14:56;8.90;;;4.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:17:23;7.60;;;4.43;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:19:50;4.35;;;3.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:22:18;17.17;;;4.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:24:45;3.60;;;3.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:27:12;8.75;;;6.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:29:39;9.07;;;8.27;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:32:06;4.60;;;3.42;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:34:33;4.80;;;2.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:37:01;3.17;;;2.83;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:39:28;6.90;;;3.75;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:41:55;5.63;;;3.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:44:22;6.50;;;3.85;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:46:49;8.30;;;3.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:49:16;3.90;;;3.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:51:44;5.07;;;3.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:54:15;6.57;;;3.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:56:48;6.18;;;3.78;;
41255;SDS011;26989;45.524;10.938;2023-05-10T07:59:16;5.85;;;4.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:01:43;9.98;;;4.75;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:04:10;10.07;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:06:38;4.78;;;3.22;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:09:06;4.97;;;3.08;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:11:33;4.60;;;3.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:14:00;11.55;;;5.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:16:27;4.32;;;3.35;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:18:55;7.40;;;3.58;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:21:22;5.47;;;2.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:23:49;4.70;;;3.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:26:16;3.65;;;2.83;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:28:43;4.07;;;3.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:31:10;3.88;;;2.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:33:38;3.50;;;2.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:36:07;5.05;;;2.75;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:38:34;4.40;;;2.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:41:01;4.38;;;2.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:43:36;3.30;;;2.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:46:03;3.83;;;2.67;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:48:34;3.50;;;2.45;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:51:01;3.28;;;2.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:53:30;4.78;;;2.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:56:00;2.67;;;2.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T08:58:29;3.92;;;2.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:00:56;2.70;;;2.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:03:24;5.68;;;2.63;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:05:53;2.50;;;2.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:08:24;3.08;;;2.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:10:53;3.05;;;2.53;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:13:21;3.72;;;2.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:15:49;3.92;;;2.53;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:18:17;3.40;;;2.22;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:20:45;2.78;;;2.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:23:12;2.42;;;1.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:25:40;2.85;;;1.85;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:28:08;2.97;;;1.88;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:30:35;2.00;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:33:02;3.83;;;1.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:35:31;3.22;;;1.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:37:59;2.88;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:40:33;2.75;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:43:07;2.93;;;2.23;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:45:35;4.07;;;2.08;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:50:45;3.42;;;1.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:53:25;2.15;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:55:53;1.92;;;1.73;;
41255;SDS011;26989;45.524;10.938;2023-05-10T09:58:21;2.20;;;2.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:00:49;4.35;;;1.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:03:26;3.63;;;1.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:05:55;3.03;;;1.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:08:23;3.67;;;2.05;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:10:51;2.67;;;2.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:13:18;4.50;;;2.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:15:45;3.38;;;2.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:18:17;3.75;;;2.78;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:20:46;2.85;;;2.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:23:14;2.95;;;2.45;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:25:43;4.10;;;2.58;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:28:23;3.83;;;2.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:30:56;2.47;;;2.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:33:39;3.20;;;2.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:36:18;3.92;;;3.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:41:29;5.22;;;4.25;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:44:23;3.25;;;2.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T10:52:34;4.70;;;2.55;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:03:08;2.80;;;2.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:05:47;3.05;;;2.72;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:10:51;5.72;;;2.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:16:15;2.85;;;2.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:21:31;3.72;;;2.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:24:01;3.33;;;2.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:26:33;3.67;;;3.33;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:29:01;3.50;;;3.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:31:29;3.50;;;3.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:33:59;3.20;;;3.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:36:28;5.03;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:38:58;4.07;;;3.42;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:41:27;4.13;;;3.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:43:55;3.53;;;3.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:46:23;4.57;;;2.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:48:59;4.40;;;3.22;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:51:28;4.80;;;3.25;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:53:59;5.13;;;3.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:56:26;3.65;;;3.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T11:58:53;3.95;;;3.08;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:01:22;3.95;;;3.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:03:50;3.60;;;3.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:06:20;3.72;;;2.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:08:47;6.43;;;3.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:11:18;4.07;;;3.33;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:13:48;4.43;;;3.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:16:22;3.72;;;2.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:18:51;3.47;;;3.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:21:20;4.55;;;3.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:23:52;4.25;;;3.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:26:21;4.60;;;3.45;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:28:49;4.88;;;3.42;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:31:17;4.80;;;3.20;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:33:45;5.13;;;3.88;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:36:15;5.13;;;3.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:38:46;4.00;;;3.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:41:16;3.83;;;2.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:43:46;5.28;;;3.17;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:46:16;4.47;;;3.85;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:48:59;6.75;;;5.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:51:34;9.60;;;5.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:54:02;5.95;;;5.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:56:30;7.43;;;5.63;;
41255;SDS011;26989;45.524;10.938;2023-05-10T12:58:57;7.28;;;4.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:01:25;6.13;;;4.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:03:53;6.43;;;5.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:06:20;5.25;;;4.75;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:08:47;5.85;;;5.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:11:13;9.05;;;5.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:13:50;5.93;;;5.32;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:16:18;6.00;;;4.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:18:45;6.25;;;5.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:21:13;6.90;;;5.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:23:40;5.18;;;4.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:26:06;5.80;;;4.78;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:28:33;5.63;;;4.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:31:02;6.55;;;4.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:33:31;5.63;;;4.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:36:01;5.07;;;4.57;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:38:28;5.53;;;3.45;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:40:56;7.97;;;7.18;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:43:23;4.20;;;3.53;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:45:50;8.57;;;3.90;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:48:18;4.05;;;3.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:50:45;5.82;;;3.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:53:12;5.13;;;3.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:55:40;5.68;;;4.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T13:58:07;4.57;;;4.00;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:00:35;4.10;;;3.70;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:03:02;5.57;;;4.30;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:05:31;6.57;;;3.92;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:07:57;6.57;;;4.03;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:10:24;6.70;;;3.67;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:12:51;3.80;;;3.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:15:18;5.93;;;4.15;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:17:54;4.88;;;4.38;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:20:22;9.15;;;3.83;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:22:49;5.65;;;3.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:25:16;4.50;;;3.22;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:27:44;5.03;;;3.28;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:30:14;4.53;;;3.53;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:32:41;5.35;;;2.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:35:08;4.35;;;2.97;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:37:38;3.42;;;2.40;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:40:05;4.65;;;2.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:42:36;5.47;;;3.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:45:03;4.30;;;3.80;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:47:31;5.13;;;3.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:49:58;4.93;;;3.83;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:52:25;4.45;;;4.05;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:54:52;4.47;;;3.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:57:20;4.00;;;3.60;;
41255;SDS011;26989;45.524;10.938;2023-05-10T14:59:47;6.78;;;3.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:02:14;4.20;;;3.47;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:04:44;4.70;;;3.10;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:07:14;4.78;;;3.35;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:09:42;4.60;;;3.50;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:12:10;5.60;;;3.55;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:14:37;7.35;;;3.85;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:17:05;4.72;;;3.65;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:19:49;4.13;;;3.72;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:22:17;4.38;;;2.95;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:24:44;3.47;;;3.17;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:27:10;4.35;;;3.05;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:29:40;4.50;;;3.72;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:32:07;4.50;;;3.75;;
41255;SDS011;26989;45.524;10.938;2023-05-10T15:34:36;4.85;;;3.53;;