sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1992;DHT22;997;48.448;8.924;2022-11-24T11:57:32;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:00:25;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:14:41;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:20:21;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:25:38;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:28:18;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:36:51;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:39:34;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:47:57;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:50:29;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T12:55:38;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:06:52;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:09:19;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:14:36;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:19:48;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:22:17;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:25:03;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:27:42;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:35:40;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:46:57;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:49:35;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T13:52:38;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:00:29;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:03:00;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:05:39;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:08:06;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:10:40;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:18:40;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:21:33;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:24:11;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:26:45;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:29:14;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:31:41;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:36:40;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:39:06;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:41:32;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:46:34;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:49:00;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:51:33;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:54:04;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:56:37;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T14:59:20;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:01:46;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:06:47;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:09:35;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:12:24;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:14:55;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:17:25;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:20:31;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:22:49;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:27:53;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:30:19;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:35:14;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:37:39;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:40:06;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:42:32;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:44:57;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:47:23;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:49:48;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:52:14;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:54:42;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:57:11;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T15:59:37;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T16:02:03;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-11-24T16:04:28;9.20;99.90
