sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11838;DHT22;5978;51.020;6.764;2023-01-06T00:00:37;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:03:03;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:05:29;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:07:55;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:10:21;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:12:47;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:15:14;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:17:40;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:20:07;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:22:33;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:24:58;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:27:24;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:29:50;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:32:18;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:34:44;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:37:10;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:39:35;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:42:01;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:44:38;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:47:09;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:49:34;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:52:00;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:54:25;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:56:53;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T00:59:25;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:01:55;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:04:22;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:06:49;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:09:18;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:11:45;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:14:30;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:16:55;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:19:21;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:21:47;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:24:13;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:26:38;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:29:04;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:31:30;10.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:33:55;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:36:21;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:38:46;10.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:41:17;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:43:58;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:46:38;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:49:10;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:51:40;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:54:11;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:56:40;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T01:59:14;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:01:41;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:04:07;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:06:33;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:11:31;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:14:24;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:17:04;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:25:11;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:27:52;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:33:30;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:36:17;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:39:02;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:41:39;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:44:30;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:53:07;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T02:55:44;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:01:05;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:03:34;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:06:05;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:08:32;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:10:59;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:13:32;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:15:59;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:18:25;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:20:52;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:23:20;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:25:45;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:28:11;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:30:53;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:36:10;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:38:57;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:41:40;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:47:19;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:50:11;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:52:46;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:55:17;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T03:57:55;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:00:25;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:02:51;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:05:19;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:07:46;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:10:14;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:12:39;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:15:08;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:17:35;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:20:02;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:22:27;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:24:53;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:27:19;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:29:44;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:32:10;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:34:35;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:37:01;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:39:26;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:41:52;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:44:18;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:46:43;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:49:09;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:51:34;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:54:01;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:56:26;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T04:58:55;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:01:22;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:03:48;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:06:15;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:08:42;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:11:14;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:13:40;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:18:38;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:21:04;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:23:30;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:25:55;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:28:21;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:30:47;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:33:13;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:35:38;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:38:04;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:40:30;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:42:56;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:45:23;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:47:49;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:50:14;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:52:40;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:55:06;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:57:33;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T05:59:59;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:02:24;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:04:50;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:07:16;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:09:42;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:12:08;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:14:33;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:16:59;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:19:24;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:21:51;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:24:17;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:26:42;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:29:08;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:31:34;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:34:00;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:36:27;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:38:54;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:41:20;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:43:50;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:46:17;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:48:43;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:51:11;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:53:37;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:56:04;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T06:58:30;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:00:56;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:03:22;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:05:49;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:08:16;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:10:42;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:13:07;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:15:33;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:18:03;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:20:30;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:22:56;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:25:22;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:27:54;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:30:21;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:32:47;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:35:13;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:37:38;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:40:04;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:42:30;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:44:55;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:47:21;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:49:47;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:52:12;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:54:38;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:57:03;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T07:59:29;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:01:54;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:04:20;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:06:45;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:09:11;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:11:37;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:14:02;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:16:28;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:18:53;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:21:19;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:23:45;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:26:13;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:28:40;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:31:13;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:33:39;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:36:07;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:38:34;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:41:01;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:43:27;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:46:02;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:48:28;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:50:54;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:53:21;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:55:46;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T08:58:12;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:00:40;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:03:06;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:05:32;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:07:57;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:10:23;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:12:49;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:15:15;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:17:41;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:20:07;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:22:33;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:24:58;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:27:24;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:29:50;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:32:15;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:34:41;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:37:07;11.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:39:33;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:45:02;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:47:36;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:50:51;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:53:01;11.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:55:43;11.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T09:58:22;11.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:00:51;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:03:22;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:09:05;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:22:56;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:25:33;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:28:18;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:30:51;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:33:26;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:35:54;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:38:33;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:41:09;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:43:36;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:46:02;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:48:29;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:50:56;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:53:22;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T10:55:59;12.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:01:14;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:03:43;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:06:29;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:08:56;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:11:22;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:13:58;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:16:28;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:18:57;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:21:40;12.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:24:24;12.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:26:59;12.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:29:29;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:31:57;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:34:25;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:36:53;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:39:34;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:42:13;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:44:40;12.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T11:52:26;12.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:03:10;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:05:37;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:08:16;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:10:47;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:13:16;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:15:43;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:18:20;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:20:50;12.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:23:31;12.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:26:01;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:28:34;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:34:34;13.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:37:23;13.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:43:10;13.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:45:49;13.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:48:39;13.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T12:56:55;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:10:32;13.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:15:31;14.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:20:40;14.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:34:19;12.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:37:07;12.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:39:58;12.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:42:39;12.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:45:12;12.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:47:40;12.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:50:09;12.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:52:41;11.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T13:55:46;11.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:03:39;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:06:09;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:08:38;11.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:11:33;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:14:04;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:16:47;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:19:24;11.60;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:21:55;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:24:46;11.50;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:27:12;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:34:43;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:37:14;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:39:45;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:42:22;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:44:55;11.40;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:47:36;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:50:05;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:52:47;11.30;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:55:17;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T14:57:43;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:00:38;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:03:22;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:05:48;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:08:17;11.20;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:10:45;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:13:28;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:16:07;11.10;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:18:35;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:21:06;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:23:32;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:25:58;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:28:31;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:30:58;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:33:36;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:36:03;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:38:34;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:41:01;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:43:40;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:46:09;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:48:38;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:51:10;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:53:36;11.00;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:56:02;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T15:58:32;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:03:28;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:06:14;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:08:41;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:11:25;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:14:30;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:17:29;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:20:02;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:22:48;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:25:25;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:27:53;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:30:30;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:32:58;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:35:33;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:37:58;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:40:26;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:43:00;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:45:39;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:48:11;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:50:39;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:55:34;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T16:58:00;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:00:34;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:03:11;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:05:37;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:08:04;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:10:33;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:13:03;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:15:57;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:18:28;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:21:09;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:24:01;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:26:29;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:28:56;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:31:31;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:34:05;10.70;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:36:37;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:39:14;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:41:41;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:44:16;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:46:43;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:51:44;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:54:28;10.90;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:57:14;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T17:59:40;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T18:02:45;10.80;99.90
11838;DHT22;5978;51.020;6.764;2023-01-06T18:07:58;10.70;99.90