sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19843;BME280;10082;51.038;6.992;2023-05-09T00:01:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:04:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:06:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:08:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:11:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:13:53;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:16:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:18:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:21:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:23:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:26:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:28:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:31:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:33:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:36:05;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:38:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:41:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:43:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:46:07;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:48:34;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:51:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:53:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:55:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T00:58:27;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:00:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:03:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:05:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:08:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:11:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:13:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:16:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:18:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:21:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:24:17;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:27:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:29:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:32:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:34:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:37:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:39:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:42:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:44:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:47:26;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:49:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:52:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:54:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:57:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T01:59:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:02:21;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:04:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:07:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:09:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:12:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:14:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:17:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:19:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:22:13;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:24:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:27:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:29:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:32:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:34:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:37:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:39:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:42:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:44:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:47:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:49:32;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:52:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:54:30;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:56:57;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T02:59:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:01:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:04:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:06:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:09:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:11:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:14:11;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:16:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:19:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:21:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:24:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:26:39;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:29:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:31:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:34:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:36:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:38:56;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:41:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:43:52;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:46:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:48:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:51:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:53:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:56:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T03:58:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:01:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:03:44;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:06:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:08:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:11:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:13:40;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:16:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:19:02;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:21:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:24:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:26:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:29:06;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:31:35;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:34:03;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:36:33;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:39:01;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:41:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:43:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:46:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:48:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:51:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:53:50;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:56:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T04:58:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:01:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:03:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:06:12;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:08:41;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:11:08;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:13:36;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:16:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:18:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:20:59;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:23:28;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:25:55;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:28:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:30:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:33:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:35:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:38:14;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:40:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:43:19;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:45:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:48:18;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:50:46;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:53:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:55:45;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T05:58:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:00:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:03:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:05:48;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:08:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:10:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:13:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:15:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:18:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:20:37;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:23:04;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:25:31;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:27:58;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:30:25;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:32:54;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:35:22;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:37:49;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:40:16;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:42:43;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:45:23;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:47:51;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:50:20;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:52:47;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:55:15;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T06:57:42;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:00:10;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:02:38;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:05:09;-17616.84;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:07:39;-17366.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:10:07;-17366.06;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:12:34;-16617.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:15:01;-16617.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:17:30;-15370.81;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:19:57;-12375.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:22:24;-9628.63;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:24:53;-7379.34;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:27:20;-2626.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:29:58;628.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:32:25;11918.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:34:53;22233.22;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:37:20;28536.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:39:47;45731.72;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:42:16;54357.69;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:44:43;65294.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:47:10;76771.19;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:49:37;72431.50;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:52:09;71921.25;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:54:36;74728.41;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:57:03;69880.94;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T07:59:32;69625.97;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:01:59;69371.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:04:26;64784.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:06:53;64020.78;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:09:21;64784.66;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:11:49;78304.00;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:14:25;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:16:53;112171.53;;;-144.33;100.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:19:20;112171.53;;;-144.33;99.26
19843;BME280;10082;51.038;6.992;2023-05-09T08:21:50;112171.53;;;-144.33;99.96
19843;BME280;10082;51.038;6.992;2023-05-09T08:24:17;112171.53;;;-144.33;97.28
19843;BME280;10082;51.038;6.992;2023-05-09T08:26:45;112171.53;;;-144.33;99.67
19843;BME280;10082;51.038;6.992;2023-05-09T08:29:12;112171.53;;;-144.33;99.22
19843;BME280;10082;51.038;6.992;2023-05-09T08:31:39;112171.53;;;-144.33;95.56
19843;BME280;10082;51.038;6.992;2023-05-09T08:34:08;112171.53;;;-144.33;94.00
19843;BME280;10082;51.038;6.992;2023-05-09T08:36:35;112171.53;;;-144.33;94.84
19843;BME280;10082;51.038;6.992;2023-05-09T08:39:03;112171.53;;;-144.33;97.53
19843;BME280;10082;51.038;6.992;2023-05-09T08:41:32;112171.53;;;-144.33;94.47
19843;BME280;10082;51.038;6.992;2023-05-09T08:44:00;112171.53;;;-144.33;95.13
19843;BME280;10082;51.038;6.992;2023-05-09T08:46:32;112171.53;;;-144.33;94.29
19843;BME280;10082;51.038;6.992;2023-05-09T08:49:00;112171.53;;;-144.33;92.04
19843;BME280;10082;51.038;6.992;2023-05-09T08:51:29;112171.53;;;-144.33;90.58
19843;BME280;10082;51.038;6.992;2023-05-09T08:53:58;112171.53;;;-144.33;89.61
19843;BME280;10082;51.038;6.992;2023-05-09T08:56:25;112171.53;;;-144.33;93.45
19843;BME280;10082;51.038;6.992;2023-05-09T08:58:54;112171.53;;;-144.33;88.60
19843;BME280;10082;51.038;6.992;2023-05-09T09:01:23;112171.53;;;-144.33;91.22
19843;BME280;10082;51.038;6.992;2023-05-09T09:03:51;112171.53;;;-144.33;87.94
19843;BME280;10082;51.038;6.992;2023-05-09T09:06:18;112171.53;;;-144.33;77.34
19843;BME280;10082;51.038;6.992;2023-05-09T09:08:53;112171.53;;;-144.33;73.77
19843;BME280;10082;51.038;6.992;2023-05-09T09:11:23;112171.53;;;-144.33;71.64
19843;BME280;10082;51.038;6.992;2023-05-09T09:13:51;112171.53;;;-144.33;70.94
19843;BME280;10082;51.038;6.992;2023-05-09T09:16:22;112171.53;;;-144.33;67.98
19843;BME280;10082;51.038;6.992;2023-05-09T09:18:51;112171.53;;;-144.33;72.23
19843;BME280;10082;51.038;6.992;2023-05-09T09:21:19;112171.53;;;-144.33;69.24
19843;BME280;10082;51.038;6.992;2023-05-09T09:23:48;112171.53;;;-144.33;68.75
19843;BME280;10082;51.038;6.992;2023-05-09T09:26:17;112171.53;;;-144.33;68.10
19843;BME280;10082;51.038;6.992;2023-05-09T09:28:44;112171.53;;;-144.33;67.37
19843;BME280;10082;51.038;6.992;2023-05-09T09:31:18;112171.53;;;-144.33;67.36
19843;BME280;10082;51.038;6.992;2023-05-09T09:33:45;112171.53;;;-144.33;67.82
19843;BME280;10082;51.038;6.992;2023-05-09T09:36:13;112171.53;;;-144.33;69.50
19843;BME280;10082;51.038;6.992;2023-05-09T09:38:41;112171.53;;;-144.33;66.38
19843;BME280;10082;51.038;6.992;2023-05-09T09:41:09;112171.53;;;-144.33;65.22
19843;BME280;10082;51.038;6.992;2023-05-09T09:43:44;112171.53;;;-144.33;65.61
19843;BME280;10082;51.038;6.992;2023-05-09T09:46:12;112171.53;;;-144.33;60.27
19843;BME280;10082;51.038;6.992;2023-05-09T09:48:45;112171.53;;;-144.33;61.29
19843;BME280;10082;51.038;6.992;2023-05-09T09:51:15;112171.53;;;-144.33;59.57
19843;BME280;10082;51.038;6.992;2023-05-09T09:53:43;112171.53;;;-144.33;59.41
19843;BME280;10082;51.038;6.992;2023-05-09T09:56:11;112171.53;;;-144.33;62.60
19843;BME280;10082;51.038;6.992;2023-05-09T09:58:40;112171.53;;;-144.33;63.13
19843;BME280;10082;51.038;6.992;2023-05-09T10:01:08;112171.53;;;-144.33;63.85
19843;BME280;10082;51.038;6.992;2023-05-09T10:03:39;112171.53;;;-144.33;63.08
19843;BME280;10082;51.038;6.992;2023-05-09T10:06:09;112171.53;;;-144.33;65.35
19843;BME280;10082;51.038;6.992;2023-05-09T10:08:36;112171.53;;;-144.33;63.82
19843;BME280;10082;51.038;6.992;2023-05-09T10:11:04;112171.53;;;-144.33;62.39
19843;BME280;10082;51.038;6.992;2023-05-09T10:13:33;112171.53;;;-144.33;58.21
19843;BME280;10082;51.038;6.992;2023-05-09T10:16:02;112171.53;;;-144.33;60.07
19843;BME280;10082;51.038;6.992;2023-05-09T10:18:30;112171.53;;;-144.33;58.44
19843;BME280;10082;51.038;6.992;2023-05-09T10:21:00;112171.53;;;-144.33;56.19
19843;BME280;10082;51.038;6.992;2023-05-09T10:23:29;112171.53;;;-144.33;57.70
19843;BME280;10082;51.038;6.992;2023-05-09T10:26:03;112171.53;;;-144.33;55.78
19843;BME280;10082;51.038;6.992;2023-05-09T10:28:34;112171.53;;;-144.33;56.94
19843;BME280;10082;51.038;6.992;2023-05-09T10:31:11;112171.53;;;-144.33;59.68
19843;BME280;10082;51.038;6.992;2023-05-09T10:33:46;112171.53;;;-144.33;60.15
19843;BME280;10082;51.038;6.992;2023-05-09T10:36:16;112171.53;;;-144.33;61.91
19843;BME280;10082;51.038;6.992;2023-05-09T10:38:43;112171.53;;;-144.33;62.81
19843;BME280;10082;51.038;6.992;2023-05-09T10:41:11;112171.53;;;-144.33;60.83
19843;BME280;10082;51.038;6.992;2023-05-09T10:43:39;112171.53;;;-144.33;59.95
19843;BME280;10082;51.038;6.992;2023-05-09T10:46:08;112171.53;;;-144.33;60.33
19843;BME280;10082;51.038;6.992;2023-05-09T10:48:36;112171.53;;;-144.33;61.68
19843;BME280;10082;51.038;6.992;2023-05-09T10:51:04;112171.53;;;-144.33;64.79
19843;BME280;10082;51.038;6.992;2023-05-09T10:53:42;112171.53;;;-144.33;68.42
19843;BME280;10082;51.038;6.992;2023-05-09T10:56:21;112171.53;;;-144.33;69.42
19843;BME280;10082;51.038;6.992;2023-05-09T10:58:49;112171.53;;;-144.33;69.75
19843;BME280;10082;51.038;6.992;2023-05-09T11:01:27;112171.53;;;-144.33;70.55
19843;BME280;10082;51.038;6.992;2023-05-09T11:03:56;112171.53;;;-144.33;72.83
19843;BME280;10082;51.038;6.992;2023-05-09T11:06:40;112171.53;;;-144.33;71.96
19843;BME280;10082;51.038;6.992;2023-05-09T11:09:25;112171.53;;;-144.33;70.21
19843;BME280;10082;51.038;6.992;2023-05-09T11:11:54;112171.53;;;-144.33;70.78
19843;BME280;10082;51.038;6.992;2023-05-09T11:14:31;112171.53;;;-144.33;72.31
19843;BME280;10082;51.038;6.992;2023-05-09T11:17:02;112171.53;;;-144.33;69.00
19843;BME280;10082;51.038;6.992;2023-05-09T11:19:33;112171.53;;;-144.33;67.21
19843;BME280;10082;51.038;6.992;2023-05-09T11:22:09;112171.53;;;-144.33;66.17
19843;BME280;10082;51.038;6.992;2023-05-09T11:24:43;112171.53;;;-144.33;66.85
19843;BME280;10082;51.038;6.992;2023-05-09T11:27:14;112171.53;;;-144.33;65.50
19843;BME280;10082;51.038;6.992;2023-05-09T11:29:48;112171.53;;;-144.33;63.43
19843;BME280;10082;51.038;6.992;2023-05-09T11:32:19;112171.53;;;-144.33;61.02
19843;BME280;10082;51.038;6.992;2023-05-09T11:34:49;112171.53;;;-144.33;61.50
19843;BME280;10082;51.038;6.992;2023-05-09T11:37:16;112171.53;;;-144.33;61.94
19843;BME280;10082;51.038;6.992;2023-05-09T11:39:57;112171.53;;;-144.33;60.03
19843;BME280;10082;51.038;6.992;2023-05-09T11:42:26;112171.53;;;-144.33;60.60
19843;BME280;10082;51.038;6.992;2023-05-09T11:44:55;112171.53;;;-144.33;61.20
19843;BME280;10082;51.038;6.992;2023-05-09T11:47:23;112171.53;;;-144.33;60.69
19843;BME280;10082;51.038;6.992;2023-05-09T11:49:51;112171.53;;;-144.33;63.07
19843;BME280;10082;51.038;6.992;2023-05-09T11:52:18;112171.53;;;-144.33;60.97
19843;BME280;10082;51.038;6.992;2023-05-09T11:54:45;112171.53;;;-144.33;60.53
19843;BME280;10082;51.038;6.992;2023-05-09T11:57:12;112171.53;;;-144.33;62.09
19843;BME280;10082;51.038;6.992;2023-05-09T11:59:42;112171.53;;;-144.33;65.16
19843;BME280;10082;51.038;6.992;2023-05-09T12:02:10;112171.53;;;-144.33;64.25
19843;BME280;10082;51.038;6.992;2023-05-09T12:04:40;112171.53;;;-144.33;65.17
19843;BME280;10082;51.038;6.992;2023-05-09T12:07:10;112171.53;;;-144.33;64.41
19843;BME280;10082;51.038;6.992;2023-05-09T12:09:37;112171.53;;;-144.33;63.25
19843;BME280;10082;51.038;6.992;2023-05-09T12:12:09;112171.53;;;-144.33;60.92
19843;BME280;10082;51.038;6.992;2023-05-09T12:14:37;112171.53;;;-144.33;62.31
19843;BME280;10082;51.038;6.992;2023-05-09T12:17:05;112171.53;;;-144.33;62.92
19843;BME280;10082;51.038;6.992;2023-05-09T12:19:32;112171.53;;;-144.33;63.33
19843;BME280;10082;51.038;6.992;2023-05-09T12:22:03;112171.53;;;-144.33;63.88
19843;BME280;10082;51.038;6.992;2023-05-09T12:24:34;112171.53;;;-144.33;62.24
19843;BME280;10082;51.038;6.992;2023-05-09T12:27:02;112171.53;;;-144.33;61.26
19843;BME280;10082;51.038;6.992;2023-05-09T12:29:32;112171.53;;;-144.33;62.88
19843;BME280;10082;51.038;6.992;2023-05-09T12:31:59;112171.53;;;-144.33;63.73
19843;BME280;10082;51.038;6.992;2023-05-09T12:34:27;112171.53;;;-144.33;64.76
19843;BME280;10082;51.038;6.992;2023-05-09T12:36:54;112171.53;;;-144.33;66.26