sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2866;SDS011;1441;48.886;8.728;2022-12-20T00:00:01;15.00;;;9.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:02:27;15.80;;;9.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:04:52;18.83;;;10.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:07:18;14.87;;;10.33;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:09:43;13.37;;;9.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:12:09;14.80;;;9.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:14:34;15.20;;;10.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:17:00;13.93;;;9.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:19:25;14.17;;;8.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:21:51;18.30;;;9.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:24:16;16.20;;;9.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:26:42;14.03;;;9.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:29:07;10.70;;;9.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:31:33;12.80;;;8.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:33:59;16.27;;;9.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:36:27;10.40;;;7.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:38:55;11.00;;;7.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:41:22;15.60;;;8.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:43:50;12.97;;;8.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:46:17;12.63;;;9.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:48:43;14.10;;;9.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:51:12;10.10;;;7.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:53:40;10.70;;;7.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:56:07;13.87;;;7.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T00:58:33;11.83;;;7.87;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:01:01;13.40;;;8.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:03:28;8.10;;;6.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:05:55;14.53;;;7.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:08:26;11.03;;;7.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:11:00;13.10;;;9.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:13:32;11.90;;;7.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:16:06;11.47;;;7.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:18:33;12.93;;;8.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:20:59;13.33;;;8.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:23:26;11.23;;;8.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:25:52;12.17;;;8.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:28:18;7.80;;;6.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:30:43;10.80;;;8.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:33:09;10.80;;;7.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:35:34;11.33;;;7.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:38:00;11.87;;;8.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:40:25;13.10;;;8.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:42:51;10.80;;;7.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:45:19;11.30;;;8.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:47:54;12.40;;;9.33;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:50:23;14.53;;;8.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:52:49;15.40;;;9.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:55:17;14.80;;;10.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T01:57:56;12.13;;;9.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:00:30;10.77;;;9.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:02:57;13.60;;;9.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:05:25;13.40;;;9.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:07:52;14.67;;;8.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:10:20;16.70;;;7.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:12:52;12.20;;;8.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:29:18;3.00;;;2.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:32:01;5.20;;;3.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:34:32;5.63;;;3.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:37:01;6.03;;;4.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:39:28;10.57;;;7.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:42:00;10.00;;;5.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:44:31;5.43;;;4.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:47:24;4.90;;;2.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:49:54;2.50;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:52:21;3.73;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:54:50;6.00;;;3.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T02:57:28;3.30;;;3.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:00:18;6.43;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:02:45;4.97;;;4.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:05:31;4.40;;;3.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:08:00;2.93;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:10:26;5.13;;;2.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:12:51;2.13;;;1.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:15:17;3.93;;;2.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:17:43;2.50;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:20:08;4.63;;;4.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:22:35;3.63;;;3.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:25:01;2.80;;;2.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:27:27;2.23;;;1.97;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:29:53;4.57;;;3.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:32:19;7.40;;;5.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:34:45;4.27;;;3.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:37:11;5.37;;;4.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:39:37;4.20;;;3.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:42:02;4.73;;;4.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:44:28;5.80;;;5.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:46:54;5.47;;;4.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:49:19;10.57;;;5.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:51:45;7.30;;;4.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:54:11;5.00;;;4.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:56:36;4.10;;;3.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T03:59:02;6.90;;;4.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:01:28;4.67;;;3.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:03:54;4.30;;;3.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:06:20;6.23;;;4.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:08:46;6.43;;;4.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:11:12;4.60;;;3.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:13:42;5.50;;;4.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:16:09;6.77;;;5.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:18:35;9.27;;;4.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:21:01;3.87;;;3.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:23:28;2.97;;;1.53;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:25:54;1.63;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:28:20;1.70;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:30:45;1.57;;;1.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:33:11;2.23;;;1.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:35:36;2.60;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:38:02;3.90;;;1.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:40:28;1.00;;;1.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:42:54;2.30;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:45:19;3.33;;;2.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:47:45;2.83;;;2.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:50:11;4.00;;;1.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:52:36;2.13;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:55:21;1.73;;;1.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T04:57:47;2.03;;;1.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:00:13;1.70;;;1.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:02:39;3.90;;;2.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:05:05;4.43;;;2.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:07:32;6.30;;;3.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:09:57;6.33;;;4.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:12:23;4.50;;;3.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:14:48;3.10;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:17:14;3.20;;;2.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:19:39;4.77;;;3.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:22:05;5.30;;;4.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:24:49;4.27;;;3.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:27:33;4.23;;;3.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:29:59;4.13;;;3.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:32:24;5.87;;;3.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:34:50;4.03;;;2.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:37:15;3.53;;;2.33;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:39:41;4.53;;;2.53;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:42:06;3.23;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:44:32;1.57;;;1.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:46:58;1.93;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:49:23;1.30;;;1.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:51:49;5.20;;;2.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:54:14;4.80;;;3.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:56:40;5.00;;;4.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T05:59:06;8.70;;;5.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:01:31;6.90;;;5.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:03:57;5.47;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:06:22;6.87;;;5.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:08:48;6.07;;;5.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:11:14;27.67;;;15.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:13:39;29.27;;;15.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:16:05;26.50;;;14.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:18:31;16.60;;;9.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:20:56;19.10;;;11.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:23:22;17.07;;;10.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:25:48;17.60;;;10.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:28:14;13.60;;;8.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:30:50;10.43;;;7.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:33:19;10.50;;;6.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:35:45;8.73;;;5.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:38:10;6.40;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:40:36;6.93;;;4.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:43:02;5.83;;;4.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:45:27;6.30;;;4.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:47:53;3.97;;;3.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:50:20;5.40;;;3.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:52:46;3.70;;;3.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:55:12;6.30;;;3.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T06:57:37;4.63;;;3.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:00:03;6.30;;;4.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:02:29;6.93;;;4.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:04:55;4.53;;;4.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:07:20;5.70;;;4.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:09:46;5.53;;;4.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:12:12;4.97;;;4.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:14:37;6.23;;;4.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:17:03;5.97;;;4.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:19:29;5.20;;;4.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:21:55;6.33;;;5.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:24:20;5.83;;;4.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:26:46;7.07;;;4.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:29:12;7.60;;;4.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:31:38;7.10;;;4.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:34:03;4.63;;;4.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:36:29;13.50;;;4.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:38:55;5.00;;;4.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:41:20;6.00;;;4.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:43:46;7.67;;;4.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:46:12;6.07;;;4.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:48:39;6.30;;;5.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:51:06;6.83;;;5.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:54:15;9.00;;;5.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:56:42;7.17;;;5.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T07:59:11;5.93;;;5.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:01:38;4.43;;;2.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:04:06;2.03;;;1.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:06:36;2.43;;;1.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:09:04;6.47;;;3.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:13:58;6.80;;;5.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:16:24;6.53;;;5.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:18:49;13.43;;;8.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:21:15;10.03;;;7.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:23:41;9.57;;;7.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:26:06;9.93;;;6.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:28:32;8.30;;;6.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:31:04;7.13;;;5.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:33:31;7.27;;;6.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:35:59;10.90;;;6.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:38:27;9.37;;;6.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:40:55;6.40;;;5.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:43:26;8.20;;;5.97;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:45:52;7.60;;;5.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:48:19;10.10;;;5.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:50:45;9.20;;;6.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:53:10;8.33;;;6.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:55:36;11.23;;;7.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T08:58:02;7.30;;;5.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:00:27;8.83;;;6.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:02:53;10.60;;;7.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:05:19;10.03;;;6.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:07:45;8.70;;;6.07;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:10:10;9.90;;;6.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:12:37;8.87;;;6.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:15:03;9.50;;;7.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:17:30;11.37;;;7.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:19:55;12.30;;;6.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:22:21;8.80;;;6.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:24:46;8.40;;;6.47;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:27:13;7.77;;;5.53;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:29:38;8.47;;;6.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:32:04;12.70;;;7.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:34:30;8.73;;;6.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:36:56;11.17;;;6.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:39:21;11.17;;;6.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:41:47;8.20;;;6.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:44:19;10.13;;;6.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:46:54;13.77;;;6.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T09:49:27;6.70;;;5.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:00:45;8.00;;;5.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:03:12;8.53;;;6.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:06:05;7.13;;;5.33;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:17:01;8.00;;;6.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:24:43;7.93;;;5.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:27:16;8.33;;;5.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:29:44;8.23;;;5.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:32:13;6.93;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:34:51;6.23;;;4.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:37:23;6.83;;;4.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:39:50;9.33;;;5.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:42:23;10.50;;;5.97;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:45:02;7.40;;;6.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:47:31;8.60;;;5.07;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:52:38;6.80;;;3.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:55:15;5.10;;;3.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T10:58:03;2.20;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:00:31;1.87;;;1.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:03:01;2.57;;;2.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:05:29;2.67;;;2.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:07:56;7.20;;;2.77;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:10:32;6.20;;;3.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:12:59;6.23;;;3.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:15:30;9.23;;;5.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:18:07;10.50;;;7.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:28:53;11.60;;;6.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:31:37;10.27;;;7.07;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:39:33;6.07;;;4.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:42:13;5.53;;;4.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:47:50;3.57;;;3.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:50:55;4.93;;;4.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:53:38;6.40;;;4.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:56:20;7.80;;;5.53;;
2866;SDS011;1441;48.886;8.728;2022-12-20T11:58:51;10.70;;;7.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:01:25;12.60;;;7.53;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:09:23;13.63;;;7.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:12:02;10.83;;;8.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:17:29;9.50;;;7.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:20:38;14.10;;;6.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:23:12;9.97;;;6.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:25:43;12.40;;;6.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:28:09;9.83;;;5.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:30:39;9.47;;;6.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:33:11;8.43;;;6.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:43:43;4.67;;;4.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:46:28;4.60;;;4.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:49:01;5.37;;;4.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:51:49;5.20;;;3.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T12:54:20;5.10;;;4.07;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:03:14;7.07;;;4.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:05:40;6.13;;;4.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:08:16;4.93;;;3.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:10:54;6.50;;;4.33;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:13:22;6.00;;;4.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:15:48;6.90;;;4.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:18:16;4.73;;;4.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:24:01;1.80;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:26:53;2.03;;;1.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:29:24;1.57;;;1.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:31:57;4.10;;;1.97;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:34:37;1.80;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:45:42;8.30;;;4.97;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:48:42;3.60;;;2.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:51:15;2.87;;;2.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:53:52;1.63;;;1.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T13:58:53;2.40;;;2.23;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:01:21;8.00;;;4.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:03:48;9.13;;;5.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:06:17;11.53;;;5.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:08:48;8.10;;;5.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:11:16;4.27;;;3.87;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:13:53;8.67;;;4.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:16:21;6.80;;;3.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:18:48;9.63;;;4.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:21:15;4.87;;;3.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:23:51;4.97;;;4.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:26:26;5.53;;;3.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:28:54;5.77;;;4.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:31:27;10.00;;;3.60;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:36:45;9.20;;;4.87;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:39:23;9.80;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:41:57;14.80;;;4.87;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:44:43;7.20;;;4.93;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:47:24;12.23;;;5.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:49:53;4.10;;;2.83;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:52:31;3.53;;;1.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:55:06;2.90;;;2.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T14:57:41;2.37;;;2.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:08:40;8.10;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:13:19;11.83;;;4.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:15:46;6.93;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:18:17;7.30;;;4.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:20:45;5.87;;;4.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:23:17;7.43;;;4.17;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:25:45;5.93;;;4.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:28:18;6.57;;;4.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:30:46;5.70;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:33:31;4.77;;;3.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:35:58;5.57;;;2.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:38:24;2.50;;;2.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:40:51;6.57;;;2.80;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:43:20;4.80;;;3.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:45:49;3.43;;;3.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:48:18;9.67;;;5.33;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:50:49;7.73;;;5.53;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:53:23;11.10;;;6.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:55:52;13.93;;;7.30;;
2866;SDS011;1441;48.886;8.728;2022-12-20T15:58:20;4.43;;;3.70;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:00:47;11.80;;;6.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:03:13;6.00;;;3.67;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:05:42;8.77;;;4.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:08:07;12.50;;;7.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:10:33;12.20;;;7.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:12:59;12.63;;;8.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:15:24;17.40;;;9.27;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:17:50;12.93;;;8.97;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:20:16;10.87;;;7.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:22:41;12.27;;;7.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:25:12;11.97;;;7.37;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:28:03;11.50;;;8.03;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:30:28;11.53;;;7.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:32:54;21.30;;;8.57;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:35:25;15.17;;;7.90;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:37:54;11.30;;;7.73;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:40:21;8.00;;;6.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:42:48;13.57;;;8.13;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:45:18;11.97;;;8.43;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:47:46;13.43;;;8.40;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:50:13;12.00;;;7.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:52:39;13.27;;;7.63;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:55:06;13.87;;;8.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T16:57:45;13.00;;;8.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T17:00:15;6.50;;;3.10;;
2866;SDS011;1441;48.886;8.728;2022-12-20T17:02:43;11.10;;;6.50;;
2866;SDS011;1441;48.886;8.728;2022-12-20T17:05:30;16.40;;;8.00;;
2866;SDS011;1441;48.886;8.728;2022-12-20T17:07:55;15.40;;;8.20;;
2866;SDS011;1441;48.886;8.728;2022-12-20T17:10:22;14.17;;;8.20;;