sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79571;DHT22;69034;49.444;7.758;2023-05-07T00:01:43;19.00;48.20
79571;DHT22;69034;49.444;7.758;2023-05-07T00:05:43;18.90;48.30
79571;DHT22;69034;49.444;7.758;2023-05-07T00:09:44;18.80;48.40
79571;DHT22;69034;49.444;7.758;2023-05-07T00:13:45;18.70;48.50
79571;DHT22;69034;49.444;7.758;2023-05-07T00:17:45;18.70;48.50
79571;DHT22;69034;49.444;7.758;2023-05-07T00:21:46;18.60;48.60
79571;DHT22;69034;49.444;7.758;2023-05-07T00:25:48;18.60;48.70
79571;DHT22;69034;49.444;7.758;2023-05-07T00:29:50;18.50;48.80
79571;DHT22;69034;49.444;7.758;2023-05-07T00:33:51;18.50;48.80
79571;DHT22;69034;49.444;7.758;2023-05-07T00:37:52;18.40;48.90
79571;DHT22;69034;49.444;7.758;2023-05-07T00:41:52;18.40;48.90
79571;DHT22;69034;49.444;7.758;2023-05-07T00:45:53;18.40;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T00:49:54;18.50;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T00:53:55;18.50;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T00:57:56;18.60;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T01:01:56;18.60;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T01:05:57;18.60;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T01:09:59;18.60;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T01:14:00;18.60;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T01:18:01;18.60;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T01:22:04;18.50;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T01:26:07;18.40;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T01:30:08;18.30;49.20
79571;DHT22;69034;49.444;7.758;2023-05-07T01:34:11;18.10;49.40
79571;DHT22;69034;49.444;7.758;2023-05-07T01:38:13;18.00;49.40
79571;DHT22;69034;49.444;7.758;2023-05-07T01:42:15;17.90;49.60
79571;DHT22;69034;49.444;7.758;2023-05-07T01:46:17;17.80;49.70
79571;DHT22;69034;49.444;7.758;2023-05-07T01:50:19;17.70;49.60
79571;DHT22;69034;49.444;7.758;2023-05-07T01:54:25;17.60;49.60
79571;DHT22;69034;49.444;7.758;2023-05-07T01:58:27;17.50;49.70
79571;DHT22;69034;49.444;7.758;2023-05-07T02:02:28;17.40;49.70
79571;DHT22;69034;49.444;7.758;2023-05-07T02:06:29;17.30;49.70
79571;DHT22;69034;49.444;7.758;2023-05-07T02:10:29;17.20;49.90
79571;DHT22;69034;49.444;7.758;2023-05-07T02:14:30;17.10;50.00
79571;DHT22;69034;49.444;7.758;2023-05-07T02:18:31;17.10;50.20
79571;DHT22;69034;49.444;7.758;2023-05-07T02:22:32;17.00;50.30
79571;DHT22;69034;49.444;7.758;2023-05-07T02:26:32;16.90;50.40
79571;DHT22;69034;49.444;7.758;2023-05-07T02:30:33;16.90;50.40
79571;DHT22;69034;49.444;7.758;2023-05-07T02:34:34;16.80;50.60
79571;DHT22;69034;49.444;7.758;2023-05-07T02:38:35;16.70;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T02:42:35;16.70;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T02:46:36;16.70;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T02:50:36;16.60;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T02:54:37;16.70;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T02:58:38;16.80;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T03:02:42;16.90;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T03:06:43;16.90;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T03:10:43;17.00;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T03:14:44;17.00;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T03:18:45;17.00;50.60
79571;DHT22;69034;49.444;7.758;2023-05-07T03:22:45;17.00;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T03:26:49;17.00;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T03:30:50;17.00;50.60
79571;DHT22;69034;49.444;7.758;2023-05-07T03:34:51;16.90;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T03:38:51;16.70;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T03:42:52;16.60;50.90
79571;DHT22;69034;49.444;7.758;2023-05-07T03:46:53;16.50;51.00
79571;DHT22;69034;49.444;7.758;2023-05-07T03:50:53;16.40;50.90
79571;DHT22;69034;49.444;7.758;2023-05-07T03:54:54;16.40;50.90
79571;DHT22;69034;49.444;7.758;2023-05-07T03:58:57;16.30;50.90
79571;DHT22;69034;49.444;7.758;2023-05-07T04:02:57;16.20;51.00
79571;DHT22;69034;49.444;7.758;2023-05-07T04:06:58;16.20;51.10
79571;DHT22;69034;49.444;7.758;2023-05-07T04:10:59;16.10;51.20
79571;DHT22;69034;49.444;7.758;2023-05-07T04:15:00;16.10;51.30
79571;DHT22;69034;49.444;7.758;2023-05-07T04:19:01;16.10;51.30
79571;DHT22;69034;49.444;7.758;2023-05-07T04:23:01;16.10;51.30
79571;DHT22;69034;49.444;7.758;2023-05-07T04:27:02;16.10;51.20
79571;DHT22;69034;49.444;7.758;2023-05-07T04:31:03;16.10;51.30
79571;DHT22;69034;49.444;7.758;2023-05-07T04:35:04;16.10;51.40
79571;DHT22;69034;49.444;7.758;2023-05-07T04:39:04;16.20;51.50
79571;DHT22;69034;49.444;7.758;2023-05-07T04:43:05;16.20;51.40
79571;DHT22;69034;49.444;7.758;2023-05-07T04:47:06;16.30;51.50
79571;DHT22;69034;49.444;7.758;2023-05-07T04:51:06;16.40;51.40
79571;DHT22;69034;49.444;7.758;2023-05-07T04:55:08;16.40;51.30
79571;DHT22;69034;49.444;7.758;2023-05-07T04:59:08;16.50;51.20
79571;DHT22;69034;49.444;7.758;2023-05-07T05:03:09;16.60;51.20
79571;DHT22;69034;49.444;7.758;2023-05-07T05:07:10;16.80;51.20
79571;DHT22;69034;49.444;7.758;2023-05-07T05:11:10;17.10;51.00
79571;DHT22;69034;49.444;7.758;2023-05-07T05:15:12;17.40;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T05:19:13;17.60;50.40
79571;DHT22;69034;49.444;7.758;2023-05-07T05:23:13;17.80;50.10
79571;DHT22;69034;49.444;7.758;2023-05-07T05:27:14;18.00;49.90
79571;DHT22;69034;49.444;7.758;2023-05-07T05:31:15;18.20;49.70
79571;DHT22;69034;49.444;7.758;2023-05-07T05:35:16;18.50;49.40
79571;DHT22;69034;49.444;7.758;2023-05-07T05:39:17;18.60;49.20
79571;DHT22;69034;49.444;7.758;2023-05-07T05:43:17;18.80;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T05:47:18;19.00;48.70
79571;DHT22;69034;49.444;7.758;2023-05-07T05:51:20;19.10;48.70
79571;DHT22;69034;49.444;7.758;2023-05-07T05:55:20;19.10;48.70
79571;DHT22;69034;49.444;7.758;2023-05-07T05:59:22;19.20;48.80
79571;DHT22;69034;49.444;7.758;2023-05-07T06:03:23;19.30;48.70
79571;DHT22;69034;49.444;7.758;2023-05-07T06:07:24;19.40;48.50
79571;DHT22;69034;49.444;7.758;2023-05-07T06:11:24;19.60;48.40
79571;DHT22;69034;49.444;7.758;2023-05-07T06:15:26;19.70;48.20
79571;DHT22;69034;49.444;7.758;2023-05-07T06:19:26;19.90;48.00
79571;DHT22;69034;49.444;7.758;2023-05-07T06:23:28;20.10;47.90
79571;DHT22;69034;49.444;7.758;2023-05-07T06:27:29;20.40;47.60
79571;DHT22;69034;49.444;7.758;2023-05-07T06:31:30;20.60;47.40
79571;DHT22;69034;49.444;7.758;2023-05-07T06:35:33;20.80;47.30
79571;DHT22;69034;49.444;7.758;2023-05-07T06:39:34;21.00;47.10
79571;DHT22;69034;49.444;7.758;2023-05-07T06:43:35;21.20;46.90
79571;DHT22;69034;49.444;7.758;2023-05-07T06:47:36;21.50;46.80
79571;DHT22;69034;49.444;7.758;2023-05-07T06:51:36;21.70;46.60
79571;DHT22;69034;49.444;7.758;2023-05-07T06:55:37;22.00;46.20
79571;DHT22;69034;49.444;7.758;2023-05-07T06:59:38;22.40;45.90
79571;DHT22;69034;49.444;7.758;2023-05-07T07:03:39;22.70;45.60
79571;DHT22;69034;49.444;7.758;2023-05-07T07:07:40;23.00;45.30
79571;DHT22;69034;49.444;7.758;2023-05-07T07:11:41;23.30;45.00
79571;DHT22;69034;49.444;7.758;2023-05-07T07:15:41;23.60;44.80
79571;DHT22;69034;49.444;7.758;2023-05-07T07:19:42;23.90;44.50
79571;DHT22;69034;49.444;7.758;2023-05-07T07:23:42;24.20;44.10
79571;DHT22;69034;49.444;7.758;2023-05-07T07:27:43;24.60;43.60
79571;DHT22;69034;49.444;7.758;2023-05-07T07:31:44;24.90;43.40
79571;DHT22;69034;49.444;7.758;2023-05-07T07:35:44;25.00;43.20
79571;DHT22;69034;49.444;7.758;2023-05-07T07:39:45;25.30;42.80
79571;DHT22;69034;49.444;7.758;2023-05-07T07:43:45;25.70;42.30
79571;DHT22;69034;49.444;7.758;2023-05-07T07:47:49;25.90;42.10
79571;DHT22;69034;49.444;7.758;2023-05-07T07:51:50;26.00;42.00
79571;DHT22;69034;49.444;7.758;2023-05-07T07:55:51;26.00;41.90
79571;DHT22;69034;49.444;7.758;2023-05-07T07:59:52;26.00;41.90
79571;DHT22;69034;49.444;7.758;2023-05-07T08:03:54;26.10;41.60
79571;DHT22;69034;49.444;7.758;2023-05-07T08:07:55;26.10;41.50
79571;DHT22;69034;49.444;7.758;2023-05-07T08:11:56;26.20;41.40
79571;DHT22;69034;49.444;7.758;2023-05-07T08:15:57;26.30;41.10
79571;DHT22;69034;49.444;7.758;2023-05-07T08:19:57;26.40;41.00
79571;DHT22;69034;49.444;7.758;2023-05-07T08:23:58;26.50;40.90
79571;DHT22;69034;49.444;7.758;2023-05-07T08:27:59;26.70;40.80
79571;DHT22;69034;49.444;7.758;2023-05-07T08:31:59;26.80;40.50
79571;DHT22;69034;49.444;7.758;2023-05-07T08:36:00;27.00;40.10
79571;DHT22;69034;49.444;7.758;2023-05-07T08:40:01;27.30;39.70
79571;DHT22;69034;49.444;7.758;2023-05-07T08:44:03;27.50;39.50
79571;DHT22;69034;49.444;7.758;2023-05-07T08:48:09;27.80;39.40
79571;DHT22;69034;49.444;7.758;2023-05-07T08:52:12;28.20;39.10
79571;DHT22;69034;49.444;7.758;2023-05-07T08:56:13;28.70;38.50
79571;DHT22;69034;49.444;7.758;2023-05-07T09:00:15;29.10;38.20
79571;DHT22;69034;49.444;7.758;2023-05-07T09:04:16;29.60;37.80
79571;DHT22;69034;49.444;7.758;2023-05-07T09:08:17;30.10;37.30
79571;DHT22;69034;49.444;7.758;2023-05-07T09:12:18;30.80;36.60
79571;DHT22;69034;49.444;7.758;2023-05-07T09:16:20;31.60;35.80
79571;DHT22;69034;49.444;7.758;2023-05-07T09:20:22;32.40;34.80
79571;DHT22;69034;49.444;7.758;2023-05-07T09:24:22;32.90;34.20
79571;DHT22;69034;49.444;7.758;2023-05-07T09:28:23;33.10;33.40
79571;DHT22;69034;49.444;7.758;2023-05-07T09:32:25;33.20;32.80
79571;DHT22;69034;49.444;7.758;2023-05-07T09:36:27;33.20;32.40
79571;DHT22;69034;49.444;7.758;2023-05-07T09:40:29;33.30;31.80
79571;DHT22;69034;49.444;7.758;2023-05-07T09:44:32;33.50;31.50
79571;DHT22;69034;49.444;7.758;2023-05-07T09:48:37;33.70;31.30
79571;DHT22;69034;49.444;7.758;2023-05-07T09:52:39;33.90;31.10
79571;DHT22;69034;49.444;7.758;2023-05-07T09:56:45;34.10;30.80
79571;DHT22;69034;49.444;7.758;2023-05-07T10:00:49;34.30;30.50
79571;DHT22;69034;49.444;7.758;2023-05-07T10:04:50;34.60;30.10
79571;DHT22;69034;49.444;7.758;2023-05-07T10:08:52;35.20;29.60
79571;DHT22;69034;49.444;7.758;2023-05-07T10:12:53;35.80;28.70
79571;DHT22;69034;49.444;7.758;2023-05-07T10:16:54;36.40;28.20
79571;DHT22;69034;49.444;7.758;2023-05-07T10:21:00;37.00;27.40
79571;DHT22;69034;49.444;7.758;2023-05-07T10:25:02;37.10;27.10
79571;DHT22;69034;49.444;7.758;2023-05-07T10:29:21;36.90;28.00
79571;DHT22;69034;49.444;7.758;2023-05-07T10:33:27;38.20;26.70
79571;DHT22;69034;49.444;7.758;2023-05-07T10:37:29;39.40;26.10
79571;DHT22;69034;49.444;7.758;2023-05-07T10:41:30;40.30;25.20
79571;DHT22;69034;49.444;7.758;2023-05-07T10:45:31;41.20;24.60
79571;DHT22;69034;49.444;7.758;2023-05-07T10:49:32;41.90;24.10
79571;DHT22;69034;49.444;7.758;2023-05-07T10:53:33;41.70;24.00
79571;DHT22;69034;49.444;7.758;2023-05-07T10:57:36;41.50;19.60
79571;DHT22;69034;49.444;7.758;2023-05-07T11:01:57;38.60;24.80
79571;DHT22;69034;49.444;7.758;2023-05-07T11:10:12;35.50;26.50
79571;DHT22;69034;49.444;7.758;2023-05-07T11:18:54;33.10;28.50
79571;DHT22;69034;49.444;7.758;2023-05-07T11:22:55;32.00;29.50
79571;DHT22;69034;49.444;7.758;2023-05-07T11:26:57;31.30;30.30
79571;DHT22;69034;49.444;7.758;2023-05-07T11:30:59;31.10;30.80
79571;DHT22;69034;49.444;7.758;2023-05-07T11:35:00;31.00;31.50
79571;DHT22;69034;49.444;7.758;2023-05-07T11:39:01;30.60;33.40
79571;DHT22;69034;49.444;7.758;2023-05-07T11:43:10;29.90;34.80
79571;DHT22;69034;49.444;7.758;2023-05-07T11:47:12;29.30;35.80
79571;DHT22;69034;49.444;7.758;2023-05-07T11:51:25;28.90;36.60
79571;DHT22;69034;49.444;7.758;2023-05-07T11:55:28;28.40;39.30
79571;DHT22;69034;49.444;7.758;2023-05-07T11:59:29;27.80;42.10
79571;DHT22;69034;49.444;7.758;2023-05-07T12:03:30;27.50;42.90
79571;DHT22;69034;49.444;7.758;2023-05-07T12:07:32;27.40;43.40
79571;DHT22;69034;49.444;7.758;2023-05-07T12:11:33;27.40;43.40
79571;DHT22;69034;49.444;7.758;2023-05-07T12:15:35;27.50;43.50
79571;DHT22;69034;49.444;7.758;2023-05-07T12:19:36;27.60;43.30
79571;DHT22;69034;49.444;7.758;2023-05-07T12:23:38;27.70;43.10
79571;DHT22;69034;49.444;7.758;2023-05-07T12:27:40;27.80;42.90
79571;DHT22;69034;49.444;7.758;2023-05-07T12:31:41;27.90;42.80
79571;DHT22;69034;49.444;7.758;2023-05-07T12:35:43;27.90;43.10
79571;DHT22;69034;49.444;7.758;2023-05-07T12:40:09;27.90;42.70
79571;DHT22;69034;49.444;7.758;2023-05-07T12:44:10;27.80;42.90
79571;DHT22;69034;49.444;7.758;2023-05-07T12:48:12;27.70;42.90
79571;DHT22;69034;49.444;7.758;2023-05-07T12:52:12;27.60;42.90
79571;DHT22;69034;49.444;7.758;2023-05-07T12:56:15;27.40;43.40
79571;DHT22;69034;49.444;7.758;2023-05-07T13:00:16;27.00;43.90
79571;DHT22;69034;49.444;7.758;2023-05-07T13:04:17;26.70;44.60
79571;DHT22;69034;49.444;7.758;2023-05-07T13:08:28;26.40;45.00
79571;DHT22;69034;49.444;7.758;2023-05-07T13:12:29;26.00;45.40
79571;DHT22;69034;49.444;7.758;2023-05-07T13:16:30;25.80;45.50
79571;DHT22;69034;49.444;7.758;2023-05-07T13:20:31;25.50;45.70
79571;DHT22;69034;49.444;7.758;2023-05-07T13:24:31;25.20;46.30
79571;DHT22;69034;49.444;7.758;2023-05-07T13:28:32;25.00;46.50
79571;DHT22;69034;49.444;7.758;2023-05-07T13:32:33;24.80;46.80
79571;DHT22;69034;49.444;7.758;2023-05-07T13:36:33;24.60;47.10
79571;DHT22;69034;49.444;7.758;2023-05-07T13:40:37;24.60;47.40
79571;DHT22;69034;49.444;7.758;2023-05-07T13:44:38;24.60;48.40
79571;DHT22;69034;49.444;7.758;2023-05-07T13:48:38;24.50;48.90
79571;DHT22;69034;49.444;7.758;2023-05-07T13:52:43;24.40;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T13:56:46;24.30;49.60
79571;DHT22;69034;49.444;7.758;2023-05-07T14:00:46;24.20;49.60
79571;DHT22;69034;49.444;7.758;2023-05-07T14:04:47;24.20;49.50
79571;DHT22;69034;49.444;7.758;2023-05-07T14:08:48;24.20;49.50
79571;DHT22;69034;49.444;7.758;2023-05-07T14:12:48;24.10;49.40
79571;DHT22;69034;49.444;7.758;2023-05-07T14:16:49;24.10;49.50
79571;DHT22;69034;49.444;7.758;2023-05-07T14:20:49;24.00;49.60
79571;DHT22;69034;49.444;7.758;2023-05-07T14:24:51;24.00;49.70
79571;DHT22;69034;49.444;7.758;2023-05-07T14:28:51;24.00;49.70
79571;DHT22;69034;49.444;7.758;2023-05-07T14:32:52;23.90;49.80
79571;DHT22;69034;49.444;7.758;2023-05-07T14:36:53;23.70;49.80
79571;DHT22;69034;49.444;7.758;2023-05-07T14:40:53;23.50;49.80
79571;DHT22;69034;49.444;7.758;2023-05-07T14:44:56;23.30;50.00
79571;DHT22;69034;49.444;7.758;2023-05-07T14:48:57;23.00;50.20
79571;DHT22;69034;49.444;7.758;2023-05-07T14:52:58;22.80;50.40
79571;DHT22;69034;49.444;7.758;2023-05-07T14:56:58;22.70;50.50
79571;DHT22;69034;49.444;7.758;2023-05-07T15:00:59;22.50;50.60
79571;DHT22;69034;49.444;7.758;2023-05-07T15:05:00;22.40;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T15:09:01;22.40;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T15:13:02;22.40;50.70
79571;DHT22;69034;49.444;7.758;2023-05-07T15:17:02;22.40;50.90
79571;DHT22;69034;49.444;7.758;2023-05-07T15:21:03;22.40;51.10
79571;DHT22;69034;49.444;7.758;2023-05-07T15:25:04;22.50;51.10
79571;DHT22;69034;49.444;7.758;2023-05-07T15:29:04;22.70;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T15:33:10;23.00;50.60
79571;DHT22;69034;49.444;7.758;2023-05-07T15:37:11;23.20;50.40
79571;DHT22;69034;49.444;7.758;2023-05-07T15:41:11;23.30;50.30
79571;DHT22;69034;49.444;7.758;2023-05-07T15:45:12;23.50;50.10
79571;DHT22;69034;49.444;7.758;2023-05-07T15:49:13;23.70;50.10
79571;DHT22;69034;49.444;7.758;2023-05-07T15:53:13;23.90;49.90
79571;DHT22;69034;49.444;7.758;2023-05-07T15:57:14;24.10;49.60
79571;DHT22;69034;49.444;7.758;2023-05-07T16:01:15;24.30;49.30
79571;DHT22;69034;49.444;7.758;2023-05-07T16:05:16;24.40;49.20
79571;DHT22;69034;49.444;7.758;2023-05-07T16:09:17;24.70;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T16:13:17;24.80;49.20
79571;DHT22;69034;49.444;7.758;2023-05-07T16:17:19;25.00;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T16:21:20;25.30;49.10
79571;DHT22;69034;49.444;7.758;2023-05-07T16:25:20;25.90;48.40
79571;DHT22;69034;49.444;7.758;2023-05-07T16:29:21;26.50;47.60
79571;DHT22;69034;49.444;7.758;2023-05-07T16:33:22;27.10;46.90
79571;DHT22;69034;49.444;7.758;2023-05-07T16:37:23;27.60;46.30
79571;DHT22;69034;49.444;7.758;2023-05-07T16:41:23;27.80;45.80
79571;DHT22;69034;49.444;7.758;2023-05-07T16:45:24;27.70;45.70
79571;DHT22;69034;49.444;7.758;2023-05-07T16:49:25;27.50;45.70
79571;DHT22;69034;49.444;7.758;2023-05-07T16:53:25;27.30;45.80
79571;DHT22;69034;49.444;7.758;2023-05-07T16:57:27;26.90;46.10
79571;DHT22;69034;49.444;7.758;2023-05-07T17:01:28;26.30;47.10
79571;DHT22;69034;49.444;7.758;2023-05-07T17:05:31;25.70;47.90
79571;DHT22;69034;49.444;7.758;2023-05-07T17:09:32;25.00;49.00
79571;DHT22;69034;49.444;7.758;2023-05-07T17:13:33;24.60;49.90
79571;DHT22;69034;49.444;7.758;2023-05-07T17:17:33;24.30;50.20
79571;DHT22;69034;49.444;7.758;2023-05-07T17:21:34;24.10;50.50
79571;DHT22;69034;49.444;7.758;2023-05-07T17:25:35;23.90;50.80
79571;DHT22;69034;49.444;7.758;2023-05-07T17:29:38;23.70;51.10
79571;DHT22;69034;49.444;7.758;2023-05-07T17:33:39;23.60;51.30
79571;DHT22;69034;49.444;7.758;2023-05-07T17:37:40;23.50;51.60
79571;DHT22;69034;49.444;7.758;2023-05-07T17:41:46;23.40;51.80
79571;DHT22;69034;49.444;7.758;2023-05-07T17:45:46;23.20;52.00
79571;DHT22;69034;49.444;7.758;2023-05-07T17:49:47;23.10;52.10
79571;DHT22;69034;49.444;7.758;2023-05-07T17:53:48;23.10;52.10
79571;DHT22;69034;49.444;7.758;2023-05-07T17:57:49;23.10;52.10
79571;DHT22;69034;49.444;7.758;2023-05-07T18:01:50;23.10;52.20
79571;DHT22;69034;49.444;7.758;2023-05-07T18:05:51;23.00;52.30
79571;DHT22;69034;49.444;7.758;2023-05-07T18:09:51;22.90;52.40
79571;DHT22;69034;49.444;7.758;2023-05-07T18:13:52;22.80;52.60
79571;DHT22;69034;49.444;7.758;2023-05-07T18:17:53;22.70;52.80
79571;DHT22;69034;49.444;7.758;2023-05-07T18:21:53;22.70;52.90
79571;DHT22;69034;49.444;7.758;2023-05-07T18:25:56;22.50;53.20
79571;DHT22;69034;49.444;7.758;2023-05-07T18:29:57;22.40;53.30
79571;DHT22;69034;49.444;7.758;2023-05-07T18:33:57;22.40;53.50
79571;DHT22;69034;49.444;7.758;2023-05-07T18:37:58;22.20;53.70
79571;DHT22;69034;49.444;7.758;2023-05-07T18:41:59;22.20;53.80
79571;DHT22;69034;49.444;7.758;2023-05-07T18:46:00;22.00;53.90
79571;DHT22;69034;49.444;7.758;2023-05-07T18:50:01;21.90;54.00
79571;DHT22;69034;49.444;7.758;2023-05-07T18:54:13;21.70;54.30
79571;DHT22;69034;49.444;7.758;2023-05-07T18:58:14;21.60;54.40
79571;DHT22;69034;49.444;7.758;2023-05-07T19:02:16;21.40;54.40
79571;DHT22;69034;49.444;7.758;2023-05-07T19:06:20;21.30;54.40
79571;DHT22;69034;49.444;7.758;2023-05-07T19:10:21;21.20;54.60
79571;DHT22;69034;49.444;7.758;2023-05-07T19:14:22;21.00;54.80
79571;DHT22;69034;49.444;7.758;2023-05-07T19:18:22;20.90;55.10
79571;DHT22;69034;49.444;7.758;2023-05-07T19:22:23;20.80;55.10
79571;DHT22;69034;49.444;7.758;2023-05-07T19:26:24;20.70;55.50
79571;DHT22;69034;49.444;7.758;2023-05-07T19:30:25;20.70;55.60
79571;DHT22;69034;49.444;7.758;2023-05-07T19:34:25;20.60;55.70
79571;DHT22;69034;49.444;7.758;2023-05-07T19:38:26;20.50;56.00
79571;DHT22;69034;49.444;7.758;2023-05-07T19:42:36;20.40;56.20
79571;DHT22;69034;49.444;7.758;2023-05-07T19:46:36;20.30;56.60
79571;DHT22;69034;49.444;7.758;2023-05-07T19:50:39;20.20;56.60
79571;DHT22;69034;49.444;7.758;2023-05-07T19:54:40;20.20;56.70
79571;DHT22;69034;49.444;7.758;2023-05-07T19:58:40;20.30;56.50
79571;DHT22;69034;49.444;7.758;2023-05-07T20:02:44;20.40;56.40
79571;DHT22;69034;49.444;7.758;2023-05-07T20:06:45;20.50;56.40
79571;DHT22;69034;49.444;7.758;2023-05-07T20:10:47;20.60;56.20
79571;DHT22;69034;49.444;7.758;2023-05-07T20:14:48;20.60;56.20
79571;DHT22;69034;49.444;7.758;2023-05-07T20:18:49;20.60;56.10
79571;DHT22;69034;49.444;7.758;2023-05-07T20:22:49;20.60;56.30
79571;DHT22;69034;49.444;7.758;2023-05-07T20:26:50;20.60;56.30
79571;DHT22;69034;49.444;7.758;2023-05-07T20:30:50;20.60;56.50
79571;DHT22;69034;49.444;7.758;2023-05-07T20:34:51;20.60;56.30
79571;DHT22;69034;49.444;7.758;2023-05-07T20:38:52;20.60;56.50
79571;DHT22;69034;49.444;7.758;2023-05-07T20:42:53;20.50;56.50
79571;DHT22;69034;49.444;7.758;2023-05-07T20:46:53;20.40;56.60
79571;DHT22;69034;49.444;7.758;2023-05-07T20:50:57;20.30;56.70
79571;DHT22;69034;49.444;7.758;2023-05-07T20:54:59;20.10;57.00
79571;DHT22;69034;49.444;7.758;2023-05-07T20:58:59;20.00;57.20
79571;DHT22;69034;49.444;7.758;2023-05-07T21:03:00;19.80;57.50
79571;DHT22;69034;49.444;7.758;2023-05-07T21:07:02;19.70;57.50
79571;DHT22;69034;49.444;7.758;2023-05-07T21:11:05;19.60;57.60
79571;DHT22;69034;49.444;7.758;2023-05-07T21:15:06;19.50;57.60
79571;DHT22;69034;49.444;7.758;2023-05-07T21:19:08;19.50;57.60
79571;DHT22;69034;49.444;7.758;2023-05-07T21:23:11;19.40;57.70
79571;DHT22;69034;49.444;7.758;2023-05-07T21:27:12;19.30;57.90
79571;DHT22;69034;49.444;7.758;2023-05-07T21:31:13;19.20;58.10
79571;DHT22;69034;49.444;7.758;2023-05-07T21:35:14;19.20;58.40
79571;DHT22;69034;49.444;7.758;2023-05-07T21:39:15;19.20;58.30
79571;DHT22;69034;49.444;7.758;2023-05-07T21:43:15;19.20;58.30
79571;DHT22;69034;49.444;7.758;2023-05-07T21:47:16;19.10;58.40
79571;DHT22;69034;49.444;7.758;2023-05-07T21:51:17;19.00;58.50
79571;DHT22;69034;49.444;7.758;2023-05-07T21:55:20;19.00;58.70
79571;DHT22;69034;49.444;7.758;2023-05-07T21:59:23;18.90;58.90
79571;DHT22;69034;49.444;7.758;2023-05-07T22:03:25;19.00;58.90
79571;DHT22;69034;49.444;7.758;2023-05-07T22:07:26;19.10;58.70
79571;DHT22;69034;49.444;7.758;2023-05-07T22:11:26;19.20;58.80
79571;DHT22;69034;49.444;7.758;2023-05-07T22:15:27;19.30;58.70
79571;DHT22;69034;49.444;7.758;2023-05-07T22:19:28;19.30;58.60
79571;DHT22;69034;49.444;7.758;2023-05-07T22:23:28;19.40;58.50
79571;DHT22;69034;49.444;7.758;2023-05-07T22:27:29;19.40;58.40
79571;DHT22;69034;49.444;7.758;2023-05-07T22:31:30;19.40;58.40
79571;DHT22;69034;49.444;7.758;2023-05-07T22:35:31;19.40;58.30
79571;DHT22;69034;49.444;7.758;2023-05-07T22:39:32;19.40;58.40
79571;DHT22;69034;49.444;7.758;2023-05-07T22:43:34;19.40;58.40
79571;DHT22;69034;49.444;7.758;2023-05-07T22:47:35;19.30;58.40
79571;DHT22;69034;49.444;7.758;2023-05-07T22:51:35;19.20;58.60
79571;DHT22;69034;49.444;7.758;2023-05-07T22:55:36;19.10;58.70
79571;DHT22;69034;49.444;7.758;2023-05-07T22:59:36;18.90;58.90
79571;DHT22;69034;49.444;7.758;2023-05-07T23:03:37;18.80;58.90
79571;DHT22;69034;49.444;7.758;2023-05-07T23:07:38;18.80;59.00
79571;DHT22;69034;49.444;7.758;2023-05-07T23:11:38;18.70;59.20
79571;DHT22;69034;49.444;7.758;2023-05-07T23:15:39;18.60;59.30
79571;DHT22;69034;49.444;7.758;2023-05-07T23:19:40;18.60;59.30
79571;DHT22;69034;49.444;7.758;2023-05-07T23:23:41;18.50;59.40
79571;DHT22;69034;49.444;7.758;2023-05-07T23:27:42;18.50;59.30
79571;DHT22;69034;49.444;7.758;2023-05-07T23:31:42;18.50;59.30
79571;DHT22;69034;49.444;7.758;2023-05-07T23:35:43;18.50;59.40
79571;DHT22;69034;49.444;7.758;2023-05-07T23:39:44;18.40;59.40
79571;DHT22;69034;49.444;7.758;2023-05-07T23:43:44;18.40;59.40
79571;DHT22;69034;49.444;7.758;2023-05-07T23:47:45;18.40;59.40
79571;DHT22;69034;49.444;7.758;2023-05-07T23:51:48;18.40;59.40
79571;DHT22;69034;49.444;7.758;2023-05-07T23:55:49;18.30;59.50
79571;DHT22;69034;49.444;7.758;2023-05-07T23:59:50;18.30;59.50
