sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29169;BME280;16219;42.864;23.360;2024-02-28T00:02:22;96229.16;;;6.95;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:04:49;96232.31;;;6.97;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:07:15;96229.81;;;6.82;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:09:43;96232.13;;;6.83;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:12:10;96232.44;;;6.82;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:14:37;96236.81;;;6.91;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:17:05;96235.06;;;6.82;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:19:33;96240.59;;;6.80;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:22:00;96246.28;;;6.87;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:24:27;96246.50;;;6.91;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:26:55;96250.69;;;6.92;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:29:22;96253.16;;;6.78;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:31:48;96247.03;;;6.59;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:34:17;96247.00;;;6.64;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:36:44;96236.81;;;6.57;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:39:11;96237.28;;;6.64;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:41:38;96235.16;;;6.66;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:44:05;96239.09;;;6.69;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:46:32;96233.31;;;6.67;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:48:59;96241.59;;;6.45;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:51:27;96241.34;;;6.41;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:53:54;96243.75;;;6.38;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:56:22;96241.91;;;6.38;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T00:58:50;96238.00;;;6.36;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:01:17;96241.63;;;6.40;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:03:43;96247.59;;;6.50;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:06:10;96248.16;;;6.47;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:08:39;96245.16;;;6.25;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:11:06;96250.03;;;6.37;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:13:33;96248.78;;;6.29;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:16:00;96256.41;;;6.25;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:18:26;96247.69;;;6.35;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:20:56;96254.78;;;6.35;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:23:22;96252.19;;;6.30;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:25:51;96248.56;;;6.20;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:28:17;96248.25;;;6.27;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:30:44;96253.84;;;6.10;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:33:11;96255.97;;;6.08;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:35:39;96256.44;;;6.15;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:38:06;96254.09;;;6.14;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:40:33;96259.94;;;6.00;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:43:07;96256.56;;;5.95;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:45:33;96266.75;;;5.91;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:48:01;96259.66;;;6.02;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:50:28;96255.22;;;5.97;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:52:55;96259.16;;;5.90;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:55:22;96262.03;;;5.98;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T01:57:51;96265.16;;;5.90;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:00:21;96262.59;;;5.80;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:02:49;96269.63;;;5.90;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:05:16;96262.56;;;5.95;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:07:47;96258.94;;;5.86;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:10:14;96267.28;;;5.88;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:12:41;96263.59;;;5.89;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:15:08;96256.28;;;5.91;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:17:37;96262.63;;;5.75;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:20:05;96267.28;;;5.88;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:22:35;96272.00;;;5.81;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:25:04;96267.56;;;5.87;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:27:31;96263.94;;;5.72;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:29:58;96269.91;;;5.83;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:32:25;96268.59;;;5.91;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:34:52;96263.69;;;5.64;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:37:19;96267.88;;;5.70;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:39:48;96255.84;;;5.59;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:42:15;96259.00;;;5.66;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:44:43;96255.06;;;5.63;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:47:10;96252.72;;;5.51;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:49:37;96262.69;;;5.49;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:52:05;96255.38;;;5.46;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:54:32;96260.09;;;5.39;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:57:00;96261.91;;;5.49;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T02:59:27;96268.72;;;5.45;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:01:54;96270.81;;;5.48;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:04:21;96260.59;;;5.51;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:06:48;96266.88;;;5.50;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:09:15;96248.06;;;5.38;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:11:42;96265.31;;;5.49;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:32:34;96266.09;;;5.50;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:35:01;96277.38;;;5.40;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T03:37:29;96273.72;;;5.36;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:05:43;96280.78;;;5.20;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:08:11;96286.28;;;5.19;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:10:38;96286.81;;;5.00;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:13:05;96276.88;;;5.13;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:15:32;96282.88;;;5.13;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:17:59;96275.56;;;5.15;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:20:26;96283.69;;;5.19;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:22:55;96272.97;;;5.00;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:25:22;96284.22;;;5.11;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:27:49;96276.09;;;5.22;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:30:16;96267.47;;;5.01;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:32:43;96276.88;;;5.13;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:35:10;96262.22;;;4.96;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:37:41;96273.47;;;4.92;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:40:11;96272.69;;;4.91;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T04:42:38;96276.09;;;4.92;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T06:35:33;96386.56;;;6.40;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T06:38:00;96379.94;;;6.53;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T06:40:27;96381.44;;;6.69;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T06:42:54;96388.78;;;6.72;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T11:24:24;96203.06;;;17.14;74.31
29169;BME280;16219;42.864;23.360;2024-02-28T11:26:52;96201.34;;;17.21;71.40
29169;BME280;16219;42.864;23.360;2024-02-28T11:29:23;96189.22;;;17.24;71.31
29169;BME280;16219;42.864;23.360;2024-02-28T11:31:50;96187.59;;;17.35;69.01
29169;BME280;16219;42.864;23.360;2024-02-28T11:34:18;96176.31;;;17.26;67.90
29169;BME280;16219;42.864;23.360;2024-02-28T11:36:47;96178.72;;;17.31;72.90
29169;BME280;16219;42.864;23.360;2024-02-28T11:39:15;96178.28;;;17.45;66.54
29169;BME280;16219;42.864;23.360;2024-02-28T11:41:43;96175.81;;;17.52;63.63
29169;BME280;16219;42.864;23.360;2024-02-28T11:44:13;96168.75;;;17.60;66.19
29169;BME280;16219;42.864;23.360;2024-02-28T11:46:45;96161.41;;;17.72;64.98
29169;BME280;16219;42.864;23.360;2024-02-28T11:49:12;96156.78;;;17.54;60.62
29169;BME280;16219;42.864;23.360;2024-02-28T11:51:48;96160.84;;;17.47;60.27
29169;BME280;16219;42.864;23.360;2024-02-28T11:54:38;96151.28;;;17.46;59.78
29169;BME280;16219;42.864;23.360;2024-02-28T11:57:07;96151.97;;;17.59;59.89
29169;BME280;16219;42.864;23.360;2024-02-28T11:59:34;96143.53;;;17.41;60.19
29169;BME280;16219;42.864;23.360;2024-02-28T12:02:01;96141.03;;;17.48;57.59
29169;BME280;16219;42.864;23.360;2024-02-28T12:04:37;96129.19;;;17.30;54.68
29169;BME280;16219;42.864;23.360;2024-02-28T12:07:05;96135.63;;;17.45;59.75
29169;BME280;16219;42.864;23.360;2024-02-28T12:09:32;96134.16;;;17.47;57.26
29169;BME280;16219;42.864;23.360;2024-02-28T12:12:00;96138.72;;;17.31;55.62
29169;BME280;16219;42.864;23.360;2024-02-28T12:14:32;96136.66;;;17.40;58.07
29169;BME280;16219;42.864;23.360;2024-02-28T12:16:59;96131.03;;;17.45;56.61
29169;BME280;16219;42.864;23.360;2024-02-28T12:19:28;96129.50;;;17.44;54.19
29169;BME280;16219;42.864;23.360;2024-02-28T12:21:55;96126.44;;;17.42;55.59
29169;BME280;16219;42.864;23.360;2024-02-28T12:24:22;96129.91;;;17.62;57.22
29169;BME280;16219;42.864;23.360;2024-02-28T12:26:50;96121.06;;;17.74;58.74
29169;BME280;16219;42.864;23.360;2024-02-28T12:29:17;96121.91;;;17.78;57.27
29169;BME280;16219;42.864;23.360;2024-02-28T12:31:45;96119.75;;;17.68;56.99
29169;BME280;16219;42.864;23.360;2024-02-28T12:34:12;96118.47;;;17.62;55.61
29169;BME280;16219;42.864;23.360;2024-02-28T12:36:40;96116.50;;;17.59;56.58
29169;BME280;16219;42.864;23.360;2024-02-28T12:39:08;96112.56;;;17.53;56.32
29169;BME280;16219;42.864;23.360;2024-02-28T12:41:37;96115.53;;;17.67;56.84
29169;BME280;16219;42.864;23.360;2024-02-28T12:44:04;96114.94;;;17.58;56.57
29169;BME280;16219;42.864;23.360;2024-02-28T12:46:31;96114.63;;;17.59;55.46
29169;BME280;16219;42.864;23.360;2024-02-28T12:49:00;96101.97;;;17.40;55.44
29169;BME280;16219;42.864;23.360;2024-02-28T12:51:37;96110.06;;;17.60;54.69
29169;BME280;16219;42.864;23.360;2024-02-28T12:54:05;96108.63;;;17.46;54.68
29169;BME280;16219;42.864;23.360;2024-02-28T12:56:33;96106.47;;;17.36;54.26
29169;BME280;16219;42.864;23.360;2024-02-28T12:59:00;96107.94;;;17.34;54.27
29169;BME280;16219;42.864;23.360;2024-02-28T13:01:28;96099.31;;;17.40;59.28
29169;BME280;16219;42.864;23.360;2024-02-28T13:03:55;96104.38;;;17.45;55.02
29169;BME280;16219;42.864;23.360;2024-02-28T13:06:24;96098.13;;;17.22;54.32
29169;BME280;16219;42.864;23.360;2024-02-28T13:08:51;96078.97;;;17.01;55.15
29169;BME280;16219;42.864;23.360;2024-02-28T13:11:19;96105.44;;;17.25;57.25
29169;BME280;16219;42.864;23.360;2024-02-28T13:13:46;96097.88;;;17.27;57.12
29169;BME280;16219;42.864;23.360;2024-02-28T13:16:15;96099.09;;;17.30;57.78
29169;BME280;16219;42.864;23.360;2024-02-28T13:18:42;96100.44;;;17.23;57.62
29169;BME280;16219;42.864;23.360;2024-02-28T13:21:10;96103.88;;;17.24;57.82
29169;BME280;16219;42.864;23.360;2024-02-28T13:23:38;96100.44;;;17.23;60.09
29169;BME280;16219;42.864;23.360;2024-02-28T13:26:06;96107.75;;;17.27;59.38
29169;BME280;16219;42.864;23.360;2024-02-28T13:28:33;96107.22;;;17.37;59.17
29169;BME280;16219;42.864;23.360;2024-02-28T13:31:02;96107.50;;;17.32;58.08
29169;BME280;16219;42.864;23.360;2024-02-28T13:33:29;96108.25;;;17.32;58.72
29169;BME280;16219;42.864;23.360;2024-02-28T13:35:56;96107.00;;;17.26;58.22
29169;BME280;16219;42.864;23.360;2024-02-28T13:38:24;96114.72;;;17.31;61.39
29169;BME280;16219;42.864;23.360;2024-02-28T13:40:52;96102.53;;;17.30;59.66
29169;BME280;16219;42.864;23.360;2024-02-28T13:43:19;96108.72;;;17.34;60.98
29169;BME280;16219;42.864;23.360;2024-02-28T13:45:47;96110.53;;;17.30;62.15
29169;BME280;16219;42.864;23.360;2024-02-28T13:48:16;96105.19;;;17.30;61.38
29169;BME280;16219;42.864;23.360;2024-02-28T13:50:44;96106.13;;;17.38;61.77
29169;BME280;16219;42.864;23.360;2024-02-28T13:53:12;96103.09;;;17.39;62.71
29169;BME280;16219;42.864;23.360;2024-02-28T13:55:40;96103.53;;;17.41;61.52
29169;BME280;16219;42.864;23.360;2024-02-28T13:58:10;96105.19;;;17.46;60.50
29169;BME280;16219;42.864;23.360;2024-02-28T14:00:38;96097.19;;;17.46;60.06
29169;BME280;16219;42.864;23.360;2024-02-28T14:03:05;96107.00;;;17.42;60.89
29169;BME280;16219;42.864;23.360;2024-02-28T14:05:33;96097.94;;;17.46;59.95
29169;BME280;16219;42.864;23.360;2024-02-28T14:08:00;96106.53;;;17.56;60.88
29169;BME280;16219;42.864;23.360;2024-02-28T14:10:29;96105.41;;;17.57;59.65
29169;BME280;16219;42.864;23.360;2024-02-28T14:12:57;96105.94;;;17.46;59.58
29169;BME280;16219;42.864;23.360;2024-02-28T14:15:26;96096.38;;;17.45;60.18
29169;BME280;16219;42.864;23.360;2024-02-28T14:17:54;96105.78;;;17.39;60.16
29169;BME280;16219;42.864;23.360;2024-02-28T14:20:21;96103.47;;;17.38;60.06
29169;BME280;16219;42.864;23.360;2024-02-28T14:22:49;96103.56;;;17.26;60.19
29169;BME280;16219;42.864;23.360;2024-02-28T14:25:17;96097.81;;;17.08;57.03
29169;BME280;16219;42.864;23.360;2024-02-28T14:27:46;96104.69;;;17.09;59.29
29169;BME280;16219;42.864;23.360;2024-02-28T14:30:14;96097.44;;;17.09;58.86
29169;BME280;16219;42.864;23.360;2024-02-28T14:32:43;96103.56;;;17.10;58.60
29169;BME280;16219;42.864;23.360;2024-02-28T14:35:11;96105.94;;;17.15;58.31
29169;BME280;16219;42.864;23.360;2024-02-28T14:37:38;96105.69;;;17.20;58.43
29169;BME280;16219;42.864;23.360;2024-02-28T14:40:07;96102.16;;;17.16;58.54
29169;BME280;16219;42.864;23.360;2024-02-28T14:42:36;96095.19;;;17.11;59.00
29169;BME280;16219;42.864;23.360;2024-02-28T14:45:05;96091.69;;;17.07;59.16
29169;BME280;16219;42.864;23.360;2024-02-28T14:47:32;96088.22;;;17.07;59.74
29169;BME280;16219;42.864;23.360;2024-02-28T14:50:02;96089.72;;;17.04;60.12
29169;BME280;16219;42.864;23.360;2024-02-28T14:52:30;96092.28;;;17.01;60.53
29169;BME280;16219;42.864;23.360;2024-02-28T14:54:57;96086.34;;;16.91;61.41
29169;BME280;16219;42.864;23.360;2024-02-28T14:57:24;96069.13;;;16.73;60.46
29169;BME280;16219;42.864;23.360;2024-02-28T14:59:51;96106.47;;;16.89;61.75
29169;BME280;16219;42.864;23.360;2024-02-28T15:02:19;96099.16;;;16.86;61.37
29169;BME280;16219;42.864;23.360;2024-02-28T15:04:46;96092.44;;;16.76;62.88
29169;BME280;16219;42.864;23.360;2024-02-28T15:07:16;96092.03;;;16.74;64.18
29169;BME280;16219;42.864;23.360;2024-02-28T15:09:43;96090.25;;;16.66;66.00
29169;BME280;16219;42.864;23.360;2024-02-28T15:12:11;96087.25;;;16.67;64.49
29169;BME280;16219;42.864;23.360;2024-02-28T15:14:38;96085.97;;;16.61;63.17
29169;BME280;16219;42.864;23.360;2024-02-28T15:17:05;96091.59;;;16.60;64.02
29169;BME280;16219;42.864;23.360;2024-02-28T15:19:32;96082.31;;;16.54;66.65
29169;BME280;16219;42.864;23.360;2024-02-28T15:22:00;96084.38;;;16.44;68.45
29169;BME280;16219;42.864;23.360;2024-02-28T15:24:28;96091.59;;;16.44;70.48
29169;BME280;16219;42.864;23.360;2024-02-28T15:26:55;96085.91;;;16.45;71.96
29169;BME280;16219;42.864;23.360;2024-02-28T15:29:22;96096.81;;;16.40;72.76
29169;BME280;16219;42.864;23.360;2024-02-28T15:31:53;96092.50;;;16.36;73.11
29169;BME280;16219;42.864;23.360;2024-02-28T15:34:20;96103.06;;;16.32;73.40
29169;BME280;16219;42.864;23.360;2024-02-28T15:36:47;96101.41;;;16.28;74.86
29169;BME280;16219;42.864;23.360;2024-02-28T15:39:14;96107.22;;;16.17;79.41
29169;BME280;16219;42.864;23.360;2024-02-28T15:41:43;96111.56;;;16.10;80.89
29169;BME280;16219;42.864;23.360;2024-02-28T15:44:10;96112.25;;;16.07;81.43
29169;BME280;16219;42.864;23.360;2024-02-28T15:46:37;96114.34;;;16.01;82.25
29169;BME280;16219;42.864;23.360;2024-02-28T15:49:04;96110.38;;;15.95;82.19
29169;BME280;16219;42.864;23.360;2024-02-28T15:51:33;96117.84;;;15.89;82.71
29169;BME280;16219;42.864;23.360;2024-02-28T15:54:01;96117.63;;;15.82;83.46
29169;BME280;16219;42.864;23.360;2024-02-28T15:56:28;96122.72;;;15.75;84.38
29169;BME280;16219;42.864;23.360;2024-02-28T15:58:57;96127.84;;;15.68;85.10
29169;BME280;16219;42.864;23.360;2024-02-28T16:01:25;96135.56;;;15.61;88.83
29169;BME280;16219;42.864;23.360;2024-02-28T16:03:52;96138.47;;;15.56;89.86
29169;BME280;16219;42.864;23.360;2024-02-28T16:06:19;96135.91;;;15.47;90.24
29169;BME280;16219;42.864;23.360;2024-02-28T16:08:48;96135.91;;;15.35;92.62
29169;BME280;16219;42.864;23.360;2024-02-28T16:11:16;96144.41;;;15.28;93.55
29169;BME280;16219;42.864;23.360;2024-02-28T16:13:43;96147.31;;;15.23;93.06
29169;BME280;16219;42.864;23.360;2024-02-28T16:16:15;96158.59;;;15.20;93.54
29169;BME280;16219;42.864;23.360;2024-02-28T16:18:42;96145.75;;;15.10;95.17
29169;BME280;16219;42.864;23.360;2024-02-28T16:21:10;96154.06;;;15.08;96.01
29169;BME280;16219;42.864;23.360;2024-02-28T16:23:37;96164.31;;;14.97;98.45
29169;BME280;16219;42.864;23.360;2024-02-28T16:26:04;96163.28;;;14.90;97.51
29169;BME280;16219;42.864;23.360;2024-02-28T16:28:32;96164.50;;;14.80;97.02
29169;BME280;16219;42.864;23.360;2024-02-28T16:31:01;96162.03;;;14.75;98.34
29169;BME280;16219;42.864;23.360;2024-02-28T16:33:29;96161.16;;;14.71;97.55
29169;BME280;16219;42.864;23.360;2024-02-28T16:35:56;96171.78;;;14.71;96.90
29169;BME280;16219;42.864;23.360;2024-02-28T16:38:23;96173.19;;;14.68;96.98
29169;BME280;16219;42.864;23.360;2024-02-28T16:40:51;96177.72;;;14.68;96.89
29169;BME280;16219;42.864;23.360;2024-02-28T16:43:18;96176.25;;;14.58;98.57
29169;BME280;16219;42.864;23.360;2024-02-28T16:45:45;96178.13;;;14.58;98.62
29169;BME280;16219;42.864;23.360;2024-02-28T16:48:13;96182.53;;;14.54;98.17
29169;BME280;16219;42.864;23.360;2024-02-28T16:50:41;96189.84;;;14.57;98.79
29169;BME280;16219;42.864;23.360;2024-02-28T16:53:08;96181.16;;;14.47;98.73
29169;BME280;16219;42.864;23.360;2024-02-28T16:55:35;96196.63;;;14.45;98.48
29169;BME280;16219;42.864;23.360;2024-02-28T16:58:02;96193.03;;;14.50;98.20
29169;BME280;16219;42.864;23.360;2024-02-28T17:00:31;96198.94;;;14.47;97.72
29169;BME280;16219;42.864;23.360;2024-02-28T17:02:59;96194.28;;;14.44;96.60
29169;BME280;16219;42.864;23.360;2024-02-28T17:05:26;96196.63;;;14.45;97.32
29169;BME280;16219;42.864;23.360;2024-02-28T17:07:55;96194.91;;;14.49;97.88
29169;BME280;16219;42.864;23.360;2024-02-28T17:10:22;96194.41;;;14.47;98.03
29169;BME280;16219;42.864;23.360;2024-02-28T17:12:51;96201.34;;;14.48;93.28
29169;BME280;16219;42.864;23.360;2024-02-28T17:15:19;96195.19;;;14.48;91.93
29169;BME280;16219;42.864;23.360;2024-02-28T17:17:46;96203.78;;;14.54;91.80
29169;BME280;16219;42.864;23.360;2024-02-28T17:20:13;96200.66;;;14.52;92.06
29169;BME280;16219;42.864;23.360;2024-02-28T17:22:40;96204.81;;;14.61;87.38
29169;BME280;16219;42.864;23.360;2024-02-28T17:25:09;96201.19;;;14.66;87.02
29169;BME280;16219;42.864;23.360;2024-02-28T17:27:36;96208.56;;;14.60;88.21
29169;BME280;16219;42.864;23.360;2024-02-28T17:30:05;96199.03;;;14.59;88.55
29169;BME280;16219;42.864;23.360;2024-02-28T17:32:33;96210.63;;;14.55;90.67
29169;BME280;16219;42.864;23.360;2024-02-28T17:35:04;96219.59;;;14.50;93.43
29169;BME280;16219;42.864;23.360;2024-02-28T17:37:33;96211.19;;;14.39;95.03
29169;BME280;16219;42.864;23.360;2024-02-28T17:40:01;96220.25;;;14.38;96.41
29169;BME280;16219;42.864;23.360;2024-02-28T17:42:30;96221.81;;;14.39;97.02
29169;BME280;16219;42.864;23.360;2024-02-28T17:44:57;96224.47;;;14.39;97.62
29169;BME280;16219;42.864;23.360;2024-02-28T17:47:24;96225.50;;;14.26;98.42
29169;BME280;16219;42.864;23.360;2024-02-28T17:49:51;96197.66;;;14.11;98.02
29169;BME280;16219;42.864;23.360;2024-02-28T17:52:18;96221.00;;;14.18;96.72
29169;BME280;16219;42.864;23.360;2024-02-28T17:54:46;96201.78;;;14.00;96.85
29169;BME280;16219;42.864;23.360;2024-02-28T17:57:14;96218.75;;;14.08;97.17
29169;BME280;16219;42.864;23.360;2024-02-28T17:59:44;96218.94;;;14.03;97.44
29169;BME280;16219;42.864;23.360;2024-02-28T18:02:11;96217.56;;;13.96;98.61
29169;BME280;16219;42.864;23.360;2024-02-28T18:04:38;96228.84;;;13.93;99.05
29169;BME280;16219;42.864;23.360;2024-02-28T18:07:06;96225.25;;;13.89;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:09:33;96227.91;;;13.89;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:12:00;96220.59;;;13.86;98.97
29169;BME280;16219;42.864;23.360;2024-02-28T18:14:28;96224.66;;;13.84;97.94
29169;BME280;16219;42.864;23.360;2024-02-28T18:16:56;96227.63;;;13.82;99.29
29169;BME280;16219;42.864;23.360;2024-02-28T18:19:25;96228.59;;;13.78;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:21:52;96222.66;;;13.72;98.72
29169;BME280;16219;42.864;23.360;2024-02-28T18:24:19;96221.31;;;13.66;98.83
29169;BME280;16219;42.864;23.360;2024-02-28T18:26:46;96216.34;;;13.64;99.07
29169;BME280;16219;42.864;23.360;2024-02-28T18:29:14;96222.06;;;13.66;99.79
29169;BME280;16219;42.864;23.360;2024-02-28T18:31:41;96225.06;;;13.65;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:34:10;96221.78;;;13.68;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:36:37;96222.41;;;13.65;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:39:04;96221.34;;;13.57;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:41:32;96231.81;;;13.54;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:43:59;96231.66;;;13.50;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:46:27;96233.09;;;13.47;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:48:54;96231.38;;;13.43;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:51:23;96234.81;;;13.43;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:53:51;96240.41;;;13.42;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:56:18;96234.38;;;13.24;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T18:58:45;96245.75;;;13.33;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:01:12;96247.94;;;13.31;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:03:40;96253.84;;;13.28;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:06:07;96247.16;;;13.22;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:08:38;96253.41;;;13.17;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:11:05;96249.97;;;13.17;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:13:32;96245.59;;;13.12;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:16:00;96240.47;;;13.07;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:18:27;96247.50;;;13.03;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:20:55;96259.66;;;12.95;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:23:22;96258.88;;;12.86;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:25:51;96260.59;;;12.82;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:28:18;96266.38;;;12.67;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:30:45;96251.72;;;12.52;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:33:13;96265.13;;;12.56;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:35:40;96265.28;;;12.50;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:38:09;96268.53;;;12.47;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:40:36;96258.44;;;12.41;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:43:06;96274.16;;;12.46;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:45:34;96272.88;;;12.35;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:48:01;96286.28;;;12.38;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:50:28;96287.03;;;12.30;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:52:56;96293.25;;;12.34;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:55:23;96294.78;;;12.18;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T19:57:50;96299.13;;;12.14;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T20:00:20;96294.91;;;12.04;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T20:02:47;96297.53;;;11.95;100.00
29169;BME280;16219;42.864;23.360;2024-02-28T20:05:14;96300.31;;;11.90;100.00