sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-09-19T00:00:42;11.48;75.00
9723;DHT22;4900;49.306;8.500;2022-09-19T00:03:52;11.45;74.84
9723;DHT22;4900;49.306;8.500;2022-09-19T00:06:55;11.41;74.74
9723;DHT22;4900;49.306;8.500;2022-09-19T00:09:59;11.42;74.56
9723;DHT22;4900;49.306;8.500;2022-09-19T00:13:02;11.35;74.45
9723;DHT22;4900;49.306;8.500;2022-09-19T00:16:16;11.24;74.77
9723;DHT22;4900;49.306;8.500;2022-09-19T00:19:20;11.25;74.90
9723;DHT22;4900;49.306;8.500;2022-09-19T00:22:22;11.25;74.65
9723;DHT22;4900;49.306;8.500;2022-09-19T00:25:25;11.19;74.65
9723;DHT22;4900;49.306;8.500;2022-09-19T00:28:31;11.18;74.68
9723;DHT22;4900;49.306;8.500;2022-09-19T00:31:35;11.19;74.63
9723;DHT22;4900;49.306;8.500;2022-09-19T00:34:40;11.12;74.60
9723;DHT22;4900;49.306;8.500;2022-09-19T00:37:44;11.11;74.52
9723;DHT22;4900;49.306;8.500;2022-09-19T00:40:48;11.14;74.53
9723;DHT22;4900;49.306;8.500;2022-09-19T00:44:03;11.11;74.42
9723;DHT22;4900;49.306;8.500;2022-09-19T00:47:15;11.08;74.37
9723;DHT22;4900;49.306;8.500;2022-09-19T00:50:25;11.06;74.36
9723;DHT22;4900;49.306;8.500;2022-09-19T00:53:30;11.06;74.25
9723;DHT22;4900;49.306;8.500;2022-09-19T00:56:35;11.03;74.21
9723;DHT22;4900;49.306;8.500;2022-09-19T00:59:41;11.03;74.13
9723;DHT22;4900;49.306;8.500;2022-09-19T01:02:45;11.01;74.00
9723;DHT22;4900;49.306;8.500;2022-09-19T01:09:10;10.91;74.05
9723;DHT22;4900;49.306;8.500;2022-09-19T01:12:43;10.89;74.22
9723;DHT22;4900;49.306;8.500;2022-09-19T01:16:04;10.80;74.38
9723;DHT22;4900;49.306;8.500;2022-09-19T01:23:25;10.80;74.28
9723;DHT22;4900;49.306;8.500;2022-09-19T01:29:42;10.75;74.30
9723;DHT22;4900;49.306;8.500;2022-09-19T01:32:52;10.79;74.22
9723;DHT22;4900;49.306;8.500;2022-09-19T01:35:58;10.75;74.47
9723;DHT22;4900;49.306;8.500;2022-09-19T01:39:04;10.75;74.66
9723;DHT22;4900;49.306;8.500;2022-09-19T01:42:15;10.75;75.00
9723;DHT22;4900;49.306;8.500;2022-09-19T01:45:31;10.76;75.16
9723;DHT22;4900;49.306;8.500;2022-09-19T01:48:54;10.79;75.27
9723;DHT22;4900;49.306;8.500;2022-09-19T01:52:16;10.81;75.10
9723;DHT22;4900;49.306;8.500;2022-09-19T01:56:13;10.77;75.22
9723;DHT22;4900;49.306;8.500;2022-09-19T02:02:45;10.77;74.94
9723;DHT22;4900;49.306;8.500;2022-09-19T02:06:00;10.72;75.15
9723;DHT22;4900;49.306;8.500;2022-09-19T02:12:40;10.68;75.32
9723;DHT22;4900;49.306;8.500;2022-09-19T02:15:49;10.68;75.39
9723;DHT22;4900;49.306;8.500;2022-09-19T02:22:41;10.68;75.10
9723;DHT22;4900;49.306;8.500;2022-09-19T02:25:48;10.70;75.08
9723;DHT22;4900;49.306;8.500;2022-09-19T02:28:55;10.69;75.08
9723;DHT22;4900;49.306;8.500;2022-09-19T02:32:00;10.68;75.15
9723;DHT22;4900;49.306;8.500;2022-09-19T02:35:04;10.68;75.37
9723;DHT22;4900;49.306;8.500;2022-09-19T02:41:44;10.69;75.79
9723;DHT22;4900;49.306;8.500;2022-09-19T02:48:43;10.86;76.22
9723;DHT22;4900;49.306;8.500;2022-09-19T02:51:53;10.86;76.46
9723;DHT22;4900;49.306;8.500;2022-09-19T02:55:04;10.98;76.42
9723;DHT22;4900;49.306;8.500;2022-09-19T02:58:10;11.04;76.35
9723;DHT22;4900;49.306;8.500;2022-09-19T03:01:19;11.08;76.25
9723;DHT22;4900;49.306;8.500;2022-09-19T03:04:28;11.11;76.06
9723;DHT22;4900;49.306;8.500;2022-09-19T03:07:37;11.12;75.84
9723;DHT22;4900;49.306;8.500;2022-09-19T03:10:44;11.08;75.65
9723;DHT22;4900;49.306;8.500;2022-09-19T03:13:49;11.11;75.36
9723;DHT22;4900;49.306;8.500;2022-09-19T03:16:54;11.06;75.39
9723;DHT22;4900;49.306;8.500;2022-09-19T03:19:59;11.04;75.65
9723;DHT22;4900;49.306;8.500;2022-09-19T03:23:04;11.07;75.69
9723;DHT22;4900;49.306;8.500;2022-09-19T03:26:10;11.10;75.81
9723;DHT22;4900;49.306;8.500;2022-09-19T03:29:15;11.07;75.96
9723;DHT22;4900;49.306;8.500;2022-09-19T03:32:19;11.17;75.69
9723;DHT22;4900;49.306;8.500;2022-09-19T03:35:26;11.18;75.62
9723;DHT22;4900;49.306;8.500;2022-09-19T03:38:30;11.19;75.64
9723;DHT22;4900;49.306;8.500;2022-09-19T03:41:33;11.25;75.47
9723;DHT22;4900;49.306;8.500;2022-09-19T03:44:37;11.32;75.34
9723;DHT22;4900;49.306;8.500;2022-09-19T03:47:40;11.35;75.16
9723;DHT22;4900;49.306;8.500;2022-09-19T03:50:44;11.39;75.03
9723;DHT22;4900;49.306;8.500;2022-09-19T03:53:47;11.39;74.83
9723;DHT22;4900;49.306;8.500;2022-09-19T03:56:50;11.39;74.60
9723;DHT22;4900;49.306;8.500;2022-09-19T03:59:53;11.38;74.68
9723;DHT22;4900;49.306;8.500;2022-09-19T04:02:56;11.36;74.60
9723;DHT22;4900;49.306;8.500;2022-09-19T04:06:00;11.32;74.70
9723;DHT22;4900;49.306;8.500;2022-09-19T04:09:04;11.24;74.55
9723;DHT22;4900;49.306;8.500;2022-09-19T04:12:07;11.29;74.53
9723;DHT22;4900;49.306;8.500;2022-09-19T04:15:11;11.29;74.55
9723;DHT22;4900;49.306;8.500;2022-09-19T04:18:15;11.28;74.60
9723;DHT22;4900;49.306;8.500;2022-09-19T04:21:18;11.28;74.43
9723;DHT22;4900;49.306;8.500;2022-09-19T04:24:22;11.24;74.67
9723;DHT22;4900;49.306;8.500;2022-09-19T04:27:25;11.25;74.74
9723;DHT22;4900;49.306;8.500;2022-09-19T04:30:28;11.24;74.94
9723;DHT22;4900;49.306;8.500;2022-09-19T04:33:32;11.34;74.68
9723;DHT22;4900;49.306;8.500;2022-09-19T04:36:35;11.32;74.64
9723;DHT22;4900;49.306;8.500;2022-09-19T04:39:38;11.36;74.54
9723;DHT22;4900;49.306;8.500;2022-09-19T04:42:41;11.39;74.46
9723;DHT22;4900;49.306;8.500;2022-09-19T04:45:45;11.45;74.33
9723;DHT22;4900;49.306;8.500;2022-09-19T04:48:51;11.49;74.26
9723;DHT22;4900;49.306;8.500;2022-09-19T04:51:55;11.53;74.19
9723;DHT22;4900;49.306;8.500;2022-09-19T04:54:59;11.58;74.08
9723;DHT22;4900;49.306;8.500;2022-09-19T04:58:02;11.55;74.14
9723;DHT22;4900;49.306;8.500;2022-09-19T05:01:06;11.62;73.98
9723;DHT22;4900;49.306;8.500;2022-09-19T05:04:09;11.66;73.93
9723;DHT22;4900;49.306;8.500;2022-09-19T05:07:13;11.63;73.99
9723;DHT22;4900;49.306;8.500;2022-09-19T05:10:16;11.69;73.91
9723;DHT22;4900;49.306;8.500;2022-09-19T05:13:23;11.67;73.84
9723;DHT22;4900;49.306;8.500;2022-09-19T05:16:27;11.67;73.90
9723;DHT22;4900;49.306;8.500;2022-09-19T05:19:30;11.69;73.94
9723;DHT22;4900;49.306;8.500;2022-09-19T05:22:34;11.67;73.97
9723;DHT22;4900;49.306;8.500;2022-09-19T05:25:38;11.67;74.13
9723;DHT22;4900;49.306;8.500;2022-09-19T05:28:43;11.74;74.02
9723;DHT22;4900;49.306;8.500;2022-09-19T05:31:50;11.76;73.90
9723;DHT22;4900;49.306;8.500;2022-09-19T05:34:53;11.79;73.92
9723;DHT22;4900;49.306;8.500;2022-09-19T05:37:59;11.83;73.88
9723;DHT22;4900;49.306;8.500;2022-09-19T05:41:03;11.87;73.77
9723;DHT22;4900;49.306;8.500;2022-09-19T05:44:07;11.94;73.61
9723;DHT22;4900;49.306;8.500;2022-09-19T05:47:10;11.95;73.53
9723;DHT22;4900;49.306;8.500;2022-09-19T05:50:14;11.97;73.44
9723;DHT22;4900;49.306;8.500;2022-09-19T05:53:18;12.09;73.23
9723;DHT22;4900;49.306;8.500;2022-09-19T05:56:40;12.17;72.98
9723;DHT22;4900;49.306;8.500;2022-09-19T05:59:43;12.25;72.82
9723;DHT22;4900;49.306;8.500;2022-09-19T06:02:57;12.39;72.45
9723;DHT22;4900;49.306;8.500;2022-09-19T06:06:07;12.55;72.07
9723;DHT22;4900;49.306;8.500;2022-09-19T06:09:14;12.50;72.04
9723;DHT22;4900;49.306;8.500;2022-09-19T06:12:17;12.63;71.78
9723;DHT22;4900;49.306;8.500;2022-09-19T06:15:20;12.73;71.67
9723;DHT22;4900;49.306;8.500;2022-09-19T06:18:23;12.64;71.51
9723;DHT22;4900;49.306;8.500;2022-09-19T06:21:26;12.79;71.37
9723;DHT22;4900;49.306;8.500;2022-09-19T06:24:29;12.93;70.97
9723;DHT22;4900;49.306;8.500;2022-09-19T06:27:33;13.07;70.57
9723;DHT22;4900;49.306;8.500;2022-09-19T06:30:39;13.15;70.23
9723;DHT22;4900;49.306;8.500;2022-09-19T06:33:42;13.39;69.66
9723;DHT22;4900;49.306;8.500;2022-09-19T06:36:45;13.50;69.43
9723;DHT22;4900;49.306;8.500;2022-09-19T06:39:48;13.61;69.12
9723;DHT22;4900;49.306;8.500;2022-09-19T06:43:02;13.67;68.92
9723;DHT22;4900;49.306;8.500;2022-09-19T06:46:05;13.78;68.70
9723;DHT22;4900;49.306;8.500;2022-09-19T06:49:09;13.97;68.35
9723;DHT22;4900;49.306;8.500;2022-09-19T06:52:12;14.15;67.94
9723;DHT22;4900;49.306;8.500;2022-09-19T06:55:16;14.33;67.51
9723;DHT22;4900;49.306;8.500;2022-09-19T06:58:20;14.29;67.39
9723;DHT22;4900;49.306;8.500;2022-09-19T07:01:23;14.46;67.18
9723;DHT22;4900;49.306;8.500;2022-09-19T07:04:26;14.60;66.88
9723;DHT22;4900;49.306;8.500;2022-09-19T07:07:29;14.61;66.66
9723;DHT22;4900;49.306;8.500;2022-09-19T07:10:33;14.91;66.18
9723;DHT22;4900;49.306;8.500;2022-09-19T07:13:39;15.14;65.64
9723;DHT22;4900;49.306;8.500;2022-09-19T07:16:42;15.40;65.03
9723;DHT22;4900;49.306;8.500;2022-09-19T07:19:45;15.85;63.95
9723;DHT22;4900;49.306;8.500;2022-09-19T07:26:06;16.98;61.29
9723;DHT22;4900;49.306;8.500;2022-09-19T07:29:09;17.18;60.00
9723;DHT22;4900;49.306;8.500;2022-09-19T07:32:12;17.44;59.35
9723;DHT22;4900;49.306;8.500;2022-09-19T07:35:16;17.12;59.56
9723;DHT22;4900;49.306;8.500;2022-09-19T07:38:20;17.34;59.53
9723;DHT22;4900;49.306;8.500;2022-09-19T07:41:25;17.46;59.32
9723;DHT22;4900;49.306;8.500;2022-09-19T07:44:28;17.92;58.57
9723;DHT22;4900;49.306;8.500;2022-09-19T07:47:31;17.86;58.09
9723;DHT22;4900;49.306;8.500;2022-09-19T07:50:35;18.09;57.58
9723;DHT22;4900;49.306;8.500;2022-09-19T07:53:39;18.03;57.44
9723;DHT22;4900;49.306;8.500;2022-09-19T07:56:42;18.37;57.34
9723;DHT22;4900;49.306;8.500;2022-09-19T07:59:44;18.41;56.78
9723;DHT22;4900;49.306;8.500;2022-09-19T08:02:57;18.85;56.36
9723;DHT22;4900;49.306;8.500;2022-09-19T08:06:01;18.85;56.29
9723;DHT22;4900;49.306;8.500;2022-09-19T08:09:04;18.86;55.94
9723;DHT22;4900;49.306;8.500;2022-09-19T08:12:08;18.95;55.94
9723;DHT22;4900;49.306;8.500;2022-09-19T08:15:16;18.67;56.19
9723;DHT22;4900;49.306;8.500;2022-09-19T08:18:21;18.92;55.57
9723;DHT22;4900;49.306;8.500;2022-09-19T08:21:26;18.78;54.91
9723;DHT22;4900;49.306;8.500;2022-09-19T08:24:29;18.84;55.39
9723;DHT22;4900;49.306;8.500;2022-09-19T08:27:33;18.53;55.78
9723;DHT22;4900;49.306;8.500;2022-09-19T08:30:36;18.50;56.11
9723;DHT22;4900;49.306;8.500;2022-09-19T08:33:39;18.58;56.01
9723;DHT22;4900;49.306;8.500;2022-09-19T08:36:42;18.60;55.99
9723;DHT22;4900;49.306;8.500;2022-09-19T08:39:45;18.89;55.94
9723;DHT22;4900;49.306;8.500;2022-09-19T08:43:14;19.02;55.81
9723;DHT22;4900;49.306;8.500;2022-09-19T08:46:45;19.02;55.31
9723;DHT22;4900;49.306;8.500;2022-09-19T08:53:22;19.47;55.01
9723;DHT22;4900;49.306;8.500;2022-09-19T08:56:27;19.59;53.98
9723;DHT22;4900;49.306;8.500;2022-09-19T08:59:38;19.79;53.33
9723;DHT22;4900;49.306;8.500;2022-09-19T09:09:49;20.45;52.35
9723;DHT22;4900;49.306;8.500;2022-09-19T09:19:40;20.89;51.58
9723;DHT22;4900;49.306;8.500;2022-09-19T09:22:51;20.81;51.24
9723;DHT22;4900;49.306;8.500;2022-09-19T09:26:01;20.78;51.01
9723;DHT22;4900;49.306;8.500;2022-09-19T09:32:31;20.85;50.83
9723;DHT22;4900;49.306;8.500;2022-09-19T09:35:42;20.68;51.23
9723;DHT22;4900;49.306;8.500;2022-09-19T09:38:56;20.65;51.11
9723;DHT22;4900;49.306;8.500;2022-09-19T09:42:02;20.89;51.36
9723;DHT22;4900;49.306;8.500;2022-09-19T09:45:31;20.89;50.85
9723;DHT22;4900;49.306;8.500;2022-09-19T09:48:39;21.03;51.00
9723;DHT22;4900;49.306;8.500;2022-09-19T09:55:38;20.93;51.33
9723;DHT22;4900;49.306;8.500;2022-09-19T10:03:22;21.29;50.34
9723;DHT22;4900;49.306;8.500;2022-09-19T10:06:50;21.21;50.72
9723;DHT22;4900;49.306;8.500;2022-09-19T10:10:02;21.29;50.10
9723;DHT22;4900;49.306;8.500;2022-09-19T10:13:23;21.43;49.88
9723;DHT22;4900;49.306;8.500;2022-09-19T10:16:32;21.41;49.11
9723;DHT22;4900;49.306;8.500;2022-09-19T10:19:45;21.23;49.40
9723;DHT22;4900;49.306;8.500;2022-09-19T10:22:49;21.02;50.27
9723;DHT22;4900;49.306;8.500;2022-09-19T10:26:04;20.95;50.81
9723;DHT22;4900;49.306;8.500;2022-09-19T10:29:12;20.71;51.63
9723;DHT22;4900;49.306;8.500;2022-09-19T10:32:15;20.45;52.19
9723;DHT22;4900;49.306;8.500;2022-09-19T10:35:39;20.08;53.37
9723;DHT22;4900;49.306;8.500;2022-09-19T10:38:48;20.08;54.11
9723;DHT22;4900;49.306;8.500;2022-09-19T10:41:51;20.33;53.78
9723;DHT22;4900;49.306;8.500;2022-09-19T10:44:57;20.64;53.27
9723;DHT22;4900;49.306;8.500;2022-09-19T10:48:17;21.04;52.32
9723;DHT22;4900;49.306;8.500;2022-09-19T10:51:42;21.37;51.56
9723;DHT22;4900;49.306;8.500;2022-09-19T10:54:50;21.76;50.95
9723;DHT22;4900;49.306;8.500;2022-09-19T10:57:58;22.51;49.52
9723;DHT22;4900;49.306;8.500;2022-09-19T11:01:20;22.58;49.29
9723;DHT22;4900;49.306;8.500;2022-09-19T11:04:25;22.85;48.48
9723;DHT22;4900;49.306;8.500;2022-09-19T11:07:44;23.04;48.24
9723;DHT22;4900;49.306;8.500;2022-09-19T11:10:49;22.96;47.50
9723;DHT22;4900;49.306;8.500;2022-09-19T11:31:52;21.27;54.69
9723;DHT22;4900;49.306;8.500;2022-09-19T11:35:25;21.13;54.60
9723;DHT22;4900;49.306;8.500;2022-09-19T11:39:06;20.69;56.08
9723;DHT22;4900;49.306;8.500;2022-09-19T11:42:34;20.43;56.84
9723;DHT22;4900;49.306;8.500;2022-09-19T11:46:43;20.37;57.40
9723;DHT22;4900;49.306;8.500;2022-09-19T11:50:11;20.82;57.80
9723;DHT22;4900;49.306;8.500;2022-09-19T12:00:18;23.79;51.97
9723;DHT22;4900;49.306;8.500;2022-09-19T12:10:50;26.75;45.47
9723;DHT22;4900;49.306;8.500;2022-09-19T12:13:57;27.43;44.24
9723;DHT22;4900;49.306;8.500;2022-09-19T12:17:08;27.74;42.90
9723;DHT22;4900;49.306;8.500;2022-09-19T12:23:42;28.36;40.84
9723;DHT22;4900;49.306;8.500;2022-09-19T12:27:14;28.81;41.02
9723;DHT22;4900;49.306;8.500;2022-09-19T12:30:20;28.72;39.21
9723;DHT22;4900;49.306;8.500;2022-09-19T12:33:37;29.19;38.60
9723;DHT22;4900;49.306;8.500;2022-09-19T12:36:57;29.19;37.48
9723;DHT22;4900;49.306;8.500;2022-09-19T12:49:58;29.95;35.55
9723;DHT22;4900;49.306;8.500;2022-09-19T12:56:29;30.14;34.41
9723;DHT22;4900;49.306;8.500;2022-09-19T12:59:33;30.48;33.61
9723;DHT22;4900;49.306;8.500;2022-09-19T13:02:44;31.06;32.79
9723;DHT22;4900;49.306;8.500;2022-09-19T13:05:58;31.29;32.91
9723;DHT22;4900;49.306;8.500;2022-09-19T13:09:15;30.43;31.75
9723;DHT22;4900;49.306;8.500;2022-09-19T13:13:02;30.27;33.12
9723;DHT22;4900;49.306;8.500;2022-09-19T13:16:09;29.68;33.32
9723;DHT22;4900;49.306;8.500;2022-09-19T13:19:13;28.02;35.62
9723;DHT22;4900;49.306;8.500;2022-09-19T13:22:50;26.71;38.51
9723;DHT22;4900;49.306;8.500;2022-09-19T13:32:55;22.99;47.69
9723;DHT22;4900;49.306;8.500;2022-09-19T13:36:09;21.57;49.64
9723;DHT22;4900;49.306;8.500;2022-09-19T13:39:45;21.02;51.05
9723;DHT22;4900;49.306;8.500;2022-09-19T13:43:14;20.92;51.42
9723;DHT22;4900;49.306;8.500;2022-09-19T13:46:47;20.78;52.21
9723;DHT22;4900;49.306;8.500;2022-09-19T13:53:02;20.85;53.28
9723;DHT22;4900;49.306;8.500;2022-09-19T13:56:29;20.89;53.99
9723;DHT22;4900;49.306;8.500;2022-09-19T14:02:42;20.82;54.85
9723;DHT22;4900;49.306;8.500;2022-09-19T14:05:46;20.64;55.80
9723;DHT22;4900;49.306;8.500;2022-09-19T14:18:49;20.61;56.23
9723;DHT22;4900;49.306;8.500;2022-09-19T14:21:54;20.54;56.28
9723;DHT22;4900;49.306;8.500;2022-09-19T14:25:01;20.48;56.53
9723;DHT22;4900;49.306;8.500;2022-09-19T14:49:24;23.90;53.38
9723;DHT22;4900;49.306;8.500;2022-09-19T14:52:30;24.47;52.10
9723;DHT22;4900;49.306;8.500;2022-09-19T14:55:45;24.79;49.10
9723;DHT22;4900;49.306;8.500;2022-09-19T14:58:51;24.83;47.80
9723;DHT22;4900;49.306;8.500;2022-09-19T15:02:05;24.54;47.54
9723;DHT22;4900;49.306;8.500;2022-09-19T15:05:24;24.14;47.31
9723;DHT22;4900;49.306;8.500;2022-09-19T15:08:29;23.58;48.56
9723;DHT22;4900;49.306;8.500;2022-09-19T15:11:33;23.26;49.60
9723;DHT22;4900;49.306;8.500;2022-09-19T15:14:42;23.16;51.96
9723;DHT22;4900;49.306;8.500;2022-09-19T15:17:46;23.41;52.00
9723;DHT22;4900;49.306;8.500;2022-09-19T15:21:00;23.61;51.71
9723;DHT22;4900;49.306;8.500;2022-09-19T15:24:05;23.77;51.83
9723;DHT22;4900;49.306;8.500;2022-09-19T15:27:11;23.79;51.98
9723;DHT22;4900;49.306;8.500;2022-09-19T15:30:27;23.85;52.74
9723;DHT22;4900;49.306;8.500;2022-09-19T15:33:30;24.13;52.88
9723;DHT22;4900;49.306;8.500;2022-09-19T15:36:35;24.62;52.02
9723;DHT22;4900;49.306;8.500;2022-09-19T15:39:40;24.96;49.75
9723;DHT22;4900;49.306;8.500;2022-09-19T15:42:44;25.22;47.83
9723;DHT22;4900;49.306;8.500;2022-09-19T15:45:52;25.19;46.79
9723;DHT22;4900;49.306;8.500;2022-09-19T15:49:02;25.22;46.38
9723;DHT22;4900;49.306;8.500;2022-09-19T15:52:16;25.06;46.59
9723;DHT22;4900;49.306;8.500;2022-09-19T15:55:22;24.75;46.50
9723;DHT22;4900;49.306;8.500;2022-09-19T15:58:35;24.44;46.67
9723;DHT22;4900;49.306;8.500;2022-09-19T16:01:45;24.05;46.84
9723;DHT22;4900;49.306;8.500;2022-09-19T16:05:17;23.61;48.10
9723;DHT22;4900;49.306;8.500;2022-09-19T16:08:23;23.13;49.40
9723;DHT22;4900;49.306;8.500;2022-09-19T16:11:46;22.72;50.64
9723;DHT22;4900;49.306;8.500;2022-09-19T16:14:57;22.37;51.06
9723;DHT22;4900;49.306;8.500;2022-09-19T16:21:10;21.53;53.71
9723;DHT22;4900;49.306;8.500;2022-09-19T16:24:16;21.10;54.64
9723;DHT22;4900;49.306;8.500;2022-09-19T16:27:26;20.85;54.78
9723;DHT22;4900;49.306;8.500;2022-09-19T16:30:29;20.51;55.07
9723;DHT22;4900;49.306;8.500;2022-09-19T16:33:36;20.09;55.81
9723;DHT22;4900;49.306;8.500;2022-09-19T16:36:45;19.87;56.44
9723;DHT22;4900;49.306;8.500;2022-09-19T16:39:49;19.58;57.69
9723;DHT22;4900;49.306;8.500;2022-09-19T16:42:53;19.31;58.64
9723;DHT22;4900;49.306;8.500;2022-09-19T16:45:56;19.10;59.63
9723;DHT22;4900;49.306;8.500;2022-09-19T16:48:59;19.00;60.16
9723;DHT22;4900;49.306;8.500;2022-09-19T16:52:03;18.84;60.85
9723;DHT22;4900;49.306;8.500;2022-09-19T16:55:18;18.67;61.45
9723;DHT22;4900;49.306;8.500;2022-09-19T16:58:28;18.57;62.21
9723;DHT22;4900;49.306;8.500;2022-09-19T17:01:31;18.44;63.03
9723;DHT22;4900;49.306;8.500;2022-09-19T17:04:34;18.39;63.25
9723;DHT22;4900;49.306;8.500;2022-09-19T17:07:37;18.30;63.29
9723;DHT22;4900;49.306;8.500;2022-09-19T17:10:40;18.16;63.89
9723;DHT22;4900;49.306;8.500;2022-09-19T17:13:44;18.03;64.18
9723;DHT22;4900;49.306;8.500;2022-09-19T17:16:47;17.91;64.45
9723;DHT22;4900;49.306;8.500;2022-09-19T17:19:50;17.89;64.55
9723;DHT22;4900;49.306;8.500;2022-09-19T17:22:54;17.61;65.65
9723;DHT22;4900;49.306;8.500;2022-09-19T17:25:57;17.27;60.49
9723;DHT22;4900;49.306;8.500;2022-09-19T17:29:02;17.27;59.34
9723;DHT22;4900;49.306;8.500;2022-09-19T17:32:06;17.18;59.33
9723;DHT22;4900;49.306;8.500;2022-09-19T17:35:13;17.12;59.78
9723;DHT22;4900;49.306;8.500;2022-09-19T17:38:17;17.01;60.87
9723;DHT22;4900;49.306;8.500;2022-09-19T17:41:20;16.81;61.44
9723;DHT22;4900;49.306;8.500;2022-09-19T17:44:24;16.63;62.40
9723;DHT22;4900;49.306;8.500;2022-09-19T17:47:27;16.47;63.39
9723;DHT22;4900;49.306;8.500;2022-09-19T17:50:30;16.30;64.37
9723;DHT22;4900;49.306;8.500;2022-09-19T17:53:34;16.11;65.10
9723;DHT22;4900;49.306;8.500;2022-09-19T17:56:37;15.98;65.65
9723;DHT22;4900;49.306;8.500;2022-09-19T17:59:40;15.82;66.17
9723;DHT22;4900;49.306;8.500;2022-09-19T18:02:44;15.71;66.70
9723;DHT22;4900;49.306;8.500;2022-09-19T18:06:06;15.54;67.09
9723;DHT22;4900;49.306;8.500;2022-09-19T18:09:11;15.49;67.57
9723;DHT22;4900;49.306;8.500;2022-09-19T18:12:16;15.36;68.13
9723;DHT22;4900;49.306;8.500;2022-09-19T18:15:22;15.29;68.57
9723;DHT22;4900;49.306;8.500;2022-09-19T18:18:29;15.22;68.84
9723;DHT22;4900;49.306;8.500;2022-09-19T18:21:35;15.14;69.17
9723;DHT22;4900;49.306;8.500;2022-09-19T18:24:41;15.05;69.22
9723;DHT22;4900;49.306;8.500;2022-09-19T18:27:45;14.95;69.41
9723;DHT22;4900;49.306;8.500;2022-09-19T18:30:48;14.88;69.61
9723;DHT22;4900;49.306;8.500;2022-09-19T18:33:52;14.84;70.02
9723;DHT22;4900;49.306;8.500;2022-09-19T18:36:55;14.83;70.52
9723;DHT22;4900;49.306;8.500;2022-09-19T18:39:58;14.77;70.67
9723;DHT22;4900;49.306;8.500;2022-09-19T18:43:01;14.74;70.95
9723;DHT22;4900;49.306;8.500;2022-09-19T18:46:07;14.73;71.24
9723;DHT22;4900;49.306;8.500;2022-09-19T18:49:11;14.74;71.44
9723;DHT22;4900;49.306;8.500;2022-09-19T18:52:14;14.71;71.62
9723;DHT22;4900;49.306;8.500;2022-09-19T18:55:18;14.74;72.00
9723;DHT22;4900;49.306;8.500;2022-09-19T18:58:22;14.74;72.20
9723;DHT22;4900;49.306;8.500;2022-09-19T19:01:26;14.78;72.72
9723;DHT22;4900;49.306;8.500;2022-09-19T19:04:29;14.80;72.93
9723;DHT22;4900;49.306;8.500;2022-09-19T19:07:33;14.83;73.02
9723;DHT22;4900;49.306;8.500;2022-09-19T19:10:36;14.80;73.48
9723;DHT22;4900;49.306;8.500;2022-09-19T19:13:40;14.71;73.60
9723;DHT22;4900;49.306;8.500;2022-09-19T19:16:44;14.70;73.29
9723;DHT22;4900;49.306;8.500;2022-09-19T19:19:47;14.64;73.05
9723;DHT22;4900;49.306;8.500;2022-09-19T19:22:50;14.60;73.00
9723;DHT22;4900;49.306;8.500;2022-09-19T19:25:54;14.56;73.00
9723;DHT22;4900;49.306;8.500;2022-09-19T19:28:57;14.50;72.82
9723;DHT22;4900;49.306;8.500;2022-09-19T19:32:02;14.39;72.75
9723;DHT22;4900;49.306;8.500;2022-09-19T19:35:05;14.33;72.92
9723;DHT22;4900;49.306;8.500;2022-09-19T19:38:09;14.29;72.71
9723;DHT22;4900;49.306;8.500;2022-09-19T19:41:17;14.22;72.57
9723;DHT22;4900;49.306;8.500;2022-09-19T19:44:24;14.11;72.51
9723;DHT22;4900;49.306;8.500;2022-09-19T19:47:28;14.02;72.57
9723;DHT22;4900;49.306;8.500;2022-09-19T19:50:30;13.93;72.39
9723;DHT22;4900;49.306;8.500;2022-09-19T19:53:34;13.84;72.40
9723;DHT22;4900;49.306;8.500;2022-09-19T19:56:38;13.77;72.70
9723;DHT22;4900;49.306;8.500;2022-09-19T19:59:41;13.73;72.72
9723;DHT22;4900;49.306;8.500;2022-09-19T20:02:44;13.67;72.73
9723;DHT22;4900;49.306;8.500;2022-09-19T20:05:48;13.59;72.63
9723;DHT22;4900;49.306;8.500;2022-09-19T20:08:52;13.54;72.86
9723;DHT22;4900;49.306;8.500;2022-09-19T20:11:55;13.49;72.98
9723;DHT22;4900;49.306;8.500;2022-09-19T20:14:59;13.42;72.90
9723;DHT22;4900;49.306;8.500;2022-09-19T20:18:02;13.38;72.86
9723;DHT22;4900;49.306;8.500;2022-09-19T20:21:07;13.31;72.97
9723;DHT22;4900;49.306;8.500;2022-09-19T20:24:19;13.26;73.25
9723;DHT22;4900;49.306;8.500;2022-09-19T20:27:23;13.19;73.28
9723;DHT22;4900;49.306;8.500;2022-09-19T20:30:26;13.16;73.59
9723;DHT22;4900;49.306;8.500;2022-09-19T20:33:30;13.16;74.08
9723;DHT22;4900;49.306;8.500;2022-09-19T20:36:38;13.16;74.32
9723;DHT22;4900;49.306;8.500;2022-09-19T20:39:41;13.22;74.68
9723;DHT22;4900;49.306;8.500;2022-09-19T20:42:44;13.26;74.88
9723;DHT22;4900;49.306;8.500;2022-09-19T20:45:58;13.29;75.24
9723;DHT22;4900;49.306;8.500;2022-09-19T20:49:01;13.36;75.36
9723;DHT22;4900;49.306;8.500;2022-09-19T20:52:06;13.40;75.72
9723;DHT22;4900;49.306;8.500;2022-09-19T20:55:09;13.46;75.94
9723;DHT22;4900;49.306;8.500;2022-09-19T20:58:14;13.47;76.18
9723;DHT22;4900;49.306;8.500;2022-09-19T21:01:17;13.53;76.35
9723;DHT22;4900;49.306;8.500;2022-09-19T21:04:20;13.57;76.50
9723;DHT22;4900;49.306;8.500;2022-09-19T21:07:23;13.61;76.61
9723;DHT22;4900;49.306;8.500;2022-09-19T21:10:26;13.71;76.88
9723;DHT22;4900;49.306;8.500;2022-09-19T21:13:33;13.76;76.91
9723;DHT22;4900;49.306;8.500;2022-09-19T21:16:36;13.77;76.74
9723;DHT22;4900;49.306;8.500;2022-09-19T21:19:41;13.76;76.54
9723;DHT22;4900;49.306;8.500;2022-09-19T21:22:44;13.71;76.35
9723;DHT22;4900;49.306;8.500;2022-09-19T21:25:47;13.70;76.02
9723;DHT22;4900;49.306;8.500;2022-09-19T21:28:51;13.61;75.58
9723;DHT22;4900;49.306;8.500;2022-09-19T21:31:55;13.57;75.51
9723;DHT22;4900;49.306;8.500;2022-09-19T21:34:57;13.47;75.34
9723;DHT22;4900;49.306;8.500;2022-09-19T21:38:00;13.42;75.09
9723;DHT22;4900;49.306;8.500;2022-09-19T21:41:06;13.32;74.78
9723;DHT22;4900;49.306;8.500;2022-09-19T21:44:09;13.21;74.82
9723;DHT22;4900;49.306;8.500;2022-09-19T21:47:12;13.14;74.86
9723;DHT22;4900;49.306;8.500;2022-09-19T21:50:16;13.05;74.94
9723;DHT22;4900;49.306;8.500;2022-09-19T21:53:19;13.01;74.91
9723;DHT22;4900;49.306;8.500;2022-09-19T21:56:23;12.96;75.05
9723;DHT22;4900;49.306;8.500;2022-09-19T21:59:28;12.93;75.15
9723;DHT22;4900;49.306;8.500;2022-09-19T22:02:31;12.90;75.36
9723;DHT22;4900;49.306;8.500;2022-09-19T22:05:34;12.87;75.59
9723;DHT22;4900;49.306;8.500;2022-09-19T22:08:38;12.90;75.79
9723;DHT22;4900;49.306;8.500;2022-09-19T22:11:41;12.85;75.85
9723;DHT22;4900;49.306;8.500;2022-09-19T22:14:44;12.87;75.86
9723;DHT22;4900;49.306;8.500;2022-09-19T22:17:47;12.81;75.82
9723;DHT22;4900;49.306;8.500;2022-09-19T22:20:50;12.76;75.67
9723;DHT22;4900;49.306;8.500;2022-09-19T22:23:55;12.69;75.56
9723;DHT22;4900;49.306;8.500;2022-09-19T22:26:58;12.60;75.51
9723;DHT22;4900;49.306;8.500;2022-09-19T22:30:02;12.53;75.51
9723;DHT22;4900;49.306;8.500;2022-09-19T22:33:06;12.49;75.59
9723;DHT22;4900;49.306;8.500;2022-09-19T22:36:11;12.50;76.04
9723;DHT22;4900;49.306;8.500;2022-09-19T22:39:15;12.53;76.85
9723;DHT22;4900;49.306;8.500;2022-09-19T22:42:18;12.57;77.37
9723;DHT22;4900;49.306;8.500;2022-09-19T22:45:21;12.66;77.73
9723;DHT22;4900;49.306;8.500;2022-09-19T22:48:25;12.71;77.93
9723;DHT22;4900;49.306;8.500;2022-09-19T22:51:28;12.77;77.94
9723;DHT22;4900;49.306;8.500;2022-09-19T22:54:33;12.81;77.90
9723;DHT22;4900;49.306;8.500;2022-09-19T22:57:37;12.84;77.70
9723;DHT22;4900;49.306;8.500;2022-09-19T23:00:40;12.81;77.42