sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11268;BME280;72685;47.474;9.416;2023-11-21T00:01:47;95047.47;;;9.01;69.28
11268;BME280;72685;47.474;9.416;2023-11-21T00:04:13;95046.41;;;9.02;68.77
11268;BME280;72685;47.474;9.416;2023-11-21T00:06:40;95037.28;;;9.03;68.75
11268;BME280;72685;47.474;9.416;2023-11-21T00:09:06;95025.81;;;8.94;69.50
11268;BME280;72685;47.474;9.416;2023-11-21T00:11:33;95031.13;;;8.94;68.78
11268;BME280;72685;47.474;9.416;2023-11-21T00:13:59;95031.03;;;8.99;68.54
11268;BME280;72685;47.474;9.416;2023-11-21T00:16:24;95030.84;;;8.95;69.25
11268;BME280;72685;47.474;9.416;2023-11-21T00:18:50;95030.53;;;8.97;69.11
11268;BME280;72685;47.474;9.416;2023-11-21T00:21:16;95035.84;;;8.97;69.58
11268;BME280;72685;47.474;9.416;2023-11-21T00:23:42;95034.59;;;8.94;69.37
11268;BME280;72685;47.474;9.416;2023-11-21T00:26:07;95034.91;;;8.93;68.56
11268;BME280;72685;47.474;9.416;2023-11-21T00:28:33;95029.88;;;8.91;69.20
11268;BME280;72685;47.474;9.416;2023-11-21T00:30:58;95030.06;;;8.95;68.10
11268;BME280;72685;47.474;9.416;2023-11-21T00:33:23;95026.59;;;8.94;67.20
11268;BME280;72685;47.474;9.416;2023-11-21T00:35:50;95025.34;;;8.92;67.88
11268;BME280;72685;47.474;9.416;2023-11-21T00:38:15;95024.97;;;8.85;67.57
11268;BME280;72685;47.474;9.416;2023-11-21T00:40:43;95028.41;;;8.77;69.99
11268;BME280;72685;47.474;9.416;2023-11-21T00:43:08;95024.44;;;8.74;69.42
11268;BME280;72685;47.474;9.416;2023-11-21T00:45:34;95026.63;;;8.72;69.02
11268;BME280;72685;47.474;9.416;2023-11-21T00:48:00;95025.56;;;8.73;68.67
11268;BME280;72685;47.474;9.416;2023-11-21T00:50:26;95019.72;;;8.71;67.93
11268;BME280;72685;47.474;9.416;2023-11-21T00:52:51;95022.88;;;8.73;67.98
11268;BME280;72685;47.474;9.416;2023-11-21T00:55:16;95021.78;;;8.74;67.62
11268;BME280;72685;47.474;9.416;2023-11-21T00:57:43;95024.44;;;8.74;67.98
11268;BME280;72685;47.474;9.416;2023-11-21T01:00:08;95023.06;;;8.77;67.37
11268;BME280;72685;47.474;9.416;2023-11-21T01:02:43;95012.59;;;8.80;67.28
11268;BME280;72685;47.474;9.416;2023-11-21T01:05:10;95014.75;;;8.78;68.19
11268;BME280;72685;47.474;9.416;2023-11-21T01:07:36;95011.81;;;8.80;67.34
11268;BME280;72685;47.474;9.416;2023-11-21T01:10:02;95011.63;;;8.76;66.95
11268;BME280;72685;47.474;9.416;2023-11-21T01:12:28;95008.63;;;8.78;67.74
11268;BME280;72685;47.474;9.416;2023-11-21T01:14:54;95011.81;;;8.80;67.83
11268;BME280;72685;47.474;9.416;2023-11-21T01:17:19;95013.31;;;8.72;69.01
11268;BME280;72685;47.474;9.416;2023-11-21T01:19:47;95012.53;;;8.72;68.73
11268;BME280;72685;47.474;9.416;2023-11-21T01:22:13;95017.25;;;8.75;68.69
11268;BME280;72685;47.474;9.416;2023-11-21T01:24:38;95018.16;;;8.70;68.50
11268;BME280;72685;47.474;9.416;2023-11-21T01:27:04;95020.84;;;8.70;70.18
11268;BME280;72685;47.474;9.416;2023-11-21T01:29:29;95008.41;;;8.66;70.47
11268;BME280;72685;47.474;9.416;2023-11-21T01:31:55;95012.16;;;8.65;71.17
11268;BME280;72685;47.474;9.416;2023-11-21T01:34:22;95011.50;;;8.59;71.29
11268;BME280;72685;47.474;9.416;2023-11-21T01:36:48;95011.13;;;8.52;71.39
11268;BME280;72685;47.474;9.416;2023-11-21T01:39:14;95016.03;;;8.36;72.03
11268;BME280;72685;47.474;9.416;2023-11-21T01:41:41;95012.66;;;8.44;72.21
11268;BME280;72685;47.474;9.416;2023-11-21T01:44:09;95013.75;;;8.43;72.24
11268;BME280;72685;47.474;9.416;2023-11-21T01:46:35;95003.91;;;8.44;70.69
11268;BME280;72685;47.474;9.416;2023-11-21T01:49:01;95001.41;;;8.47;71.44
11268;BME280;72685;47.474;9.416;2023-11-21T01:51:26;95003.75;;;8.49;70.36
11268;BME280;72685;47.474;9.416;2023-11-21T01:53:52;95017.56;;;8.51;70.59
11268;BME280;72685;47.474;9.416;2023-11-21T01:56:18;95014.13;;;8.50;71.51
11268;BME280;72685;47.474;9.416;2023-11-21T01:58:43;95015.16;;;8.41;71.79
11268;BME280;72685;47.474;9.416;2023-11-21T02:01:09;95004.69;;;8.44;71.53
11268;BME280;72685;47.474;9.416;2023-11-21T02:03:35;95005.47;;;8.45;72.31
11268;BME280;72685;47.474;9.416;2023-11-21T02:06:01;95007.16;;;8.41;73.06
11268;BME280;72685;47.474;9.416;2023-11-21T02:08:26;95005.41;;;8.36;72.33
11268;BME280;72685;47.474;9.416;2023-11-21T02:10:52;95000.88;;;8.37;71.91
11268;BME280;72685;47.474;9.416;2023-11-21T02:13:17;95001.19;;;8.35;71.62
11268;BME280;72685;47.474;9.416;2023-11-21T02:15:43;95001.38;;;8.39;71.30
11268;BME280;72685;47.474;9.416;2023-11-21T02:18:08;94995.25;;;8.38;71.56
11268;BME280;72685;47.474;9.416;2023-11-21T02:20:36;94995.25;;;8.38;71.50
11268;BME280;72685;47.474;9.416;2023-11-21T02:23:04;94992.88;;;8.37;72.13
11268;BME280;72685;47.474;9.416;2023-11-21T02:25:32;94979.28;;;8.38;72.91
11268;BME280;72685;47.474;9.416;2023-11-21T02:28:02;94988.06;;;8.39;73.02
11268;BME280;72685;47.474;9.416;2023-11-21T02:30:28;94991.97;;;8.41;71.65
11268;BME280;72685;47.474;9.416;2023-11-21T02:32:54;94989.13;;;8.38;72.47
11268;BME280;72685;47.474;9.416;2023-11-21T02:35:20;94991.78;;;8.38;72.48
11268;BME280;72685;47.474;9.416;2023-11-21T02:37:51;94984.03;;;8.28;72.18
11268;BME280;72685;47.474;9.416;2023-11-21T02:40:17;94972.91;;;8.26;73.38
11268;BME280;72685;47.474;9.416;2023-11-21T02:42:44;94960.88;;;8.28;73.37
11268;BME280;72685;47.474;9.416;2023-11-21T02:45:09;94967.56;;;8.26;74.07
11268;BME280;72685;47.474;9.416;2023-11-21T02:47:38;94966.88;;;8.20;73.69
11268;BME280;72685;47.474;9.416;2023-11-21T02:50:04;94962.53;;;8.24;76.78
11268;BME280;72685;47.474;9.416;2023-11-21T02:52:29;94963.75;;;8.18;77.03
11268;BME280;72685;47.474;9.416;2023-11-21T02:54:55;94962.78;;;8.14;75.24
11268;BME280;72685;47.474;9.416;2023-11-21T02:57:20;94960.00;;;8.19;73.63
11268;BME280;72685;47.474;9.416;2023-11-21T02:59:45;94965.94;;;8.16;75.22
11268;BME280;72685;47.474;9.416;2023-11-21T03:02:11;94975.78;;;8.16;74.31
11268;BME280;72685;47.474;9.416;2023-11-21T03:04:36;94981.97;;;8.25;73.78
11268;BME280;72685;47.474;9.416;2023-11-21T03:07:01;94978.22;;;8.26;75.81
11268;BME280;72685;47.474;9.416;2023-11-21T03:09:27;94985.41;;;8.25;78.08
11268;BME280;72685;47.474;9.416;2023-11-21T03:11:55;94989.28;;;8.19;81.36
11268;BME280;72685;47.474;9.416;2023-11-21T03:14:21;94981.13;;;8.16;82.31
11268;BME280;72685;47.474;9.416;2023-11-21T03:16:47;94974.63;;;8.08;76.35
11268;BME280;72685;47.474;9.416;2023-11-21T03:19:13;94985.47;;;8.12;79.25
11268;BME280;72685;47.474;9.416;2023-11-21T03:21:40;94983.41;;;8.09;80.08
11268;BME280;72685;47.474;9.416;2023-11-21T03:24:06;94988.44;;;8.10;80.11
11268;BME280;72685;47.474;9.416;2023-11-21T03:26:32;94992.47;;;8.08;82.57
11268;BME280;72685;47.474;9.416;2023-11-21T03:28:58;94991.59;;;7.98;82.98
11268;BME280;72685;47.474;9.416;2023-11-21T03:31:23;94992.22;;;7.95;78.33
11268;BME280;72685;47.474;9.416;2023-11-21T03:33:48;95006.78;;;7.98;82.91
11268;BME280;72685;47.474;9.416;2023-11-21T03:36:14;95009.25;;;7.94;85.52
11268;BME280;72685;47.474;9.416;2023-11-21T03:38:43;95008.38;;;7.85;86.08
11268;BME280;72685;47.474;9.416;2023-11-21T03:41:08;95007.44;;;7.81;85.33
11268;BME280;72685;47.474;9.416;2023-11-21T03:43:37;95001.06;;;7.69;84.55
11268;BME280;72685;47.474;9.416;2023-11-21T03:46:03;94998.22;;;7.65;82.63
11268;BME280;72685;47.474;9.416;2023-11-21T03:48:28;95006.09;;;7.57;84.77
11268;BME280;72685;47.474;9.416;2023-11-21T03:50:54;95001.88;;;7.56;84.71
11268;BME280;72685;47.474;9.416;2023-11-21T03:53:19;95006.19;;;7.52;83.03
11268;BME280;72685;47.474;9.416;2023-11-21T03:55:45;95007.06;;;7.47;84.50
11268;BME280;72685;47.474;9.416;2023-11-21T03:58:10;95013.19;;;7.34;88.22
11268;BME280;72685;47.474;9.416;2023-11-21T04:00:36;95012.63;;;7.37;89.97
11268;BME280;72685;47.474;9.416;2023-11-21T04:03:01;95019.59;;;7.33;91.71
11268;BME280;72685;47.474;9.416;2023-11-21T04:05:28;95022.16;;;7.38;90.45
11268;BME280;72685;47.474;9.416;2023-11-21T04:07:53;95026.59;;;7.29;94.41
11268;BME280;72685;47.474;9.416;2023-11-21T04:10:19;95026.09;;;7.27;90.77
11268;BME280;72685;47.474;9.416;2023-11-21T04:12:45;95019.31;;;7.21;92.28
11268;BME280;72685;47.474;9.416;2023-11-21T04:15:11;95021.25;;;7.15;93.97
11268;BME280;72685;47.474;9.416;2023-11-21T04:17:37;95028.25;;;7.11;94.58
11268;BME280;72685;47.474;9.416;2023-11-21T04:20:04;95023.44;;;7.13;95.79
11268;BME280;72685;47.474;9.416;2023-11-21T04:22:39;95024.19;;;7.00;96.17
11268;BME280;72685;47.474;9.416;2023-11-21T04:25:14;95030.69;;;6.94;96.47
11268;BME280;72685;47.474;9.416;2023-11-21T04:27:40;95025.13;;;6.77;98.34
11268;BME280;72685;47.474;9.416;2023-11-21T04:30:09;95024.53;;;6.66;98.03
11268;BME280;72685;47.474;9.416;2023-11-21T04:32:35;95019.22;;;6.66;99.39
11268;BME280;72685;47.474;9.416;2023-11-21T04:35:00;95025.03;;;6.68;96.92
11268;BME280;72685;47.474;9.416;2023-11-21T04:37:26;95023.38;;;6.72;96.53
11268;BME280;72685;47.474;9.416;2023-11-21T04:39:51;95018.13;;;6.67;96.52
11268;BME280;72685;47.474;9.416;2023-11-21T04:42:17;95021.88;;;6.66;97.46
11268;BME280;72685;47.474;9.416;2023-11-21T04:44:42;95014.28;;;6.60;99.89
11268;BME280;72685;47.474;9.416;2023-11-21T04:47:09;95017.75;;;6.60;99.24
11268;BME280;72685;47.474;9.416;2023-11-21T04:49:34;95023.16;;;6.69;96.68
11268;BME280;72685;47.474;9.416;2023-11-21T04:52:00;95019.63;;;6.73;96.80
11268;BME280;72685;47.474;9.416;2023-11-21T04:54:26;95017.28;;;6.72;94.90
11268;BME280;72685;47.474;9.416;2023-11-21T04:56:52;95018.28;;;6.76;93.30
11268;BME280;72685;47.474;9.416;2023-11-21T04:59:17;95009.31;;;6.72;93.43
11268;BME280;72685;47.474;9.416;2023-11-21T05:01:42;95026.50;;;6.74;93.45
11268;BME280;72685;47.474;9.416;2023-11-21T05:04:08;95023.34;;;6.59;94.69
11268;BME280;72685;47.474;9.416;2023-11-21T05:06:34;95024.53;;;6.66;94.47
11268;BME280;72685;47.474;9.416;2023-11-21T05:08:59;95022.06;;;6.56;95.95
11268;BME280;72685;47.474;9.416;2023-11-21T05:11:26;95022.91;;;6.52;96.22
11268;BME280;72685;47.474;9.416;2023-11-21T05:13:52;95024.91;;;6.60;95.36
11268;BME280;72685;47.474;9.416;2023-11-21T05:16:19;95022.31;;;6.55;96.82
11268;BME280;72685;47.474;9.416;2023-11-21T05:18:44;95013.09;;;6.52;95.53
11268;BME280;72685;47.474;9.416;2023-11-21T05:21:10;95019.88;;;6.58;94.84
11268;BME280;72685;47.474;9.416;2023-11-21T05:23:35;95022.63;;;6.53;96.25
11268;BME280;72685;47.474;9.416;2023-11-21T05:26:01;95028.69;;;6.40;97.55
11268;BME280;72685;47.474;9.416;2023-11-21T05:28:27;95026.72;;;6.46;96.75
11268;BME280;72685;47.474;9.416;2023-11-21T05:30:52;95020.94;;;6.44;96.50
11268;BME280;72685;47.474;9.416;2023-11-21T05:33:18;95026.94;;;6.49;96.79
11268;BME280;72685;47.474;9.416;2023-11-21T05:35:43;95034.63;;;6.51;94.79
11268;BME280;72685;47.474;9.416;2023-11-21T05:38:09;95033.75;;;6.55;94.87
11268;BME280;72685;47.474;9.416;2023-11-21T05:40:34;95036.91;;;6.57;94.32
11268;BME280;72685;47.474;9.416;2023-11-21T05:43:00;95027.84;;;6.58;94.55
11268;BME280;72685;47.474;9.416;2023-11-21T05:45:25;95030.28;;;6.55;95.21
11268;BME280;72685;47.474;9.416;2023-11-21T05:47:50;95025.28;;;6.53;93.10
11268;BME280;72685;47.474;9.416;2023-11-21T05:50:16;95030.59;;;6.53;93.06
11268;BME280;72685;47.474;9.416;2023-11-21T05:52:44;95033.03;;;6.50;93.96
11268;BME280;72685;47.474;9.416;2023-11-21T05:55:09;95037.66;;;6.44;93.47
11268;BME280;72685;47.474;9.416;2023-11-21T05:57:36;95043.16;;;6.48;92.71
11268;BME280;72685;47.474;9.416;2023-11-21T06:00:07;95041.06;;;6.45;93.40
11268;BME280;72685;47.474;9.416;2023-11-21T06:02:52;95033.19;;;6.39;93.92
11268;BME280;72685;47.474;9.416;2023-11-21T06:05:20;95039.00;;;6.42;93.39
11268;BME280;72685;47.474;9.416;2023-11-21T06:07:46;95046.09;;;6.46;93.14
11268;BME280;72685;47.474;9.416;2023-11-21T06:10:11;95037.91;;;6.43;92.72
11268;BME280;72685;47.474;9.416;2023-11-21T06:12:39;95035.75;;;6.45;91.93
11268;BME280;72685;47.474;9.416;2023-11-21T06:15:06;95041.06;;;6.45;91.81
11268;BME280;72685;47.474;9.416;2023-11-21T06:17:37;95041.06;;;6.45;90.95
11268;BME280;72685;47.474;9.416;2023-11-21T06:20:07;95038.72;;;6.43;91.15
11268;BME280;72685;47.474;9.416;2023-11-21T06:22:40;95044.28;;;6.42;90.63
11268;BME280;72685;47.474;9.416;2023-11-21T06:25:06;95050.34;;;6.47;90.77
11268;BME280;72685;47.474;9.416;2023-11-21T06:27:33;95051.19;;;6.43;89.63
11268;BME280;72685;47.474;9.416;2023-11-21T06:29:59;95060.22;;;6.42;89.94
11268;BME280;72685;47.474;9.416;2023-11-21T06:32:25;95066.63;;;6.41;91.47
11268;BME280;72685;47.474;9.416;2023-11-21T06:34:51;95062.88;;;6.42;91.28
11268;BME280;72685;47.474;9.416;2023-11-21T06:37:20;95055.78;;;6.37;90.76
11268;BME280;72685;47.474;9.416;2023-11-21T06:39:48;95059.03;;;6.34;92.06
11268;BME280;72685;47.474;9.416;2023-11-21T06:42:14;95071.94;;;6.41;91.70
11268;BME280;72685;47.474;9.416;2023-11-21T06:44:40;95065.13;;;6.34;91.61
11268;BME280;72685;47.474;9.416;2023-11-21T06:47:07;95069.44;;;6.30;91.73
11268;BME280;72685;47.474;9.416;2023-11-21T06:49:32;95066.19;;;6.33;92.77
11268;BME280;72685;47.474;9.416;2023-11-21T06:51:58;95081.06;;;6.34;93.07
11268;BME280;72685;47.474;9.416;2023-11-21T06:54:24;95072.56;;;6.32;93.14
11268;BME280;72685;47.474;9.416;2023-11-21T06:56:49;95069.28;;;6.41;92.76
11268;BME280;72685;47.474;9.416;2023-11-21T06:59:15;95075.66;;;6.39;92.12
11268;BME280;72685;47.474;9.416;2023-11-21T07:01:41;95076.28;;;6.50;90.14
11268;BME280;72685;47.474;9.416;2023-11-21T07:04:07;95078.38;;;6.53;90.36
11268;BME280;72685;47.474;9.416;2023-11-21T07:06:34;95088.69;;;6.55;90.56
11268;BME280;72685;47.474;9.416;2023-11-21T07:09:00;95083.81;;;6.62;89.66
11268;BME280;72685;47.474;9.416;2023-11-21T07:11:27;95087.81;;;6.59;90.51
11268;BME280;72685;47.474;9.416;2023-11-21T07:13:52;95083.53;;;6.63;89.23
11268;BME280;72685;47.474;9.416;2023-11-21T07:16:18;95087.53;;;6.61;88.68
11268;BME280;72685;47.474;9.416;2023-11-21T07:18:44;95091.97;;;6.65;88.23
11268;BME280;72685;47.474;9.416;2023-11-21T07:21:10;95098.09;;;6.66;87.97
11268;BME280;72685;47.474;9.416;2023-11-21T07:23:37;95092.78;;;6.66;88.93
11268;BME280;72685;47.474;9.416;2023-11-21T07:26:03;95087.81;;;6.59;89.56
11268;BME280;72685;47.474;9.416;2023-11-21T07:28:31;95089.00;;;6.53;90.00
11268;BME280;72685;47.474;9.416;2023-11-21T07:30:57;95091.34;;;6.55;89.60
11268;BME280;72685;47.474;9.416;2023-11-21T07:33:22;95092.13;;;6.55;88.94
11268;BME280;72685;47.474;9.416;2023-11-21T07:35:47;95088.03;;;6.63;89.11
11268;BME280;72685;47.474;9.416;2023-11-21T07:38:13;95092.19;;;6.69;87.61
11268;BME280;72685;47.474;9.416;2023-11-21T07:40:38;95091.59;;;6.72;87.47
11268;BME280;72685;47.474;9.416;2023-11-21T07:43:04;95094.75;;;6.74;87.65
11268;BME280;72685;47.474;9.416;2023-11-21T07:45:30;95092.81;;;6.79;87.35
11268;BME280;72685;47.474;9.416;2023-11-21T07:47:56;95094.16;;;6.77;88.06
11268;BME280;72685;47.474;9.416;2023-11-21T07:50:22;95093.69;;;6.75;86.84
11268;BME280;72685;47.474;9.416;2023-11-21T07:52:48;95097.34;;;6.79;87.27
11268;BME280;72685;47.474;9.416;2023-11-21T07:55:15;95095.66;;;6.83;87.23
11268;BME280;72685;47.474;9.416;2023-11-21T07:57:40;95105.00;;;6.80;86.81
11268;BME280;72685;47.474;9.416;2023-11-21T08:00:06;95099.75;;;6.94;86.90
11268;BME280;72685;47.474;9.416;2023-11-21T08:02:34;95106.00;;;6.84;87.38
11268;BME280;72685;47.474;9.416;2023-11-21T08:05:00;95104.63;;;6.87;88.63
11268;BME280;72685;47.474;9.416;2023-11-21T08:07:25;95107.88;;;6.84;88.59
11268;BME280;72685;47.474;9.416;2023-11-21T08:09:51;95110.38;;;6.94;88.92
11268;BME280;72685;47.474;9.416;2023-11-21T08:12:18;95108.34;;;7.05;89.33
11268;BME280;72685;47.474;9.416;2023-11-21T08:14:45;95109.09;;;7.05;88.13
11268;BME280;72685;47.474;9.416;2023-11-21T08:17:10;95109.09;;;7.05;88.37
11268;BME280;72685;47.474;9.416;2023-11-21T08:19:36;95104.19;;;7.12;88.04
11268;BME280;72685;47.474;9.416;2023-11-21T08:22:03;95107.38;;;7.14;88.18
11268;BME280;72685;47.474;9.416;2023-11-21T08:24:29;95101.75;;;7.16;87.66
11268;BME280;72685;47.474;9.416;2023-11-21T08:26:54;95102.13;;;7.09;87.75
11268;BME280;72685;47.474;9.416;2023-11-21T08:29:20;95101.25;;;7.14;87.70
11268;BME280;72685;47.474;9.416;2023-11-21T08:31:45;95100.56;;;7.22;87.40
11268;BME280;72685;47.474;9.416;2023-11-21T08:34:12;95093.28;;;7.14;88.50
11268;BME280;72685;47.474;9.416;2023-11-21T08:36:42;95107.06;;;7.16;88.44
11268;BME280;72685;47.474;9.416;2023-11-21T08:39:08;95113.56;;;7.10;87.74
11268;BME280;72685;47.474;9.416;2023-11-21T08:41:34;95112.75;;;7.09;87.51
11268;BME280;72685;47.474;9.416;2023-11-21T08:44:00;95121.84;;;7.22;88.21
11268;BME280;72685;47.474;9.416;2023-11-21T08:46:25;95125.78;;;7.24;88.74
11268;BME280;72685;47.474;9.416;2023-11-21T08:48:51;95132.00;;;7.33;87.67
11268;BME280;72685;47.474;9.416;2023-11-21T08:51:17;95122.72;;;7.31;89.24
11268;BME280;72685;47.474;9.416;2023-11-21T08:53:43;95119.09;;;7.40;86.86
11268;BME280;72685;47.474;9.416;2023-11-21T08:56:13;95116.38;;;7.45;86.59
11268;BME280;72685;47.474;9.416;2023-11-21T08:58:39;95125.63;;;7.48;87.10
11268;BME280;72685;47.474;9.416;2023-11-21T09:01:05;95122.16;;;7.47;85.04
11268;BME280;72685;47.474;9.416;2023-11-21T09:03:32;95125.03;;;7.51;86.14
11268;BME280;72685;47.474;9.416;2023-11-21T09:05:59;95125.22;;;7.55;85.09
11268;BME280;72685;47.474;9.416;2023-11-21T09:08:25;95117.34;;;7.63;85.09
11268;BME280;72685;47.474;9.416;2023-11-21T09:10:50;95123.75;;;7.76;84.98
11268;BME280;72685;47.474;9.416;2023-11-21T09:13:15;95127.81;;;7.87;83.57
11268;BME280;72685;47.474;9.416;2023-11-21T09:15:42;95127.22;;;7.90;83.90
11268;BME280;72685;47.474;9.416;2023-11-21T09:18:09;95126.91;;;7.91;82.79
11268;BME280;72685;47.474;9.416;2023-11-21T09:20:35;95131.94;;;7.93;83.15
11268;BME280;72685;47.474;9.416;2023-11-21T09:23:01;95142.38;;;7.89;82.78
11268;BME280;72685;47.474;9.416;2023-11-21T09:25:26;95139.44;;;7.91;82.92
11268;BME280;72685;47.474;9.416;2023-11-21T09:27:54;95137.84;;;7.90;83.79
11268;BME280;72685;47.474;9.416;2023-11-21T09:30:19;95145.72;;;7.95;83.15
11268;BME280;72685;47.474;9.416;2023-11-21T09:32:45;95143.06;;;7.95;83.17
11268;BME280;72685;47.474;9.416;2023-11-21T09:35:10;95138.66;;;7.90;82.51
11268;BME280;72685;47.474;9.416;2023-11-21T09:37:36;95150.84;;;8.05;82.77
11268;BME280;72685;47.474;9.416;2023-11-21T09:40:04;95158.53;;;8.07;83.00
11268;BME280;72685;47.474;9.416;2023-11-21T09:42:34;95158.22;;;7.94;83.07
11268;BME280;72685;47.474;9.416;2023-11-21T09:47:39;95155.00;;;7.97;83.18
11268;BME280;72685;47.474;9.416;2023-11-21T09:50:05;95153.34;;;7.88;82.67
11268;BME280;72685;47.474;9.416;2023-11-21T09:55:36;95147.19;;;8.01;82.72
11268;BME280;72685;47.474;9.416;2023-11-21T09:58:04;95154.88;;;7.89;81.75
11268;BME280;72685;47.474;9.416;2023-11-21T10:00:33;95149.97;;;7.96;82.86
11268;BME280;72685;47.474;9.416;2023-11-21T10:02:58;95146.50;;;7.95;82.13
11268;BME280;72685;47.474;9.416;2023-11-21T10:05:25;95153.09;;;7.98;82.71
11268;BME280;72685;47.474;9.416;2023-11-21T10:07:50;95152.44;;;7.92;81.31
11268;BME280;72685;47.474;9.416;2023-11-21T10:10:19;95150.25;;;7.94;82.38
11268;BME280;72685;47.474;9.416;2023-11-21T10:12:49;95147.91;;;7.93;81.79
11268;BME280;72685;47.474;9.416;2023-11-21T10:15:16;95147.78;;;7.98;82.07
11268;BME280;72685;47.474;9.416;2023-11-21T10:17:42;95146.91;;;8.16;81.66
11268;BME280;72685;47.474;9.416;2023-11-21T10:20:13;95151.63;;;8.19;81.04
11268;BME280;72685;47.474;9.416;2023-11-21T10:22:40;95150.63;;;8.15;82.31
11268;BME280;72685;47.474;9.416;2023-11-21T10:25:08;95147.78;;;8.12;81.67
11268;BME280;72685;47.474;9.416;2023-11-21T10:27:34;95146.97;;;8.25;82.04
11268;BME280;72685;47.474;9.416;2023-11-21T10:30:02;95144.13;;;8.21;81.56
11268;BME280;72685;47.474;9.416;2023-11-21T10:32:28;95144.44;;;8.33;82.10
11268;BME280;72685;47.474;9.416;2023-11-21T10:34:56;95141.78;;;8.20;81.59
11268;BME280;72685;47.474;9.416;2023-11-21T10:37:22;95141.16;;;8.36;81.29
11268;BME280;72685;47.474;9.416;2023-11-21T10:39:47;95140.53;;;8.89;80.49
11268;BME280;72685;47.474;9.416;2023-11-21T10:42:13;95142.56;;;8.92;79.61
11268;BME280;72685;47.474;9.416;2023-11-21T10:44:38;95140.09;;;8.95;79.55
11268;BME280;72685;47.474;9.416;2023-11-21T10:47:03;95140.19;;;8.90;80.13
11268;BME280;72685;47.474;9.416;2023-11-21T10:49:30;95138.31;;;8.91;79.30
11268;BME280;72685;47.474;9.416;2023-11-21T10:51:56;95134.59;;;8.92;80.17
11268;BME280;72685;47.474;9.416;2023-11-21T10:54:25;95133.09;;;8.99;81.01
11268;BME280;72685;47.474;9.416;2023-11-21T10:56:56;95132.63;;;8.62;79.57
11268;BME280;72685;47.474;9.416;2023-11-21T10:59:22;95131.84;;;8.61;80.31
11268;BME280;72685;47.474;9.416;2023-11-21T11:01:50;95130.69;;;8.54;80.36
11268;BME280;72685;47.474;9.416;2023-11-21T11:04:18;95129.69;;;8.49;81.16
11268;BME280;72685;47.474;9.416;2023-11-21T11:06:44;95127.16;;;8.44;81.60
11268;BME280;72685;47.474;9.416;2023-11-21T11:09:13;95122.03;;;8.34;82.04
11268;BME280;72685;47.474;9.416;2023-11-21T11:11:40;95129.84;;;8.31;82.35
11268;BME280;72685;47.474;9.416;2023-11-21T11:14:09;95126.28;;;8.35;82.33
11268;BME280;72685;47.474;9.416;2023-11-21T11:16:36;95130.00;;;8.48;82.80
11268;BME280;72685;47.474;9.416;2023-11-21T11:19:05;95134.94;;;8.55;82.78
11268;BME280;72685;47.474;9.416;2023-11-21T11:21:38;95136.50;;;8.78;81.72
11268;BME280;72685;47.474;9.416;2023-11-21T11:27:01;95127.06;;;8.72;81.96
11268;BME280;72685;47.474;9.416;2023-11-21T11:35:04;95131.31;;;8.73;82.04
11268;BME280;72685;47.474;9.416;2023-11-21T11:37:33;95134.22;;;8.85;81.91
11268;BME280;72685;47.474;9.416;2023-11-21T11:39:59;95126.47;;;8.97;82.64
11268;BME280;72685;47.474;9.416;2023-11-21T11:42:26;95120.41;;;9.05;80.69
11268;BME280;72685;47.474;9.416;2023-11-21T11:44:52;95119.56;;;8.96;80.49
11268;BME280;72685;47.474;9.416;2023-11-21T11:47:30;95126.28;;;8.93;79.75
11268;BME280;72685;47.474;9.416;2023-11-21T11:50:09;95122.25;;;8.96;79.57
11268;BME280;72685;47.474;9.416;2023-11-21T11:52:51;95126.78;;;8.95;79.39
11268;BME280;72685;47.474;9.416;2023-11-21T11:55:20;95117.59;;;9.10;79.11
11268;BME280;72685;47.474;9.416;2023-11-21T11:57:49;95119.00;;;9.08;78.27
11268;BME280;72685;47.474;9.416;2023-11-21T12:00:21;95113.22;;;9.06;79.08
11268;BME280;72685;47.474;9.416;2023-11-21T12:02:59;95120.16;;;9.15;78.78
11268;BME280;72685;47.474;9.416;2023-11-21T12:05:27;95113.56;;;8.90;78.79
11268;BME280;72685;47.474;9.416;2023-11-21T12:07:57;95115.91;;;9.14;79.76
11268;BME280;72685;47.474;9.416;2023-11-21T12:10:27;95108.09;;;9.18;78.38
11268;BME280;72685;47.474;9.416;2023-11-21T12:12:55;95113.25;;;9.14;78.08
11268;BME280;72685;47.474;9.416;2023-11-21T12:15:21;95115.63;;;9.16;78.62
11268;BME280;72685;47.474;9.416;2023-11-21T12:17:47;95119.13;;;9.25;78.64
11268;BME280;72685;47.474;9.416;2023-11-21T12:20:16;95121.19;;;9.28;77.61
11268;BME280;72685;47.474;9.416;2023-11-21T12:22:47;95117.97;;;9.48;78.74
11268;BME280;72685;47.474;9.416;2023-11-21T12:25:17;95112.25;;;9.63;77.95
11268;BME280;72685;47.474;9.416;2023-11-21T12:27:53;95121.31;;;9.53;77.21
11268;BME280;72685;47.474;9.416;2023-11-21T12:30:20;95121.31;;;9.53;78.42
11268;BME280;72685;47.474;9.416;2023-11-21T12:32:54;95121.78;;;9.55;77.02
11268;BME280;72685;47.474;9.416;2023-11-21T12:35:23;95121.69;;;9.69;77.91
11268;BME280;72685;47.474;9.416;2023-11-21T12:37:50;95119.69;;;9.83;77.58
11268;BME280;72685;47.474;9.416;2023-11-21T12:40:16;95121.38;;;9.71;78.18
11268;BME280;72685;47.474;9.416;2023-11-21T12:42:43;95128.03;;;9.82;78.55
11268;BME280;72685;47.474;9.416;2023-11-21T12:45:22;95130.53;;;9.87;78.67
11268;BME280;72685;47.474;9.416;2023-11-21T12:47:49;95131.75;;;9.72;79.22
11268;BME280;72685;47.474;9.416;2023-11-21T12:50:19;95138.53;;;9.78;79.94
11268;BME280;72685;47.474;9.416;2023-11-21T12:52:47;95138.63;;;9.73;81.06
11268;BME280;72685;47.474;9.416;2023-11-21T12:55:22;95140.38;;;9.69;80.73
11268;BME280;72685;47.474;9.416;2023-11-21T12:57:49;95139.66;;;9.55;83.57
11268;BME280;72685;47.474;9.416;2023-11-21T13:00:18;95150.38;;;9.11;84.78
11268;BME280;72685;47.474;9.416;2023-11-21T13:02:56;95148.31;;;8.85;85.61
11268;BME280;72685;47.474;9.416;2023-11-21T13:07:51;95145.25;;;8.92;85.11
11268;BME280;72685;47.474;9.416;2023-11-21T13:10:26;95151.41;;;8.79;85.09
11268;BME280;72685;47.474;9.416;2023-11-21T13:12:57;95153.00;;;8.80;86.71
11268;BME280;72685;47.474;9.416;2023-11-21T13:15:24;95147.72;;;8.88;86.75
11268;BME280;72685;47.474;9.416;2023-11-21T13:17:50;95159.03;;;9.16;85.98
11268;BME280;72685;47.474;9.416;2023-11-21T13:20:17;95153.97;;;9.06;85.93
11268;BME280;72685;47.474;9.416;2023-11-21T13:23:09;95158.34;;;9.02;87.98
11268;BME280;72685;47.474;9.416;2023-11-21T13:25:39;95162.22;;;9.18;85.81