sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2022-11-18T00:01:45;8.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:04:11;8.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:06:36;8.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:09:02;8.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:11:28;8.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:14:22;8.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:19:13;8.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:21:39;8.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:24:05;8.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:26:31;8.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:28:57;8.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:31:23;8.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:33:48;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:36:14;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:38:40;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:41:14;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:43:41;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:46:11;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:48:38;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:51:11;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:53:37;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:56:03;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T00:58:29;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:00:55;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:03:20;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:05:47;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:08:13;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:10:39;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:13:09;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:18:18;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:20:45;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:23:11;8.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:25:38;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:28:05;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:30:34;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:33:01;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:35:29;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:37:58;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:40:25;8.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:42:51;8.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:45:24;8.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:47:59;8.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:50:27;8.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:52:58;8.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:55:27;8.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T01:58:00;8.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:00:27;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:02:53;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:05:20;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:07:46;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:10:22;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:12:50;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:15:37;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:18:26;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:21:10;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:26:30;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:29:27;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:32:33;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:37:53;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:40:43;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:43:20;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:45:49;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:48:18;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:50:47;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:53:15;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:55:46;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T02:58:15;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:00:43;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:03:33;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:08:51;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:11:22;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:16:53;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:19:28;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:24:32;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:27:16;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:29:48;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:32:24;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:34:56;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:37:24;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:40:31;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:42:54;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:45:54;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:48:25;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:51:06;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:53:37;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:56:15;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T03:58:57;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:01:38;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:04:05;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:06:34;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:09:08;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:11:42;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:14:34;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:17:06;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:19:33;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:21:59;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:24:24;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:26:50;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:29:15;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:31:41;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:34:07;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:36:32;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:38:58;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:41:24;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:44:09;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:46:39;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:49:05;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:51:31;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:53:56;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:56:22;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T04:58:48;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:01:13;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:03:39;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:06:07;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:08:33;8.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:10:58;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:13:44;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:16:09;8.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:18:35;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:21:04;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:23:30;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:25:56;8.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:28:21;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:30:47;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:33:12;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:35:38;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:38:03;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:40:29;8.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:42:55;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:45:37;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:48:03;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:50:31;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:52:57;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:55:26;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T05:57:52;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:00:18;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:02:45;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:05:12;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:07:41;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:10:14;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:12:44;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:15:21;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:18:04;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:20:33;7.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:23:00;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:25:27;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:27:55;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:30:22;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:32:47;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:35:16;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:37:41;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:40:08;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:42:34;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:45:18;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:47:43;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:50:09;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:52:34;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:55:00;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:57:26;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T06:59:51;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:02:17;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:04:44;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:07:09;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:09:36;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:12:02;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:14:29;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:16:54;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:19:20;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:21:46;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:24:13;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:26:39;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:29:06;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:31:32;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:33:59;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:36:27;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:38:53;7.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:41:21;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:43:47;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:48:46;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:51:14;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:53:43;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:56:09;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T07:58:35;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:01:11;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:03:38;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:06:06;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:08:33;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:11:00;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:13:26;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:15:53;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:18:19;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:20:45;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:23:11;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:25:37;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:28:03;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:30:28;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:32:57;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:35:22;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:37:48;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:40:13;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:42:39;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:45:06;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:47:35;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:50:02;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:52:28;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:54:56;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:57:22;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T08:59:48;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:02:19;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:04:48;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:07:15;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:09:40;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:12:06;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:14:33;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:16:59;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:19:25;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:21:50;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:24:16;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:26:41;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:29:07;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:31:33;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:33:59;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:36:25;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:38:52;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:49:45;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:54:42;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T09:57:30;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:00:00;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:02:45;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:05:16;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:19:28;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:22:10;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:24:52;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:27:18;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:29:50;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:32:17;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:34:53;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:39:56;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:42:36;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:53:01;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:55:27;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T10:57:56;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:00:40;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:03:40;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:08:54;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:14:13;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:17:04;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:19:55;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:22:31;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:24:56;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:27:42;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:30:24;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:41:29;7.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T11:50:37;7.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:06:58;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:09:55;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:15:27;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:18:19;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:20:51;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:23:19;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:28:43;7.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:33:59;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:36:33;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:41:59;7.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:44:49;7.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:47:55;7.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:50:12;7.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:55:15;7.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T12:57:42;7.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:02:54;7.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:05:28;7.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:08:00;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:10:51;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:13:32;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:16:03;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:18:50;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:21:24;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:24:13;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:26:43;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:29:35;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:34:47;7.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:37:26;7.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:39:53;7.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:42:27;7.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:44:57;7.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:47:25;6.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:50:10;6.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:55:20;6.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T13:57:51;6.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:00:25;6.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:03:21;6.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:05:57;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:08:32;6.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:10:58;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:13:32;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:16:43;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:18:50;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:21:33;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:24:00;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:26:32;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:29:00;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:31:32;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:34:20;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:36:49;6.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:39:28;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:41:55;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:44:22;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:47:00;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:49:28;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:51:56;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:54:24;6.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:56:50;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T14:59:18;6.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:01:45;6.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:04:11;6.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:06:38;6.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:09:05;6.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:11:32;6.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:13:58;6.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:16:25;6.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:18:54;6.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:21:21;6.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:23:47;6.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:26:19;6.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:28:46;6.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:31:12;6.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:33:38;6.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:36:03;6.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:38:29;6.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:40:56;6.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:43:21;6.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:45:47;6.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:48:13;5.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:50:38;5.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:53:04;5.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:55:29;5.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T15:57:55;5.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:00:21;5.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:02:46;5.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:05:12;5.80;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:07:37;5.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:10:04;5.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:12:49;5.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:15:15;5.70;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:18:00;5.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:20:26;5.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:22:52;5.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:25:19;5.60;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:27:45;5.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:30:11;5.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:32:57;5.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:35:23;5.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:37:49;5.50;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:40:17;5.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:42:43;5.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:45:09;5.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:47:35;5.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:50:03;5.40;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:52:28;5.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:54:54;5.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:57:20;5.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T16:59:47;5.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:02:13;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:04:39;5.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:07:05;5.30;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:09:30;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:11:56;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:14:25;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:16:51;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:19:21;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:21:51;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:24:20;5.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:26:46;5.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:29:13;5.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:31:41;5.20;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:34:11;5.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:36:41;5.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:39:08;5.10;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:41:35;5.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:44:19;5.00;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:46:44;4.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:49:16;4.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:51:48;4.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:54:15;4.90;99.90
51557;DHT22;38766;53.194;5.532;2022-11-18T17:56:41;4.80;99.90