sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79250;BME280;68679;51.030;7.584;2023-08-24T00:00:18;99224.47;;;17.65;58.94
79250;BME280;68679;51.030;7.584;2023-08-24T00:02:44;99229.31;;;17.63;59.25
79250;BME280;68679;51.030;7.584;2023-08-24T00:05:09;99230.09;;;17.63;59.24
79250;BME280;68679;51.030;7.584;2023-08-24T00:07:34;99229.94;;;17.60;59.32
79250;BME280;68679;51.030;7.584;2023-08-24T00:10:00;99234.75;;;17.58;59.48
79250;BME280;68679;51.030;7.584;2023-08-24T00:12:25;99239.16;;;17.54;59.52
79250;BME280;68679;51.030;7.584;2023-08-24T00:14:51;99243.19;;;17.51;59.54
79250;BME280;68679;51.030;7.584;2023-08-24T00:17:16;99247.25;;;17.49;59.71
79250;BME280;68679;51.030;7.584;2023-08-24T00:19:41;99236.03;;;17.43;59.64
79250;BME280;68679;51.030;7.584;2023-08-24T00:22:06;99230.53;;;17.39;59.68
79250;BME280;68679;51.030;7.584;2023-08-24T00:24:32;99233.50;;;17.38;59.57
79250;BME280;68679;51.030;7.584;2023-08-24T00:26:57;99233.06;;;17.36;59.83
79250;BME280;68679;51.030;7.584;2023-08-24T00:29:22;99225.88;;;17.36;59.67
79250;BME280;68679;51.030;7.584;2023-08-24T00:31:47;99229.63;;;17.35;59.86
79250;BME280;68679;51.030;7.584;2023-08-24T00:34:13;99230.22;;;17.32;59.64
79250;BME280;68679;51.030;7.584;2023-08-24T00:36:38;99221.03;;;17.30;59.76
79250;BME280;68679;51.030;7.584;2023-08-24T00:39:03;99217.91;;;17.28;59.76
79250;BME280;68679;51.030;7.584;2023-08-24T00:41:29;99216.19;;;17.23;59.62
79250;BME280;68679;51.030;7.584;2023-08-24T00:43:54;99214.47;;;17.19;59.96
79250;BME280;68679;51.030;7.584;2023-08-24T00:46:19;99214.78;;;17.17;59.77
79250;BME280;68679;51.030;7.584;2023-08-24T00:48:45;99204.19;;;17.17;59.76
79250;BME280;68679;51.030;7.584;2023-08-24T00:51:11;99210.09;;;17.14;59.84
79250;BME280;68679;51.030;7.584;2023-08-24T00:53:36;99211.19;;;17.13;59.91
79250;BME280;68679;51.030;7.584;2023-08-24T00:56:02;99212.75;;;17.14;60.00
79250;BME280;68679;51.030;7.584;2023-08-24T00:58:28;99209.63;;;17.12;59.80
79250;BME280;68679;51.030;7.584;2023-08-24T01:00:55;99211.16;;;17.04;59.85
79250;BME280;68679;51.030;7.584;2023-08-24T01:03:22;99212.25;;;17.03;60.08
79250;BME280;68679;51.030;7.584;2023-08-24T01:05:48;99207.09;;;16.98;60.44
79250;BME280;68679;51.030;7.584;2023-08-24T01:08:14;99207.72;;;16.95;60.38
79250;BME280;68679;51.030;7.584;2023-08-24T01:10:48;99217.53;;;16.95;60.08
79250;BME280;68679;51.030;7.584;2023-08-24T01:13:29;99208.81;;;16.94;60.21
79250;BME280;68679;51.030;7.584;2023-08-24T01:16:08;99210.06;;;16.88;60.62
79250;BME280;68679;51.030;7.584;2023-08-24T01:18:37;99210.34;;;16.86;60.32
79250;BME280;68679;51.030;7.584;2023-08-24T01:21:03;99207.69;;;16.86;60.54
79250;BME280;68679;51.030;7.584;2023-08-24T01:26:19;99201.28;;;16.79;60.44
79250;BME280;68679;51.030;7.584;2023-08-24T01:28:46;99200.81;;;16.77;60.58
79250;BME280;68679;51.030;7.584;2023-08-24T01:31:15;99198.16;;;16.77;60.49
79250;BME280;68679;51.030;7.584;2023-08-24T01:33:41;99194.25;;;16.74;60.51
79250;BME280;68679;51.030;7.584;2023-08-24T01:36:08;99186.63;;;16.73;60.40
79250;BME280;68679;51.030;7.584;2023-08-24T01:38:34;99196.75;;;16.71;60.69
79250;BME280;68679;51.030;7.584;2023-08-24T01:41:19;99186.44;;;16.69;60.67
79250;BME280;68679;51.030;7.584;2023-08-24T01:43:52;99183.63;;;16.66;60.74
79250;BME280;68679;51.030;7.584;2023-08-24T01:46:19;99180.78;;;16.62;61.00
79250;BME280;68679;51.030;7.584;2023-08-24T01:48:45;99174.72;;;16.61;60.90
79250;BME280;68679;51.030;7.584;2023-08-24T01:51:12;99170.06;;;16.58;61.21
79250;BME280;68679;51.030;7.584;2023-08-24T01:53:39;99174.56;;;16.58;60.84
79250;BME280;68679;51.030;7.584;2023-08-24T01:56:09;99180.66;;;16.58;60.92
79250;BME280;68679;51.030;7.584;2023-08-24T01:58:35;99182.81;;;16.56;60.89
79250;BME280;68679;51.030;7.584;2023-08-24T02:01:00;99185.75;;;16.55;61.11
79250;BME280;68679;51.030;7.584;2023-08-24T02:03:25;99183.75;;;16.52;61.07
79250;BME280;68679;51.030;7.584;2023-08-24T02:05:51;99180.91;;;16.48;61.20
79250;BME280;68679;51.030;7.584;2023-08-24T02:08:16;99171.53;;;16.42;61.32
79250;BME280;68679;51.030;7.584;2023-08-24T02:10:41;99161.28;;;16.41;61.01
79250;BME280;68679;51.030;7.584;2023-08-24T02:13:06;99161.28;;;16.41;61.30
79250;BME280;68679;51.030;7.584;2023-08-24T02:15:32;99167.66;;;16.40;61.25
79250;BME280;68679;51.030;7.584;2023-08-24T02:17:57;99162.34;;;16.40;60.99
79250;BME280;68679;51.030;7.584;2023-08-24T02:20:22;99169.81;;;16.38;61.17
79250;BME280;68679;51.030;7.584;2023-08-24T02:22:47;99164.22;;;16.39;61.01
79250;BME280;68679;51.030;7.584;2023-08-24T02:25:13;99167.16;;;16.38;61.23
79250;BME280;68679;51.030;7.584;2023-08-24T02:27:38;99164.34;;;16.34;61.48
79250;BME280;68679;51.030;7.584;2023-08-24T02:30:04;99160.44;;;16.31;61.31
79250;BME280;68679;51.030;7.584;2023-08-24T02:32:29;99145.66;;;16.30;61.05
79250;BME280;68679;51.030;7.584;2023-08-24T02:34:54;99153.91;;;16.29;61.51
79250;BME280;68679;51.030;7.584;2023-08-24T02:37:20;99146.75;;;16.29;61.18
79250;BME280;68679;51.030;7.584;2023-08-24T02:39:46;99140.50;;;16.25;61.68
79250;BME280;68679;51.030;7.584;2023-08-24T02:42:11;99132.88;;;16.24;61.51
79250;BME280;68679;51.030;7.584;2023-08-24T02:44:36;99135.38;;;16.20;61.34
79250;BME280;68679;51.030;7.584;2023-08-24T02:47:01;99139.84;;;16.20;61.45
79250;BME280;68679;51.030;7.584;2023-08-24T02:49:27;99144.84;;;16.21;61.35
79250;BME280;68679;51.030;7.584;2023-08-24T02:51:52;99143.88;;;16.17;61.82
79250;BME280;68679;51.030;7.584;2023-08-24T02:54:17;99152.91;;;16.16;61.52
79250;BME280;68679;51.030;7.584;2023-08-24T02:56:43;99155.56;;;16.16;61.71
79250;BME280;68679;51.030;7.584;2023-08-24T02:59:08;99159.59;;;16.14;61.75
79250;BME280;68679;51.030;7.584;2023-08-24T03:01:33;99150.09;;;16.13;61.63
79250;BME280;68679;51.030;7.584;2023-08-24T03:03:59;99142.94;;;16.13;61.85
79250;BME280;68679;51.030;7.584;2023-08-24T03:06:24;99154.28;;;16.14;62.01
79250;BME280;68679;51.030;7.584;2023-08-24T03:08:49;99151.97;;;16.12;61.77
79250;BME280;68679;51.030;7.584;2023-08-24T03:11:15;99151.19;;;16.12;62.00
79250;BME280;68679;51.030;7.584;2023-08-24T03:13:40;99147.75;;;16.11;62.03
79250;BME280;68679;51.030;7.584;2023-08-24T03:16:06;99144.63;;;16.09;62.15
79250;BME280;68679;51.030;7.584;2023-08-24T03:18:32;99148.22;;;16.13;61.93
79250;BME280;68679;51.030;7.584;2023-08-24T03:20:58;99143.56;;;16.10;62.00
79250;BME280;68679;51.030;7.584;2023-08-24T03:23:23;99135.78;;;16.14;62.20
79250;BME280;68679;51.030;7.584;2023-08-24T03:25:49;99130.00;;;16.12;62.48
79250;BME280;68679;51.030;7.584;2023-08-24T03:28:14;99131.28;;;16.14;62.13
79250;BME280;68679;51.030;7.584;2023-08-24T03:30:45;99134.41;;;16.16;62.35
79250;BME280;68679;51.030;7.584;2023-08-24T03:33:11;99128.03;;;16.17;62.45
79250;BME280;68679;51.030;7.584;2023-08-24T03:35:36;99126.94;;;16.18;62.79
79250;BME280;68679;51.030;7.584;2023-08-24T03:38:02;99134.56;;;16.20;62.53
79250;BME280;68679;51.030;7.584;2023-08-24T03:40:28;99130.84;;;16.21;62.75
79250;BME280;68679;51.030;7.584;2023-08-24T03:42:53;99131.63;;;16.21;62.76
79250;BME280;68679;51.030;7.584;2023-08-24T03:45:19;99124.78;;;16.20;62.77
79250;BME280;68679;51.030;7.584;2023-08-24T03:47:45;99127.88;;;16.22;62.83
79250;BME280;68679;51.030;7.584;2023-08-24T03:50:10;99130.06;;;16.20;63.02
79250;BME280;68679;51.030;7.584;2023-08-24T03:52:35;99128.19;;;16.21;63.02
79250;BME280;68679;51.030;7.584;2023-08-24T03:55:01;99123.69;;;16.21;62.64
79250;BME280;68679;51.030;7.584;2023-08-24T03:57:27;99118.84;;;16.23;62.56
79250;BME280;68679;51.030;7.584;2023-08-24T03:59:52;99117.00;;;16.24;62.89
79250;BME280;68679;51.030;7.584;2023-08-24T04:02:18;99127.56;;;16.24;63.00
79250;BME280;68679;51.030;7.584;2023-08-24T04:04:43;99124.34;;;16.27;63.03
79250;BME280;68679;51.030;7.584;2023-08-24T04:07:09;99133.03;;;16.27;63.16
79250;BME280;68679;51.030;7.584;2023-08-24T04:09:34;99139.59;;;16.30;63.00
79250;BME280;68679;51.030;7.584;2023-08-24T04:11:59;99152.81;;;16.30;62.69
79250;BME280;68679;51.030;7.584;2023-08-24T04:14:24;99163.09;;;16.31;63.41
79250;BME280;68679;51.030;7.584;2023-08-24T04:16:50;99172.91;;;16.31;63.67
79250;BME280;68679;51.030;7.584;2023-08-24T04:19:15;99182.41;;;16.32;63.99
79250;BME280;68679;51.030;7.584;2023-08-24T04:21:40;99189.72;;;16.35;64.18
79250;BME280;68679;51.030;7.584;2023-08-24T04:24:06;99184.75;;;16.33;64.02
79250;BME280;68679;51.030;7.584;2023-08-24T04:26:32;99186.63;;;16.33;64.11
79250;BME280;68679;51.030;7.584;2023-08-24T04:28:57;99173.06;;;16.34;63.89
79250;BME280;68679;51.030;7.584;2023-08-24T04:31:22;99172.44;;;16.38;63.73
79250;BME280;68679;51.030;7.584;2023-08-24T04:33:48;99174.31;;;16.37;64.00
79250;BME280;68679;51.030;7.584;2023-08-24T04:36:13;99178.25;;;16.40;64.21
79250;BME280;68679;51.030;7.584;2023-08-24T04:38:38;99177.47;;;16.39;64.10
79250;BME280;68679;51.030;7.584;2023-08-24T04:41:07;99176.69;;;16.39;64.08
79250;BME280;68679;51.030;7.584;2023-08-24T04:43:33;99169.53;;;16.39;64.35
79250;BME280;68679;51.030;7.584;2023-08-24T04:45:58;99170.31;;;16.40;64.36
79250;BME280;68679;51.030;7.584;2023-08-24T04:48:25;99176.25;;;16.45;63.62
79250;BME280;68679;51.030;7.584;2023-08-24T04:50:51;99163.28;;;16.44;64.16
79250;BME280;68679;51.030;7.584;2023-08-24T04:53:19;99166.44;;;16.46;63.99
79250;BME280;68679;51.030;7.584;2023-08-24T04:55:46;99157.72;;;16.45;64.34
79250;BME280;68679;51.030;7.584;2023-08-24T04:58:12;99166.13;;;16.47;64.04
79250;BME280;68679;51.030;7.584;2023-08-24T05:00:38;99177.16;;;16.49;63.95
79250;BME280;68679;51.030;7.584;2023-08-24T05:03:04;99176.09;;;16.50;63.87
79250;BME280;68679;51.030;7.584;2023-08-24T05:05:31;99182.97;;;16.51;64.05
79250;BME280;68679;51.030;7.584;2023-08-24T05:07:57;99185.59;;;16.51;64.37
79250;BME280;68679;51.030;7.584;2023-08-24T05:10:22;99186.06;;;16.53;63.97
79250;BME280;68679;51.030;7.584;2023-08-24T05:12:48;99181.09;;;16.52;64.13
79250;BME280;68679;51.030;7.584;2023-08-24T05:15:13;99182.97;;;16.51;64.34
79250;BME280;68679;51.030;7.584;2023-08-24T05:17:41;99188.72;;;16.53;64.06
79250;BME280;68679;51.030;7.584;2023-08-24T05:20:08;99181.56;;;16.54;64.44
79250;BME280;68679;51.030;7.584;2023-08-24T05:22:34;99179.22;;;16.52;64.96
79250;BME280;68679;51.030;7.584;2023-08-24T05:25:00;99180.47;;;16.55;64.42
79250;BME280;68679;51.030;7.584;2023-08-24T05:27:25;99177.03;;;16.54;64.72
79250;BME280;68679;51.030;7.584;2023-08-24T05:29:50;99181.25;;;16.55;64.92
79250;BME280;68679;51.030;7.584;2023-08-24T05:32:16;99173.47;;;16.59;64.20
79250;BME280;68679;51.030;7.584;2023-08-24T05:34:41;99168.19;;;16.59;65.52
79250;BME280;68679;51.030;7.584;2023-08-24T05:37:07;99152.28;;;16.59;65.97
79250;BME280;68679;51.030;7.584;2023-08-24T05:39:32;99142.16;;;16.61;66.03
79250;BME280;68679;51.030;7.584;2023-08-24T05:41:57;99144.53;;;16.62;66.11
79250;BME280;68679;51.030;7.584;2023-08-24T05:44:22;99146.22;;;16.67;65.28
79250;BME280;68679;51.030;7.584;2023-08-24T05:46:48;99140.94;;;16.67;65.60
79250;BME280;68679;51.030;7.584;2023-08-24T05:49:13;99132.72;;;16.69;65.42
79250;BME280;68679;51.030;7.584;2023-08-24T05:51:38;99136.91;;;16.70;65.97
79250;BME280;68679;51.030;7.584;2023-08-24T05:54:04;99123.84;;;16.73;65.90
79250;BME280;68679;51.030;7.584;2023-08-24T05:56:29;99119.03;;;16.75;66.33
79250;BME280;68679;51.030;7.584;2023-08-24T05:58:55;99108.91;;;16.77;66.13
79250;BME280;68679;51.030;7.584;2023-08-24T06:01:20;99093.47;;;16.79;66.57
79250;BME280;68679;51.030;7.584;2023-08-24T06:03:46;99085.72;;;16.83;66.55
79250;BME280;68679;51.030;7.584;2023-08-24T06:06:11;99076.34;;;16.85;66.62
79250;BME280;68679;51.030;7.584;2023-08-24T06:08:37;99066.69;;;16.89;65.77
79250;BME280;68679;51.030;7.584;2023-08-24T06:11:02;99067.94;;;16.92;66.38
79250;BME280;68679;51.030;7.584;2023-08-24T06:13:27;99068.09;;;16.96;66.21
79250;BME280;68679;51.030;7.584;2023-08-24T06:15:53;99068.28;;;16.99;66.21
79250;BME280;68679;51.030;7.584;2023-08-24T06:18:19;99060.00;;;17.01;66.38
79250;BME280;68679;51.030;7.584;2023-08-24T06:20:45;99061.72;;;17.05;66.13
79250;BME280;68679;51.030;7.584;2023-08-24T06:23:11;99064.06;;;17.07;66.47
79250;BME280;68679;51.030;7.584;2023-08-24T06:25:38;99058.59;;;17.12;66.06
79250;BME280;68679;51.030;7.584;2023-08-24T06:28:04;99061.88;;;17.18;65.29
79250;BME280;68679;51.030;7.584;2023-08-24T06:30:29;99057.19;;;17.23;66.43
79250;BME280;68679;51.030;7.584;2023-08-24T06:32:58;99057.00;;;17.28;66.82
79250;BME280;68679;51.030;7.584;2023-08-24T06:35:23;99042.03;;;17.32;66.44
79250;BME280;68679;51.030;7.584;2023-08-24T06:37:49;99040.31;;;17.36;66.71
79250;BME280;68679;51.030;7.584;2023-08-24T06:40:14;99051.06;;;17.40;67.29
79250;BME280;68679;51.030;7.584;2023-08-24T06:42:39;99044.81;;;17.45;66.93
79250;BME280;68679;51.030;7.584;2023-08-24T06:45:05;99035.16;;;17.49;66.55
79250;BME280;68679;51.030;7.584;2023-08-24T06:47:31;99036.53;;;17.55;65.90
79250;BME280;68679;51.030;7.584;2023-08-24T06:49:57;99023.41;;;17.58;67.56
79250;BME280;68679;51.030;7.584;2023-08-24T06:52:22;99012.31;;;17.65;64.67
79250;BME280;68679;51.030;7.584;2023-08-24T06:54:47;99008.38;;;17.71;65.99
79250;BME280;68679;51.030;7.584;2023-08-24T06:57:18;99007.47;;;17.76;65.02
79250;BME280;68679;51.030;7.584;2023-08-24T06:59:43;98999.66;;;17.79;64.99
79250;BME280;68679;51.030;7.584;2023-08-24T07:02:08;99000.09;;;17.81;65.15
79250;BME280;68679;51.030;7.584;2023-08-24T07:04:34;98997.13;;;17.83;65.17
79250;BME280;68679;51.030;7.584;2023-08-24T07:06:59;99003.69;;;17.85;64.53
79250;BME280;68679;51.030;7.584;2023-08-24T07:09:24;99008.34;;;17.88;65.01
79250;BME280;68679;51.030;7.584;2023-08-24T07:11:50;99001.63;;;17.91;66.66
79250;BME280;68679;51.030;7.584;2023-08-24T07:14:15;99000.97;;;17.94;64.37
79250;BME280;68679;51.030;7.584;2023-08-24T07:16:40;98989.28;;;17.95;64.93
79250;BME280;68679;51.030;7.584;2023-08-24T07:19:06;98990.19;;;17.99;64.35
79250;BME280;68679;51.030;7.584;2023-08-24T07:21:31;98978.63;;;18.04;64.61
79250;BME280;68679;51.030;7.584;2023-08-24T07:23:57;98970.34;;;18.05;64.29
79250;BME280;68679;51.030;7.584;2023-08-24T07:26:22;98973.91;;;18.09;64.52
79250;BME280;68679;51.030;7.584;2023-08-24T07:28:48;98969.03;;;18.11;64.90
79250;BME280;68679;51.030;7.584;2023-08-24T07:31:13;98961.53;;;18.13;64.82
79250;BME280;68679;51.030;7.584;2023-08-24T07:33:38;98962.78;;;18.16;64.95
79250;BME280;68679;51.030;7.584;2023-08-24T07:36:04;98970.84;;;18.19;66.14
79250;BME280;68679;51.030;7.584;2023-08-24T07:38:30;98959.16;;;18.20;65.59
79250;BME280;68679;51.030;7.584;2023-08-24T07:40:57;98971.00;;;18.23;66.07
79250;BME280;68679;51.030;7.584;2023-08-24T07:43:22;98980.19;;;18.26;65.73
79250;BME280;68679;51.030;7.584;2023-08-24T07:45:48;98972.69;;;18.28;67.75
79250;BME280;68679;51.030;7.584;2023-08-24T07:48:13;98963.97;;;18.27;67.28
79250;BME280;68679;51.030;7.584;2023-08-24T07:50:38;98966.72;;;18.31;66.44
79250;BME280;68679;51.030;7.584;2023-08-24T07:53:03;98960.47;;;18.35;68.96
79250;BME280;68679;51.030;7.584;2023-08-24T07:55:29;98959.81;;;18.38;65.32
79250;BME280;68679;51.030;7.584;2023-08-24T07:57:55;98962.16;;;18.40;67.88
79250;BME280;68679;51.030;7.584;2023-08-24T08:00:20;98952.75;;;18.42;66.14
79250;BME280;68679;51.030;7.584;2023-08-24T08:02:46;98957.09;;;18.47;65.98
79250;BME280;68679;51.030;7.584;2023-08-24T08:05:14;98958.78;;;18.52;67.41
79250;BME280;68679;51.030;7.584;2023-08-24T08:07:39;98956.56;;;18.54;67.43
79250;BME280;68679;51.030;7.584;2023-08-24T08:10:05;98961.25;;;18.57;66.91
79250;BME280;68679;51.030;7.584;2023-08-24T08:12:31;98957.16;;;18.59;65.54
79250;BME280;68679;51.030;7.584;2023-08-24T08:14:57;98958.84;;;18.64;65.78
79250;BME280;68679;51.030;7.584;2023-08-24T08:17:22;98965.81;;;18.68;66.10
79250;BME280;68679;51.030;7.584;2023-08-24T08:19:48;98965.97;;;18.72;66.11
79250;BME280;68679;51.030;7.584;2023-08-24T08:22:13;98968.75;;;18.75;65.65
79250;BME280;68679;51.030;7.584;2023-08-24T08:24:39;98972.31;;;18.80;65.24
79250;BME280;68679;51.030;7.584;2023-08-24T08:27:04;98968.66;;;18.84;65.48
79250;BME280;68679;51.030;7.584;2023-08-24T08:29:29;98965.81;;;18.89;64.81
79250;BME280;68679;51.030;7.584;2023-08-24T08:31:55;98962.50;;;18.92;64.66
79250;BME280;68679;51.030;7.584;2023-08-24T08:34:20;98955.41;;;18.96;64.54
79250;BME280;68679;51.030;7.584;2023-08-24T08:36:45;98958.66;;;19.02;63.94
79250;BME280;68679;51.030;7.584;2023-08-24T08:39:11;98958.44;;;19.07;64.13
79250;BME280;68679;51.030;7.584;2023-08-24T08:41:45;98957.13;;;19.13;63.26
79250;BME280;68679;51.030;7.584;2023-08-24T08:44:13;98947.06;;;19.19;62.20
79250;BME280;68679;51.030;7.584;2023-08-24T08:46:40;98933.22;;;19.25;61.64
79250;BME280;68679;51.030;7.584;2023-08-24T08:49:07;98942.19;;;19.33;62.18
79250;BME280;68679;51.030;7.584;2023-08-24T08:51:35;98929.47;;;19.39;62.00
79250;BME280;68679;51.030;7.584;2023-08-24T08:54:01;98925.91;;;19.47;61.89
79250;BME280;68679;51.030;7.584;2023-08-24T08:56:28;98916.63;;;19.53;61.82
79250;BME280;68679;51.030;7.584;2023-08-24T08:58:55;98912.00;;;19.62;61.53
79250;BME280;68679;51.030;7.584;2023-08-24T09:01:22;98906.88;;;19.69;60.47
79250;BME280;68679;51.030;7.584;2023-08-24T09:03:48;98908.63;;;19.77;60.53
79250;BME280;68679;51.030;7.584;2023-08-24T09:06:14;98901.31;;;19.87;60.52
79250;BME280;68679;51.030;7.584;2023-08-24T09:08:39;98900.41;;;19.95;60.28
79250;BME280;68679;51.030;7.584;2023-08-24T09:11:04;98902.19;;;20.03;59.86
79250;BME280;68679;51.030;7.584;2023-08-24T09:13:33;98891.75;;;20.10;59.28
79250;BME280;68679;51.030;7.584;2023-08-24T09:16:08;98880.94;;;20.19;60.42
79250;BME280;68679;51.030;7.584;2023-08-24T09:18:37;98883.78;;;20.26;59.59
79250;BME280;68679;51.030;7.584;2023-08-24T09:21:11;98874.13;;;20.33;60.01
79250;BME280;68679;51.030;7.584;2023-08-24T09:23:38;98867.44;;;20.40;59.21
79250;BME280;68679;51.030;7.584;2023-08-24T09:26:07;98866.13;;;20.46;58.97
79250;BME280;68679;51.030;7.584;2023-08-24T09:28:33;98856.41;;;20.53;59.38
79250;BME280;68679;51.030;7.584;2023-08-24T09:31:00;98853.16;;;20.60;59.44
79250;BME280;68679;51.030;7.584;2023-08-24T09:33:26;98853.34;;;20.67;59.16
79250;BME280;68679;51.030;7.584;2023-08-24T09:35:53;98845.53;;;20.74;59.57
79250;BME280;68679;51.030;7.584;2023-08-24T09:38:20;98840.28;;;20.78;59.10
79250;BME280;68679;51.030;7.584;2023-08-24T09:40:48;98833.25;;;20.85;59.35
79250;BME280;68679;51.030;7.584;2023-08-24T09:43:16;98817.75;;;20.91;59.94
79250;BME280;68679;51.030;7.584;2023-08-24T09:45:51;98806.84;;;20.96;60.18
79250;BME280;68679;51.030;7.584;2023-08-24T09:48:17;98797.06;;;21.00;59.36
79250;BME280;68679;51.030;7.584;2023-08-24T09:50:48;98792.28;;;21.09;59.35
79250;BME280;68679;51.030;7.584;2023-08-24T09:53:21;98784.44;;;21.16;59.64
79250;BME280;68679;51.030;7.584;2023-08-24T09:56:00;98783.50;;;21.25;60.32
79250;BME280;68679;51.030;7.584;2023-08-24T09:58:27;98782.47;;;21.29;59.24
79250;BME280;68679;51.030;7.584;2023-08-24T10:00:54;98780.75;;;21.37;59.64
79250;BME280;68679;51.030;7.584;2023-08-24T10:03:22;98780.13;;;21.44;59.03
79250;BME280;68679;51.030;7.584;2023-08-24T10:05:51;98792.84;;;21.50;59.28
79250;BME280;68679;51.030;7.584;2023-08-24T10:08:20;98798.31;;;21.57;59.36
79250;BME280;68679;51.030;7.584;2023-08-24T10:10:47;98806.91;;;21.66;60.05
79250;BME280;68679;51.030;7.584;2023-08-24T10:13:24;98805.94;;;21.75;60.50
79250;BME280;68679;51.030;7.584;2023-08-24T10:15:52;98814.84;;;21.82;60.20
79250;BME280;68679;51.030;7.584;2023-08-24T10:18:19;98819.56;;;21.89;59.99
79250;BME280;68679;51.030;7.584;2023-08-24T10:20:45;98828.50;;;21.97;60.29
79250;BME280;68679;51.030;7.584;2023-08-24T10:23:12;98822.56;;;22.07;59.83
79250;BME280;68679;51.030;7.584;2023-08-24T10:25:39;98833.41;;;22.14;60.05
79250;BME280;68679;51.030;7.584;2023-08-24T10:28:07;98823.31;;;22.23;59.92
79250;BME280;68679;51.030;7.584;2023-08-24T10:30:34;98830.75;;;22.33;60.36
79250;BME280;68679;51.030;7.584;2023-08-24T10:33:00;98830.53;;;22.42;60.67
79250;BME280;68679;51.030;7.584;2023-08-24T10:35:27;98835.63;;;22.51;60.26
79250;BME280;68679;51.030;7.584;2023-08-24T10:37:53;98843.78;;;22.58;60.11
79250;BME280;68679;51.030;7.584;2023-08-24T10:40:35;98844.69;;;22.65;60.09
79250;BME280;68679;51.030;7.584;2023-08-24T10:43:04;98838.31;;;22.73;60.37
79250;BME280;68679;51.030;7.584;2023-08-24T10:45:56;98846.13;;;22.82;60.83
79250;BME280;68679;51.030;7.584;2023-08-24T10:53:52;98840.00;;;23.05;60.12
79250;BME280;68679;51.030;7.584;2023-08-24T10:56:18;98842.44;;;23.13;59.95
79250;BME280;68679;51.030;7.584;2023-08-24T10:58:44;98840.22;;;23.19;59.71
79250;BME280;68679;51.030;7.584;2023-08-24T11:01:19;98847.28;;;23.31;60.10
79250;BME280;68679;51.030;7.584;2023-08-24T11:03:54;98840.38;;;23.29;59.85
79250;BME280;68679;51.030;7.584;2023-08-24T11:06:21;98840.13;;;23.38;59.94
79250;BME280;68679;51.030;7.584;2023-08-24T11:08:48;98845.56;;;23.45;59.65
79250;BME280;68679;51.030;7.584;2023-08-24T11:11:23;98849.94;;;23.57;59.79
79250;BME280;68679;51.030;7.584;2023-08-24T11:14:13;98843.53;;;23.62;59.41
79250;BME280;68679;51.030;7.584;2023-08-24T11:16:46;98838.28;;;23.69;59.81
79250;BME280;68679;51.030;7.584;2023-08-24T11:19:13;98838.69;;;23.71;59.63
79250;BME280;68679;51.030;7.584;2023-08-24T11:21:39;98833.06;;;23.79;59.53
79250;BME280;68679;51.030;7.584;2023-08-24T11:24:05;98833.47;;;23.81;58.88
79250;BME280;68679;51.030;7.584;2023-08-24T11:26:31;98832.00;;;23.88;58.96
79250;BME280;68679;51.030;7.584;2023-08-24T11:28:57;98821.34;;;23.91;58.92
79250;BME280;68679;51.030;7.584;2023-08-24T11:31:25;98823.28;;;23.94;58.72
79250;BME280;68679;51.030;7.584;2023-08-24T11:33:54;98817.28;;;24.04;58.80
79250;BME280;68679;51.030;7.584;2023-08-24T11:36:20;98801.66;;;24.10;58.91
79250;BME280;68679;51.030;7.584;2023-08-24T11:38:46;98802.09;;;24.16;58.68
79250;BME280;68679;51.030;7.584;2023-08-24T11:41:13;98786.81;;;24.20;58.85
79250;BME280;68679;51.030;7.584;2023-08-24T11:43:39;98787.25;;;24.25;57.98
79250;BME280;68679;51.030;7.584;2023-08-24T11:46:04;98794.56;;;24.28;58.59
79250;BME280;68679;51.030;7.584;2023-08-24T11:48:29;98788.94;;;24.37;58.59
79250;BME280;68679;51.030;7.584;2023-08-24T11:50:57;98799.28;;;24.39;58.63
79250;BME280;68679;51.030;7.584;2023-08-24T11:53:23;98813.88;;;24.45;58.39
79250;BME280;68679;51.030;7.584;2023-08-24T11:55:53;98810.50;;;24.48;57.78
79250;BME280;68679;51.030;7.584;2023-08-24T11:58:22;98821.25;;;24.51;58.09
79250;BME280;68679;51.030;7.584;2023-08-24T12:00:47;98820.50;;;24.54;57.79
79250;BME280;68679;51.030;7.584;2023-08-24T12:03:13;98827.44;;;24.59;57.97
79250;BME280;68679;51.030;7.584;2023-08-24T12:05:39;98832.81;;;24.63;57.63
79250;BME280;68679;51.030;7.584;2023-08-24T12:08:05;98826.75;;;24.66;58.08
79250;BME280;68679;51.030;7.584;2023-08-24T12:10:31;98825.97;;;24.69;57.97
79250;BME280;68679;51.030;7.584;2023-08-24T12:13:05;98824.13;;;24.73;58.57
79250;BME280;68679;51.030;7.584;2023-08-24T12:15:34;98831.00;;;24.74;57.73
79250;BME280;68679;51.030;7.584;2023-08-24T12:18:07;98842.56;;;24.78;58.31
79250;BME280;68679;51.030;7.584;2023-08-24T12:20:33;98849.84;;;24.81;57.37
79250;BME280;68679;51.030;7.584;2023-08-24T12:22:58;98861.38;;;24.85;57.67
79250;BME280;68679;51.030;7.584;2023-08-24T12:25:24;98855.63;;;24.86;57.64
79250;BME280;68679;51.030;7.584;2023-08-24T12:28:12;98844.94;;;24.90;57.42
79250;BME280;68679;51.030;7.584;2023-08-24T12:30:50;98848.06;;;24.96;57.88
79250;BME280;68679;51.030;7.584;2023-08-24T12:33:28;98851.19;;;25.01;57.73
79250;BME280;68679;51.030;7.584;2023-08-24T12:35:55;98859.22;;;25.01;57.21
79250;BME280;68679;51.030;7.584;2023-08-24T12:38:21;98848.19;;;25.06;57.30
79250;BME280;68679;51.030;7.584;2023-08-24T12:40:47;98851.63;;;25.07;56.86
79250;BME280;68679;51.030;7.584;2023-08-24T12:43:12;98844.75;;;25.09;56.87
79250;BME280;68679;51.030;7.584;2023-08-24T12:45:39;98848.19;;;25.10;56.61
79250;BME280;68679;51.030;7.584;2023-08-24T12:48:04;98845.13;;;25.08;56.71
79250;BME280;68679;51.030;7.584;2023-08-24T12:50:30;98836.31;;;25.11;56.52
79250;BME280;68679;51.030;7.584;2023-08-24T12:52:55;98834.00;;;25.09;56.64
79250;BME280;68679;51.030;7.584;2023-08-24T12:55:24;98837.13;;;25.15;56.53
79250;BME280;68679;51.030;7.584;2023-08-24T12:57:49;98843.28;;;25.19;56.34
79250;BME280;68679;51.030;7.584;2023-08-24T13:00:15;98843.66;;;25.18;56.33
79250;BME280;68679;51.030;7.584;2023-08-24T13:02:41;98835.25;;;25.19;56.13
79250;BME280;68679;51.030;7.584;2023-08-24T13:05:06;98827.56;;;25.21;56.27