sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19149;SDS011;9707;49.158;8.632;2024-03-22T00:02:06;6.28;;;4.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:04:32;7.05;;;3.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:06:57;7.40;;;4.50;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:09:22;4.60;;;3.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:11:47;5.28;;;4.07;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:14:13;4.43;;;3.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:16:38;7.28;;;4.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:19:04;5.60;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:21:29;6.00;;;4.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:23:55;5.38;;;4.50;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:26:21;5.85;;;4.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:28:46;4.07;;;3.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:31:11;3.55;;;3.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:33:37;5.05;;;3.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:36:02;5.78;;;4.30;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:38:27;8.13;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:40:53;5.60;;;4.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:43:18;4.65;;;3.88;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:45:45;8.10;;;4.30;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:48:10;3.92;;;3.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:50:35;5.18;;;4.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:53:00;4.28;;;3.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:55:28;5.72;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T00:57:53;6.22;;;4.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:00:18;6.07;;;3.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:02:44;8.60;;;3.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:05:09;9.38;;;4.63;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:07:35;9.98;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:10:04;5.90;;;3.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:12:29;4.80;;;3.55;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:14:55;6.28;;;4.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:17:20;3.47;;;2.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:19:45;5.65;;;3.67;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:22:10;6.00;;;4.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:24:36;5.32;;;4.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:27:01;4.90;;;3.55;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:29:26;6.55;;;4.68;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:31:55;5.10;;;3.42;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:34:20;7.53;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:36:45;6.97;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:39:11;7.70;;;4.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:41:36;5.68;;;3.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:44:01;4.47;;;3.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:46:27;6.63;;;4.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:48:52;3.50;;;2.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:51:18;6.63;;;4.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:53:43;7.85;;;5.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:56:08;3.75;;;3.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T01:58:34;10.48;;;4.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:01:00;6.55;;;5.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:03:25;9.25;;;5.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:05:50;7.65;;;4.97;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:08:15;5.68;;;4.32;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:10:41;7.90;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:13:12;7.53;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:15:38;6.13;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:18:03;5.57;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:20:28;3.85;;;3.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:22:54;5.97;;;4.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:25:19;5.90;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:27:44;5.55;;;4.18;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:30:10;4.65;;;3.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:32:35;4.95;;;4.35;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:35:02;7.97;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:37:27;5.30;;;4.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:39:53;7.80;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:42:18;5.25;;;4.07;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:44:43;5.88;;;3.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:47:09;7.05;;;4.82;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:49:35;5.00;;;3.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:52:00;8.52;;;5.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:54:26;6.18;;;3.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:56:51;8.00;;;4.55;;
19149;SDS011;9707;49.158;8.632;2024-03-22T02:59:16;5.97;;;4.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:01:42;5.93;;;4.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:04:07;6.20;;;3.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:06:32;7.32;;;4.55;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:08:57;6.72;;;5.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:11:23;6.82;;;4.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:13:48;8.68;;;5.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:16:13;5.53;;;4.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:18:38;6.35;;;4.97;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:21:04;6.45;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:23:30;7.88;;;5.18;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:25:55;4.70;;;3.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:28:20;6.32;;;4.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:30:45;9.70;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:33:11;5.90;;;4.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:35:36;6.25;;;4.07;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:38:01;4.00;;;3.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:40:26;6.57;;;4.63;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:42:54;11.13;;;4.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:45:19;7.32;;;4.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:47:45;9.60;;;5.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:50:10;5.22;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:52:37;6.25;;;4.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:55:02;6.50;;;4.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:57:28;7.72;;;4.43;;
19149;SDS011;9707;49.158;8.632;2024-03-22T03:59:54;7.68;;;4.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:02:19;11.07;;;5.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:04:44;6.75;;;4.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:07:09;8.27;;;4.63;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:09:35;5.35;;;3.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:12:00;6.28;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:14:25;6.38;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:16:51;6.80;;;4.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:19:19;6.65;;;4.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:21:44;4.60;;;2.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:24:10;5.68;;;3.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:26:35;8.95;;;5.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:29:00;6.53;;;3.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:31:25;6.82;;;4.88;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:33:51;13.05;;;4.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:36:16;7.05;;;4.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:38:41;7.65;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:41:06;8.68;;;4.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:43:32;6.32;;;5.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:45:57;8.55;;;4.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:48:22;14.35;;;5.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:50:49;8.25;;;4.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:53:18;6.10;;;4.68;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:55:46;11.77;;;5.55;;
19149;SDS011;9707;49.158;8.632;2024-03-22T04:58:12;11.73;;;5.50;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:00:42;10.25;;;5.32;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:03:08;8.27;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:05:33;10.85;;;5.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:07:59;6.50;;;3.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:10:25;3.25;;;2.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:12:50;6.13;;;4.50;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:15:15;7.40;;;5.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:17:41;8.15;;;4.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:20:08;6.95;;;5.18;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:22:36;5.10;;;3.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:25:02;7.97;;;4.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:27:28;7.50;;;4.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:29:53;5.47;;;3.97;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:32:18;8.63;;;4.50;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:34:44;10.05;;;5.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:37:09;10.93;;;5.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:39:36;8.80;;;5.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:42:01;9.48;;;4.82;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:44:26;6.75;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:46:51;9.27;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:49:17;7.90;;;5.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:51:42;7.50;;;5.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:54:10;10.30;;;5.57;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:56:35;6.13;;;3.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T05:59:01;12.80;;;4.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:01:26;9.23;;;6.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:03:52;7.53;;;5.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:06:17;6.85;;;5.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:08:42;8.00;;;5.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:11:10;5.35;;;3.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:13:35;8.20;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:16:01;10.40;;;4.97;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:18:27;13.02;;;5.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:20:52;8.82;;;4.88;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:23:19;7.72;;;4.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:25:52;13.95;;;4.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:28:17;8.10;;;4.32;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:30:43;5.82;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:33:08;11.02;;;5.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:35:33;7.28;;;5.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:37:59;7.93;;;5.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:40:27;5.85;;;4.32;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:42:52;10.13;;;5.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:45:18;11.98;;;5.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:47:43;7.63;;;5.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:50:08;11.18;;;5.18;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:52:34;15.18;;;5.82;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:54:59;9.35;;;5.57;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:57:24;17.58;;;5.82;;
19149;SDS011;9707;49.158;8.632;2024-03-22T06:59:49;7.95;;;5.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:02:15;13.25;;;4.82;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:04:40;10.50;;;5.55;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:07:05;10.10;;;5.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:09:32;12.48;;;5.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:11:58;11.52;;;4.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:14:23;10.38;;;5.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:16:51;11.15;;;4.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:19:19;10.35;;;5.43;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:21:45;9.02;;;3.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:24:11;4.38;;;2.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:26:36;5.80;;;4.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:29:01;5.07;;;4.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:31:27;9.10;;;5.32;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:33:53;7.78;;;4.88;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:36:18;6.20;;;4.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:38:44;7.03;;;3.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:41:09;14.25;;;5.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:43:34;5.63;;;4.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:46:00;8.50;;;4.07;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:48:25;4.05;;;2.88;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:50:57;19.17;;;6.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:53:23;12.60;;;6.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:55:48;6.60;;;3.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T07:58:13;5.72;;;3.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:00:39;7.40;;;4.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:03:04;5.10;;;3.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:05:29;5.22;;;3.58;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:07:54;6.38;;;3.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:10:20;4.68;;;3.42;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:12:45;6.63;;;4.63;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:15:11;7.13;;;3.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:17:36;9.63;;;4.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:20:01;9.73;;;5.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:22:27;9.10;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:24:53;8.30;;;5.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:27:20;7.38;;;5.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:29:46;8.65;;;4.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:32:11;9.43;;;5.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:34:36;29.92;;;5.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:37:01;6.72;;;5.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:39:28;11.07;;;5.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:41:54;7.22;;;4.53;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:44:20;8.25;;;5.07;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:46:45;8.55;;;4.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:49:10;9.00;;;5.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:51:37;6.57;;;4.35;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:54:02;5.38;;;4.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:56:28;5.75;;;4.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T08:58:54;4.90;;;3.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:01:20;5.25;;;3.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:03:45;7.10;;;3.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:06:11;6.60;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:08:37;7.50;;;4.50;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:11:02;8.55;;;4.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:13:28;6.03;;;4.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:15:59;14.88;;;4.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:18:25;5.35;;;2.97;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:20:52;3.92;;;2.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:23:18;4.63;;;3.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:25:43;5.97;;;3.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:28:08;11.10;;;4.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:30:37;7.53;;;4.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:33:03;5.63;;;3.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:35:29;8.20;;;4.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:37:55;7.23;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:40:20;6.25;;;4.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:42:45;8.82;;;4.30;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:45:13;5.50;;;3.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:47:43;10.48;;;4.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:50:10;8.95;;;4.63;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:52:37;7.40;;;4.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:55:05;6.70;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:57:31;5.95;;;4.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T09:59:58;6.70;;;3.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:02:24;7.60;;;4.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:04:51;8.98;;;4.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:07:17;7.80;;;4.30;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:09:42;4.97;;;3.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:12:09;4.63;;;3.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:14:34;7.10;;;4.43;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:17:02;17.85;;;4.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:19:27;5.82;;;4.43;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:21:59;11.25;;;5.57;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:24:25;27.08;;;6.38;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:26:50;7.57;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:29:15;7.50;;;4.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:31:41;10.00;;;5.55;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:34:07;7.35;;;4.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:36:34;12.95;;;5.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:38:59;14.63;;;5.82;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:41:25;8.00;;;5.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:43:54;9.23;;;4.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:46:19;6.15;;;4.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:48:46;8.73;;;4.43;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:51:11;13.70;;;4.82;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:53:39;8.02;;;5.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:56:06;6.28;;;4.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T10:58:34;8.52;;;5.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:01:04;7.93;;;5.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:03:30;8.98;;;4.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:05:56;9.27;;;4.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:08:25;6.47;;;4.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:10:51;7.57;;;4.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:13:17;7.90;;;4.35;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:15:43;8.23;;;4.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:18:08;6.68;;;4.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:20:37;9.02;;;4.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:23:05;6.53;;;4.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:25:32;6.47;;;3.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:27:58;10.20;;;4.32;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:30:25;8.63;;;4.50;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:32:54;9.25;;;4.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:35:20;10.20;;;4.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:37:46;8.52;;;4.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:40:11;5.32;;;3.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:42:41;6.43;;;4.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:45:09;7.78;;;4.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:47:36;9.50;;;4.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:50:02;7.25;;;4.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:52:27;7.82;;;4.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:54:54;6.60;;;4.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:57:22;9.90;;;4.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T11:59:48;6.10;;;3.88;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:02:14;7.65;;;3.83;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:04:40;7.68;;;4.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:07:12;5.57;;;4.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:09:39;6.68;;;4.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:12:06;5.65;;;4.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:14:34;4.90;;;3.67;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:16:59;5.68;;;3.83;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:19:25;5.57;;;3.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:21:50;8.15;;;4.32;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:24:16;6.60;;;3.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:26:41;6.47;;;3.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:29:06;41.95;;;5.68;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:31:32;5.65;;;3.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:33:57;6.55;;;3.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:36:22;7.13;;;3.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:38:48;7.75;;;3.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:41:13;4.38;;;3.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:43:38;13.18;;;2.88;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:46:06;5.22;;;2.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:48:32;5.55;;;2.30;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:50:57;5.65;;;2.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:53:22;3.63;;;2.95;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:55:47;6.57;;;2.80;;
19149;SDS011;9707;49.158;8.632;2024-03-22T12:58:13;3.30;;;2.83;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:00:38;6.93;;;2.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:03:04;6.22;;;3.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:05:29;5.68;;;3.13;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:07:56;3.80;;;2.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:10:21;4.90;;;3.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:12:46;7.00;;;2.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:15:12;8.00;;;3.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:17:37;4.20;;;2.63;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:20:04;3.75;;;3.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:22:35;4.32;;;2.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:25:00;4.18;;;2.72;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:27:25;4.82;;;2.75;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:29:51;7.07;;;3.08;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:32:17;5.97;;;2.83;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:34:45;3.17;;;2.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:37:10;3.67;;;2.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:39:35;3.60;;;2.60;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:42:01;6.57;;;3.03;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:44:27;7.40;;;2.30;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:46:52;5.85;;;2.33;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:49:18;5.13;;;2.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:51:46;4.05;;;2.08;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:54:12;4.53;;;2.15;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:56:38;3.80;;;1.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T13:59:03;5.22;;;2.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:01:33;4.03;;;2.20;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:04:05;4.53;;;2.22;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:06:31;4.90;;;2.58;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:08:57;4.15;;;2.65;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:11:29;12.35;;;2.78;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:13:55;4.05;;;1.98;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:16:21;4.72;;;2.10;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:18:47;4.75;;;2.40;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:21:13;5.43;;;2.08;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:23:43;4.28;;;2.25;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:26:09;8.95;;;1.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:28:34;9.48;;;3.85;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:31:01;6.13;;;2.45;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:33:27;3.65;;;1.90;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:35:52;3.30;;;2.05;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:38:21;5.85;;;2.30;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:40:46;5.25;;;2.47;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:43:13;2.28;;;1.70;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:45:39;3.22;;;2.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:48:04;3.45;;;2.00;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:50:34;3.95;;;2.28;;
19149;SDS011;9707;49.158;8.632;2024-03-22T14:53:03;3.45;;;2.50;;