sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14102;SDS011;7129;48.832;12.472;2022-11-20T00:04:55;32.03;;;21.53;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:09:57;30.60;;;20.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:15:17;29.97;;;21.33;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:20:18;30.90;;;21.57;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:25:21;34.33;;;21.77;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:30:43;28.57;;;19.43;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:35:45;27.70;;;19.53;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:40:48;28.30;;;19.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:45:58;28.43;;;19.77;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:51:02;31.70;;;21.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T00:56:04;32.27;;;19.87;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:01:12;28.57;;;19.43;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:06:16;28.63;;;19.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:11:20;32.00;;;20.27;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:22:19;32.10;;;21.67;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:27:20;33.10;;;21.93;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:32:22;34.50;;;23.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:37:26;29.20;;;20.97;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:42:28;26.53;;;19.47;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:47:47;32.43;;;21.23;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:52:52;31.70;;;21.23;;
14102;SDS011;7129;48.832;12.472;2022-11-20T01:57:57;23.87;;;17.37;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:03:01;27.50;;;19.33;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:13:54;23.37;;;17.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:18:57;28.67;;;18.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:24:03;30.10;;;19.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:29:08;31.30;;;20.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:34:10;29.77;;;19.37;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:39:13;30.33;;;20.23;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:44:16;33.13;;;22.20;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:49:18;35.97;;;23.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:54:22;34.07;;;22.43;;
14102;SDS011;7129;48.832;12.472;2022-11-20T02:59:24;36.33;;;22.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:04:26;38.73;;;23.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:09:29;35.13;;;23.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:14:31;34.80;;;23.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:19:33;30.80;;;20.47;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:24:36;34.00;;;22.13;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:29:38;33.30;;;22.53;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:34:40;28.73;;;21.37;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:39:43;33.97;;;22.53;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:44:46;38.00;;;22.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:49:48;33.10;;;22.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:54:51;38.73;;;23.30;;
14102;SDS011;7129;48.832;12.472;2022-11-20T03:59:53;38.47;;;24.07;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:04:55;30.70;;;20.97;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:10:13;37.23;;;23.47;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:15:15;41.63;;;25.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:20:18;36.20;;;23.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:25:21;46.40;;;24.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:30:23;44.13;;;25.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:35:25;36.47;;;23.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:40:28;46.77;;;26.27;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:45:37;49.90;;;28.07;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:50:44;45.10;;;25.93;;
14102;SDS011;7129;48.832;12.472;2022-11-20T04:56:09;42.20;;;25.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:01:21;44.97;;;27.20;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:06:39;48.23;;;27.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:12:08;49.27;;;28.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:17:11;53.63;;;28.53;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:22:14;39.33;;;24.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:27:59;41.77;;;24.23;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:33:01;38.97;;;24.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:38:20;32.30;;;21.63;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:43:24;38.30;;;24.27;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:48:26;41.27;;;25.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:53:28;33.63;;;22.87;;
14102;SDS011;7129;48.832;12.472;2022-11-20T05:58:45;38.13;;;23.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:03:47;32.07;;;20.77;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:08:50;65.87;;;44.47;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:13:54;34.97;;;22.13;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:18:55;30.30;;;19.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:23:59;31.80;;;19.67;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:29:02;25.03;;;17.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:34:04;27.40;;;17.47;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:39:07;29.97;;;18.37;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:44:11;24.93;;;17.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:49:13;26.52;;;17.52;;
14102;SDS011;7129;48.832;12.472;2022-11-20T06:54:14;26.77;;;17.13;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:04:48;23.15;;;16.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:09:50;23.87;;;15.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:14:52;20.60;;;15.20;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:19:55;25.43;;;16.57;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:24:57;26.07;;;16.27;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:29:59;20.33;;;14.93;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:35:03;20.75;;;14.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:40:06;15.35;;;10.98;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:45:08;12.93;;;10.05;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:50:12;16.33;;;10.82;;
14102;SDS011;7129;48.832;12.472;2022-11-20T07:55:15;29.70;;;20.20;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:00:17;26.80;;;18.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:05:20;25.58;;;17.77;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:10:23;28.35;;;18.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:15:25;29.83;;;19.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:20:28;39.30;;;22.88;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:25:30;34.53;;;21.98;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:30:33;37.65;;;21.83;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:35:37;36.35;;;21.83;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:40:41;34.75;;;19.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:46:03;40.40;;;24.05;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:51:07;27.80;;;18.23;;
14102;SDS011;7129;48.832;12.472;2022-11-20T08:56:09;30.92;;;19.48;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:01:11;22.40;;;16.38;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:06:15;23.05;;;15.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:11:17;21.70;;;15.38;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:16:19;21.10;;;14.98;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:21:22;7.93;;;5.68;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:26:24;6.18;;;5.35;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:31:26;6.35;;;5.53;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:36:29;6.05;;;4.97;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:41:36;5.40;;;4.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:46:52;4.90;;;4.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:52:07;4.88;;;4.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T09:57:17;4.30;;;3.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:02:26;5.03;;;3.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:07:34;5.93;;;3.85;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:12:46;4.57;;;4.18;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:18:04;4.43;;;4.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:28:48;4.20;;;3.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:34:11;3.80;;;3.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:39:21;4.13;;;3.65;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:44:28;4.47;;;3.45;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:49:48;4.90;;;3.65;;
14102;SDS011;7129;48.832;12.472;2022-11-20T10:54:58;3.70;;;3.33;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:00:06;3.78;;;3.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:05:14;4.10;;;3.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:10:28;3.40;;;3.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:21:35;3.08;;;2.88;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:26:50;4.00;;;2.95;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:32:02;3.20;;;2.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:37:05;3.00;;;2.78;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:42:18;2.92;;;2.63;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:47:21;4.07;;;2.38;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:52:25;3.03;;;2.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T11:57:35;2.03;;;1.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:02:47;2.10;;;2.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:07:56;2.53;;;2.33;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:13:04;2.90;;;2.42;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:18:17;3.13;;;2.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:23:21;2.17;;;1.98;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:28:34;1.90;;;1.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:33:53;1.83;;;1.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:39:15;2.72;;;2.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:44:39;1.88;;;1.77;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:50:12;1.70;;;1.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T12:55:24;1.90;;;1.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:00:38;3.65;;;2.05;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:05:51;2.83;;;2.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:10:59;2.10;;;1.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:16:10;1.65;;;1.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:21:18;1.70;;;1.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:26:22;2.53;;;1.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:31:29;1.92;;;1.77;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:36:33;1.75;;;1.65;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:41:37;2.38;;;2.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:46:41;1.65;;;1.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:51:46;2.08;;;1.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T13:56:54;1.50;;;1.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:02:05;2.05;;;1.85;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:07:12;1.58;;;1.48;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:12:15;1.67;;;1.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:17:21;1.65;;;1.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:22:25;1.63;;;1.52;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:27:28;2.20;;;2.05;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:32:31;1.85;;;1.75;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:37:36;2.35;;;1.83;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:42:43;2.63;;;1.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:47:46;2.35;;;2.15;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:52:50;2.35;;;1.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T14:57:56;1.60;;;1.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:03:00;2.53;;;1.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:08:06;1.88;;;1.73;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:13:11;2.35;;;1.88;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:18:16;1.58;;;1.48;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:23:20;1.50;;;1.38;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:28:23;1.65;;;1.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:33:31;1.63;;;1.48;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:38:34;2.08;;;1.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:43:36;1.52;;;1.42;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:48:41;1.63;;;1.52;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:53:45;2.47;;;1.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T15:58:47;2.38;;;1.63;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:03:50;2.25;;;1.65;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:08:52;2.60;;;1.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:13:54;2.08;;;1.83;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:19:14;1.77;;;1.67;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:24:18;1.60;;;1.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:29:20;1.70;;;1.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:34:24;1.70;;;1.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:39:26;1.90;;;1.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:44:28;1.85;;;1.75;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:49:31;1.67;;;1.58;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:54:33;2.00;;;1.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T16:59:36;1.65;;;1.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:04:39;1.85;;;1.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:09:41;2.78;;;1.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:14:43;1.55;;;1.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:19:46;1.70;;;1.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:24:48;1.75;;;1.65;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:29:50;2.20;;;2.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:34:55;2.38;;;2.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:39:57;3.38;;;2.30;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:44:59;4.35;;;3.75;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:50:03;2.08;;;1.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T17:55:06;3.42;;;2.15;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:00:09;2.55;;;2.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:05:13;2.17;;;2.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:10:15;3.08;;;2.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:15:17;2.65;;;2.45;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:20:21;2.78;;;2.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:25:23;3.17;;;2.88;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:30:24;2.92;;;2.72;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:35:28;2.83;;;2.63;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:40:30;3.35;;;2.88;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:45:34;2.65;;;2.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:50:37;2.90;;;2.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T18:55:39;5.10;;;3.58;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:00:41;3.00;;;2.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:05:45;3.13;;;2.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:10:46;2.55;;;2.35;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:15:48;2.70;;;2.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:21:18;2.40;;;2.20;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:26:21;2.60;;;2.40;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:31:24;3.75;;;2.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:36:29;3.80;;;3.05;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:41:32;3.72;;;3.00;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:46:35;4.45;;;4.05;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:51:43;4.57;;;3.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T19:56:47;4.32;;;3.20;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:01:49;2.97;;;2.63;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:12:47;2.97;;;2.78;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:17:52;2.63;;;2.30;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:22:55;2.38;;;2.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:28:04;2.95;;;2.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:33:06;2.70;;;2.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:38:08;2.25;;;2.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:43:11;2.53;;;2.33;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:48:13;3.97;;;2.13;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:53:15;2.17;;;2.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T20:58:19;2.58;;;2.38;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:03:21;3.10;;;2.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:08:23;2.73;;;2.53;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:13:28;3.47;;;3.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:18:31;2.30;;;2.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:23:34;2.53;;;2.10;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:28:37;2.45;;;2.25;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:33:40;2.00;;;1.90;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:38:43;3.70;;;2.28;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:43:46;5.15;;;2.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:48:48;3.83;;;2.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:53:51;2.90;;;2.67;;
14102;SDS011;7129;48.832;12.472;2022-11-20T21:58:55;2.80;;;2.60;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:03:58;3.40;;;2.47;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:09:01;4.85;;;3.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:14:05;2.92;;;2.72;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:19:21;2.90;;;2.70;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:24:23;3.33;;;3.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:29:37;3.28;;;2.97;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:34:39;3.38;;;3.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:39:41;4.63;;;2.58;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:44:58;3.33;;;2.63;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:50:00;3.42;;;2.80;;
14102;SDS011;7129;48.832;12.472;2022-11-20T22:55:02;3.42;;;3.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:00:06;3.38;;;3.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:05:09;5.50;;;3.45;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:10:11;4.68;;;3.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:15:15;3.88;;;3.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:20:17;3.15;;;2.50;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:25:19;3.40;;;3.03;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:30:22;3.53;;;3.17;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:35:24;4.60;;;3.55;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:40:26;3.83;;;3.38;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:45:29;4.43;;;3.47;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:50:31;3.83;;;3.08;;
14102;SDS011;7129;48.832;12.472;2022-11-20T23:55:33;3.38;;;3.08;;
