sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54272;DHT22;40184;53.362;5.216;2023-04-16T00:01:39;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:04:05;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:06:31;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:08:56;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:11:22;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:13:48;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:16:14;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:18:40;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:21:06;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:23:31;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:25:57;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:28:24;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:30:50;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:33:16;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:35:44;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:38:11;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:40:37;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:43:03;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:45:28;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:47:55;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:50:22;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:52:48;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:55:15;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T00:57:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:00:09;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:02:35;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:05:01;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:07:27;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:09:53;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:12:19;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:14:44;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:17:10;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:19:36;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:22:03;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:24:29;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:26:57;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:29:23;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:31:49;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:34:15;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:36:40;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:39:06;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:41:33;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:44:00;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:46:27;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:48:59;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:51:26;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:53:52;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:56:18;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T01:58:44;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:01:12;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:03:38;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:06:04;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:08:30;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:10:56;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:13:22;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:15:50;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:18:17;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:20:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:23:09;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:25:40;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:28:10;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:30:37;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:33:03;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:35:39;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:38:05;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:40:31;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:42:57;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:45:23;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:47:49;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:50:15;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:52:41;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:55:07;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:57:33;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T02:59:59;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:02:25;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:04:52;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:07:18;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:09:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:12:09;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:14:35;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:17:01;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:19:26;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:21:52;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:24:18;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:26:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:29:09;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:31:35;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:34:01;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:36:26;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:38:52;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:41:18;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:43:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:46:09;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:48:35;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:51:01;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:53:27;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:55:53;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T03:58:18;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:00:44;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:03:11;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:05:40;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:08:06;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:10:35;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:13:03;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:15:29;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:17:55;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:20:21;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:22:47;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:25:13;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:27:39;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:30:05;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:32:31;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:34:58;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:37:24;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:39:50;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:42:19;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:44:45;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:47:11;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:49:36;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:52:02;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:54:30;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:56:56;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T04:59:22;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:01:49;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:04:15;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:06:41;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:09:07;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:11:40;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:14:06;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:16:34;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:19:00;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:21:26;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:23:52;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:26:17;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:28:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:31:09;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:33:34;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:36:00;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:38:26;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:40:52;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:43:17;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:45:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:48:09;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:50:35;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:53:02;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:55:28;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T05:57:54;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:00:20;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:02:45;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:05:11;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:07:37;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:10:02;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:12:28;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:14:54;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:17:20;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:19:47;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:22:12;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:24:38;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:27:04;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:29:29;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:31:55;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:34:21;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:36:47;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:39:12;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:41:38;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:44:04;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:46:30;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:48:55;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:51:21;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:53:47;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:56:13;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T06:58:39;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:01:05;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:03:30;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:05:56;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:08:22;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:10:47;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:13:13;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:15:39;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:18:05;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:20:30;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:22:56;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:25:23;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:27:49;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:30:15;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:32:41;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:35:07;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:37:33;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:39:58;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:42:26;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:44:52;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:47:17;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:49:43;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:52:09;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:54:34;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:57:01;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T07:59:26;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:01:52;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:04:18;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:06:52;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:09:19;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:11:46;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:14:14;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:16:39;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:19:06;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:21:32;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:23:58;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:26:23;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:28:49;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:31:15;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:33:41;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:36:07;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:38:32;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:41:02;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:43:32;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:45:59;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:48:29;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:50:59;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:53:32;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:56:03;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T08:58:30;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:01:03;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:03:30;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:05:57;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:08:28;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:10:55;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:13:20;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:15:53;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:18:21;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:20:48;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:23:15;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:25:41;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:28:08;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:30:34;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:33:18;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:35:52;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:38:19;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:40:45;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:43:17;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:45:55;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:48:28;9.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:50:54;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:53:30;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T09:58:23;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:00:54;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:03:30;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:06:07;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:08:34;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:10:59;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:13:26;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:15:55;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:18:22;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:20:51;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:23:19;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:25:47;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:28:14;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:30:44;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:33:19;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:35:45;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:38:25;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:40:58;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:43:24;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:45:50;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:48:19;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:50:55;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:53:26;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T10:58:31;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:01:00;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:03:31;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:06:14;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:08:43;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:11:11;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:13:37;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:16:03;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:18:29;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:20:55;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:23:21;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:25:46;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:28:12;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:30:38;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:33:07;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:35:33;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:37:59;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:40:28;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:42:54;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:45:20;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:47:49;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:50:21;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:52:48;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:55:15;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T11:57:41;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:00:07;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:02:44;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:05:33;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:08:10;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:10:53;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:13:18;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:15:52;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:18:20;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:20:47;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:23:29;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:25:56;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:28:34;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:31:01;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:33:27;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:35:53;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:38:19;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:40:45;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:43:11;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:45:38;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:48:04;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:50:30;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:52:56;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:55:22;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T12:57:48;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:00:14;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:02:41;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:05:07;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:07:33;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:09:59;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:12:25;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:14:52;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:17:18;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:19:43;10.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:22:10;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:24:36;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:27:02;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:29:28;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:31:54;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:34:20;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:36:46;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:39:12;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:41:38;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:44:03;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:46:30;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:48:55;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:51:21;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:53:47;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:56:13;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T13:58:39;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:01:06;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:03:31;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:06:04;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:08:30;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:10:56;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:13:23;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:15:49;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:18:15;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:20:42;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:23:08;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:25:34;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:28:01;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:30:26;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:32:52;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:35:19;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:37:45;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:40:11;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:42:37;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:45:04;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:47:33;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:49:59;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:52:26;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:54:53;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:57:20;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T14:59:45;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:02:11;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:04:37;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:07:02;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:09:28;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:11:54;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:14:20;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:16:46;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:19:12;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:21:38;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:24:04;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:26:30;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:28:55;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:31:22;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:33:48;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:36:14;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:38:40;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:41:08;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:43:34;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-16T15:45:59;9.90;99.90