sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16331;BME280;8275;48.206;16.340;2022-10-18T00:01:10;100306.78;;;19.43;44.98
16331;BME280;8275;48.206;16.340;2022-10-18T00:03:40;100307.63;;;19.38;45.08
16331;BME280;8275;48.206;16.340;2022-10-18T00:06:13;100309.28;;;19.34;45.37
16331;BME280;8275;48.206;16.340;2022-10-18T00:08:42;100306.53;;;19.29;45.42
16331;BME280;8275;48.206;16.340;2022-10-18T00:11:10;100306.28;;;19.26;45.34
16331;BME280;8275;48.206;16.340;2022-10-18T00:13:38;100306.84;;;19.23;45.40
16331;BME280;8275;48.206;16.340;2022-10-18T00:16:12;100306.63;;;19.19;45.60
16331;BME280;8275;48.206;16.340;2022-10-18T00:18:42;100298.00;;;19.16;45.58
16331;BME280;8275;48.206;16.340;2022-10-18T00:21:14;100296.63;;;19.13;45.49
16331;BME280;8275;48.206;16.340;2022-10-18T00:23:44;100299.72;;;19.12;45.42
16331;BME280;8275;48.206;16.340;2022-10-18T00:26:15;100296.41;;;19.10;45.60
16331;BME280;8275;48.206;16.340;2022-10-18T00:28:48;100296.97;;;19.07;45.55
16331;BME280;8275;48.206;16.340;2022-10-18T00:31:20;100298.38;;;19.04;45.62
16331;BME280;8275;48.206;16.340;2022-10-18T00:33:53;100290.88;;;19.00;45.78
16331;BME280;8275;48.206;16.340;2022-10-18T00:36:22;100299.22;;;19.00;45.75
16331;BME280;8275;48.206;16.340;2022-10-18T00:38:51;100293.13;;;18.98;45.86
16331;BME280;8275;48.206;16.340;2022-10-18T00:41:23;100291.75;;;18.95;45.77
16331;BME280;8275;48.206;16.340;2022-10-18T00:43:55;100291.22;;;18.93;45.99
16331;BME280;8275;48.206;16.340;2022-10-18T00:46:26;100288.72;;;18.91;45.92
16331;BME280;8275;48.206;16.340;2022-10-18T00:49:00;100290.13;;;18.89;45.88
16331;BME280;8275;48.206;16.340;2022-10-18T00:51:35;100287.66;;;18.87;46.07
16331;BME280;8275;48.206;16.340;2022-10-18T00:54:05;100284.03;;;18.87;45.98
16331;BME280;8275;48.206;16.340;2022-10-18T00:56:33;100287.13;;;18.85;46.06
16331;BME280;8275;48.206;16.340;2022-10-18T00:59:02;100280.72;;;18.85;46.11
16331;BME280;8275;48.206;16.340;2022-10-18T01:01:31;100277.41;;;18.83;46.08
16331;BME280;8275;48.206;16.340;2022-10-18T01:04:01;100272.13;;;18.81;46.09
16331;BME280;8275;48.206;16.340;2022-10-18T01:06:30;100278.50;;;18.82;46.36
16331;BME280;8275;48.206;16.340;2022-10-18T01:09:09;100280.22;;;18.78;46.25
16331;BME280;8275;48.206;16.340;2022-10-18T01:12:00;100278.81;;;18.75;46.42
16331;BME280;8275;48.206;16.340;2022-10-18T01:14:42;100273.56;;;18.74;46.31
16331;BME280;8275;48.206;16.340;2022-10-18T01:17:17;100273.56;;;18.74;46.40
16331;BME280;8275;48.206;16.340;2022-10-18T01:20:17;100262.75;;;18.67;46.52
16331;BME280;8275;48.206;16.340;2022-10-18T01:22:54;100261.94;;;18.67;46.56
16331;BME280;8275;48.206;16.340;2022-10-18T01:25:38;100263.59;;;18.63;46.68
16331;BME280;8275;48.206;16.340;2022-10-18T01:28:28;100268.06;;;18.59;46.77
16331;BME280;8275;48.206;16.340;2022-10-18T01:31:03;100272.00;;;18.58;46.82
16331;BME280;8275;48.206;16.340;2022-10-18T01:33:38;100266.44;;;18.53;46.99
16331;BME280;8275;48.206;16.340;2022-10-18T01:36:16;100260.63;;;18.49;47.02
16331;BME280;8275;48.206;16.340;2022-10-18T01:38:48;100269.25;;;18.48;46.99
16331;BME280;8275;48.206;16.340;2022-10-18T01:41:21;100264.50;;;18.43;47.01
16331;BME280;8275;48.206;16.340;2022-10-18T01:43:57;100266.22;;;18.39;47.25
16331;BME280;8275;48.206;16.340;2022-10-18T01:46:28;100261.22;;;18.36;47.34
16331;BME280;8275;48.206;16.340;2022-10-18T01:48:57;100263.44;;;18.34;47.45
16331;BME280;8275;48.206;16.340;2022-10-18T01:51:28;100257.63;;;18.31;47.23
16331;BME280;8275;48.206;16.340;2022-10-18T01:53:57;100259.84;;;18.29;47.21
16331;BME280;8275;48.206;16.340;2022-10-18T01:56:36;100254.03;;;18.25;47.37
16331;BME280;8275;48.206;16.340;2022-10-18T01:59:23;100250.72;;;18.23;47.19
16331;BME280;8275;48.206;16.340;2022-10-18T02:02:07;100253.50;;;18.23;47.25
16331;BME280;8275;48.206;16.340;2022-10-18T02:04:43;100249.06;;;18.22;47.27
16331;BME280;8275;48.206;16.340;2022-10-18T02:07:22;100249.06;;;18.22;47.37
16331;BME280;8275;48.206;16.340;2022-10-18T02:10:02;100250.19;;;18.21;47.26
16331;BME280;8275;48.206;16.340;2022-10-18T02:12:33;100254.06;;;18.20;47.25
16331;BME280;8275;48.206;16.340;2022-10-18T02:15:05;100249.91;;;18.17;47.32
16331;BME280;8275;48.206;16.340;2022-10-18T02:17:37;100253.50;;;18.18;47.41
16331;BME280;8275;48.206;16.340;2022-10-18T02:20:09;100257.94;;;18.19;47.29
16331;BME280;8275;48.206;16.340;2022-10-18T02:22:39;100256.28;;;18.18;47.26
16331;BME280;8275;48.206;16.340;2022-10-18T02:25:15;100252.97;;;18.16;47.46
16331;BME280;8275;48.206;16.340;2022-10-18T02:27:45;100254.91;;;18.15;47.30
16331;BME280;8275;48.206;16.340;2022-10-18T02:30:13;100247.97;;;18.13;47.36
16331;BME280;8275;48.206;16.340;2022-10-18T02:32:48;100240.50;;;18.08;47.68
16331;BME280;8275;48.206;16.340;2022-10-18T02:35:26;100251.06;;;18.06;47.41
16331;BME280;8275;48.206;16.340;2022-10-18T02:37:57;100251.06;;;18.06;47.48
16331;BME280;8275;48.206;16.340;2022-10-18T02:40:26;100256.31;;;18.03;47.60
16331;BME280;8275;48.206;16.340;2022-10-18T02:42:57;100255.22;;;17.99;47.67
16331;BME280;8275;48.206;16.340;2022-10-18T02:45:26;100260.22;;;17.97;47.55
16331;BME280;8275;48.206;16.340;2022-10-18T02:47:56;100263.28;;;17.95;47.72
16331;BME280;8275;48.206;16.340;2022-10-18T02:50:24;100263.84;;;17.92;47.54
16331;BME280;8275;48.206;16.340;2022-10-18T02:52:53;100266.91;;;17.91;47.41
16331;BME280;8275;48.206;16.340;2022-10-18T02:55:21;100276.59;;;17.88;47.74
16331;BME280;8275;48.206;16.340;2022-10-18T02:57:50;100268.00;;;17.85;47.67
16331;BME280;8275;48.206;16.340;2022-10-18T03:00:18;100269.13;;;17.84;47.63
16331;BME280;8275;48.206;16.340;2022-10-18T03:02:46;100263.03;;;17.82;47.61
16331;BME280;8275;48.206;16.340;2022-10-18T03:05:16;100266.63;;;17.82;47.69
16331;BME280;8275;48.206;16.340;2022-10-18T03:07:45;100261.38;;;17.81;47.67
16331;BME280;8275;48.206;16.340;2022-10-18T03:10:13;100261.66;;;17.79;47.60
16331;BME280;8275;48.206;16.340;2022-10-18T03:12:42;100261.66;;;17.79;47.65
16331;BME280;8275;48.206;16.340;2022-10-18T03:15:10;100269.41;;;17.77;47.59
16331;BME280;8275;48.206;16.340;2022-10-18T03:17:38;100266.66;;;17.77;47.65
16331;BME280;8275;48.206;16.340;2022-10-18T03:20:08;100269.97;;;17.74;47.85
16331;BME280;8275;48.206;16.340;2022-10-18T03:22:38;100269.41;;;17.72;47.82
16331;BME280;8275;48.206;16.340;2022-10-18T03:25:07;100274.13;;;17.72;47.94
16331;BME280;8275;48.206;16.340;2022-10-18T03:27:35;100270.50;;;17.71;47.96
16331;BME280;8275;48.206;16.340;2022-10-18T03:30:05;100278.81;;;17.71;47.90
16331;BME280;8275;48.206;16.340;2022-10-18T03:32:34;100284.66;;;17.70;47.99
16331;BME280;8275;48.206;16.340;2022-10-18T03:35:03;100284.38;;;17.66;48.00
16331;BME280;8275;48.206;16.340;2022-10-18T03:37:32;100291.59;;;17.62;48.03
16331;BME280;8275;48.206;16.340;2022-10-18T03:40:02;100289.66;;;17.58;48.22
16331;BME280;8275;48.206;16.340;2022-10-18T03:42:31;100291.03;;;17.55;47.97
16331;BME280;8275;48.206;16.340;2022-10-18T03:45:00;100296.03;;;17.53;48.14
16331;BME280;8275;48.206;16.340;2022-10-18T03:47:28;100299.06;;;17.51;48.08
16331;BME280;8275;48.206;16.340;2022-10-18T03:49:57;100296.53;;;17.50;48.23
16331;BME280;8275;48.206;16.340;2022-10-18T03:52:25;100292.97;;;17.49;48.15
16331;BME280;8275;48.206;16.340;2022-10-18T03:54:54;100291.56;;;17.47;47.92
16331;BME280;8275;48.206;16.340;2022-10-18T03:57:24;100302.66;;;17.47;48.17
16331;BME280;8275;48.206;16.340;2022-10-18T03:59:52;100299.88;;;17.47;48.12
16331;BME280;8275;48.206;16.340;2022-10-18T04:02:20;100298.19;;;17.46;48.22
16331;BME280;8275;48.206;16.340;2022-10-18T04:04:49;100302.66;;;17.47;48.15
16331;BME280;8275;48.206;16.340;2022-10-18T04:07:18;100300.13;;;17.45;48.10
16331;BME280;8275;48.206;16.340;2022-10-18T04:09:46;100292.94;;;17.44;48.17
16331;BME280;8275;48.206;16.340;2022-10-18T04:12:15;100299.59;;;17.43;48.15
16331;BME280;8275;48.206;16.340;2022-10-18T04:14:44;100297.09;;;17.42;48.23
16331;BME280;8275;48.206;16.340;2022-10-18T04:17:13;100289.88;;;17.41;48.17
16331;BME280;8275;48.206;16.340;2022-10-18T04:19:41;100281.03;;;17.39;48.21
16331;BME280;8275;48.206;16.340;2022-10-18T04:22:10;100284.91;;;17.38;48.33
16331;BME280;8275;48.206;16.340;2022-10-18T04:24:38;100281.31;;;17.37;48.35
16331;BME280;8275;48.206;16.340;2022-10-18T04:27:07;100282.41;;;17.36;48.25
16331;BME280;8275;48.206;16.340;2022-10-18T04:29:35;100285.47;;;17.35;48.21
16331;BME280;8275;48.206;16.340;2022-10-18T04:32:05;100288.50;;;17.33;48.48
16331;BME280;8275;48.206;16.340;2022-10-18T04:34:34;100289.59;;;17.32;48.44
16331;BME280;8275;48.206;16.340;2022-10-18T04:37:02;100291.28;;;17.33;48.42
16331;BME280;8275;48.206;16.340;2022-10-18T04:39:30;100292.66;;;17.31;48.50
16331;BME280;8275;48.206;16.340;2022-10-18T04:41:59;100289.91;;;17.31;48.50
16331;BME280;8275;48.206;16.340;2022-10-18T04:44:27;100292.91;;;17.29;48.39
16331;BME280;8275;48.206;16.340;2022-10-18T04:46:56;100295.13;;;17.27;48.41
16331;BME280;8275;48.206;16.340;2022-10-18T04:49:25;100304.56;;;17.26;48.63
16331;BME280;8275;48.206;16.340;2022-10-18T04:51:54;100303.72;;;17.26;48.49
16331;BME280;8275;48.206;16.340;2022-10-18T04:54:22;100296.53;;;17.25;48.54
16331;BME280;8275;48.206;16.340;2022-10-18T04:56:54;100291.25;;;17.23;48.54
16331;BME280;8275;48.206;16.340;2022-10-18T04:59:22;100294.31;;;17.22;48.79
16331;BME280;8275;48.206;16.340;2022-10-18T05:01:51;100307.31;;;17.21;48.77
16331;BME280;8275;48.206;16.340;2022-10-18T05:04:19;100297.63;;;17.19;48.75
16331;BME280;8275;48.206;16.340;2022-10-18T05:06:49;100304.25;;;17.18;48.81
16331;BME280;8275;48.206;16.340;2022-10-18T05:09:17;100290.97;;;17.15;48.62
16331;BME280;8275;48.206;16.340;2022-10-18T05:11:48;100290.16;;;17.14;48.73
16331;BME280;8275;48.206;16.340;2022-10-18T05:14:16;100290.16;;;17.14;48.76
16331;BME280;8275;48.206;16.340;2022-10-18T05:16:45;100300.09;;;17.15;48.73
16331;BME280;8275;48.206;16.340;2022-10-18T05:19:13;100290.16;;;17.14;48.93
16331;BME280;8275;48.206;16.340;2022-10-18T05:21:42;100296.53;;;17.15;48.83
16331;BME280;8275;48.206;16.340;2022-10-18T05:24:12;100291.25;;;17.13;48.80
16331;BME280;8275;48.206;16.340;2022-10-18T05:26:40;100297.63;;;17.14;48.87
16331;BME280;8275;48.206;16.340;2022-10-18T05:29:08;100307.03;;;17.13;48.79
16331;BME280;8275;48.206;16.340;2022-10-18T05:31:37;100300.38;;;17.14;49.00
16331;BME280;8275;48.206;16.340;2022-10-18T05:34:05;100306.75;;;17.14;49.13
16331;BME280;8275;48.206;16.340;2022-10-18T05:36:34;100298.44;;;17.14;48.94
16331;BME280;8275;48.206;16.340;2022-10-18T05:39:03;100297.63;;;17.14;49.08
16331;BME280;8275;48.206;16.340;2022-10-18T05:41:33;100304.00;;;17.14;49.01
16331;BME280;8275;48.206;16.340;2022-10-18T05:44:03;100303.72;;;17.16;48.92
16331;BME280;8275;48.206;16.340;2022-10-18T05:46:32;100312.56;;;17.18;48.96
16331;BME280;8275;48.206;16.340;2022-10-18T05:49:00;100314.78;;;17.21;48.77
16331;BME280;8275;48.206;16.340;2022-10-18T05:51:29;100308.97;;;17.22;48.74
16331;BME280;8275;48.206;16.340;2022-10-18T05:53:57;100311.50;;;17.24;48.60
16331;BME280;8275;48.206;16.340;2022-10-18T05:56:26;100307.06;;;17.28;48.57
16331;BME280;8275;48.206;16.340;2022-10-18T05:58:56;100301.22;;;17.29;48.59
16331;BME280;8275;48.206;16.340;2022-10-18T06:01:24;100292.38;;;17.32;48.32
16331;BME280;8275;48.206;16.340;2022-10-18T06:03:53;100295.41;;;17.36;48.48
16331;BME280;8275;48.206;16.340;2022-10-18T06:06:21;100295.41;;;17.41;48.20
16331;BME280;8275;48.206;16.340;2022-10-18T06:08:50;100300.97;;;17.46;48.22
16331;BME280;8275;48.206;16.340;2022-10-18T06:11:19;100300.44;;;17.49;48.08
16331;BME280;8275;48.206;16.340;2022-10-18T06:13:50;100303.50;;;17.52;48.16
16331;BME280;8275;48.206;16.340;2022-10-18T06:16:21;100309.34;;;17.56;48.09
16331;BME280;8275;48.206;16.340;2022-10-18T06:18:56;100314.03;;;17.61;47.76
16331;BME280;8275;48.206;16.340;2022-10-18T06:21:26;100311.53;;;17.64;47.72
16331;BME280;8275;48.206;16.340;2022-10-18T06:23:57;100311.81;;;17.68;47.94
16331;BME280;8275;48.206;16.340;2022-10-18T06:26:27;100312.09;;;17.71;47.76
16331;BME280;8275;48.206;16.340;2022-10-18T06:28:55;100314.88;;;17.76;47.76
16331;BME280;8275;48.206;16.340;2022-10-18T06:31:25;100313.19;;;17.80;47.72
16331;BME280;8275;48.206;16.340;2022-10-18T06:33:55;100313.19;;;17.85;47.50
16331;BME280;8275;48.206;16.340;2022-10-18T06:36:24;100319.84;;;17.89;47.56
16331;BME280;8275;48.206;16.340;2022-10-18T06:38:53;100317.91;;;17.95;47.45
16331;BME280;8275;48.206;16.340;2022-10-18T06:41:22;100331.75;;;18.00;47.31
16331;BME280;8275;48.206;16.340;2022-10-18T06:43:52;100327.56;;;18.07;47.27
16331;BME280;8275;48.206;16.340;2022-10-18T06:46:25;100332.56;;;18.10;47.22
16331;BME280;8275;48.206;16.340;2022-10-18T06:48:53;100329.22;;;18.18;47.08
16331;BME280;8275;48.206;16.340;2022-10-18T06:51:22;100325.31;;;18.24;47.12
16331;BME280;8275;48.206;16.340;2022-10-18T06:53:50;100329.75;;;18.31;46.89
16331;BME280;8275;48.206;16.340;2022-10-18T06:56:39;100325.56;;;18.38;46.87
16331;BME280;8275;48.206;16.340;2022-10-18T06:59:07;100327.19;;;18.44;46.82
16331;BME280;8275;48.206;16.340;2022-10-18T07:01:37;100326.13;;;18.50;46.69
16331;BME280;8275;48.206;16.340;2022-10-18T07:04:06;100331.06;;;18.58;46.50
16331;BME280;8275;48.206;16.340;2022-10-18T07:06:34;100325.78;;;18.67;46.61
16331;BME280;8275;48.206;16.340;2022-10-18T07:09:03;100334.34;;;18.75;46.38
16331;BME280;8275;48.206;16.340;2022-10-18T07:11:31;100327.66;;;18.81;46.43
16331;BME280;8275;48.206;16.340;2022-10-18T07:14:01;100338.16;;;18.89;46.24
16331;BME280;8275;48.206;16.340;2022-10-18T07:16:32;100335.09;;;18.96;45.98
16331;BME280;8275;48.206;16.340;2022-10-18T07:19:03;100333.38;;;19.05;45.88
16331;BME280;8275;48.206;16.340;2022-10-18T07:21:32;100324.41;;;19.13;45.89
16331;BME280;8275;48.206;16.340;2022-10-18T07:24:00;100329.38;;;19.21;45.66
16331;BME280;8275;48.206;16.340;2022-10-18T07:26:30;100321.56;;;19.28;45.75
16331;BME280;8275;48.206;16.340;2022-10-18T07:29:04;100322.94;;;19.36;45.55
16331;BME280;8275;48.206;16.340;2022-10-18T07:31:34;100325.63;;;19.46;45.45
16331;BME280;8275;48.206;16.340;2022-10-18T07:34:07;100325.84;;;19.54;45.28
16331;BME280;8275;48.206;16.340;2022-10-18T07:36:35;100329.94;;;19.62;45.25
16331;BME280;8275;48.206;16.340;2022-10-18T07:39:04;100320.47;;;19.68;44.78
16331;BME280;8275;48.206;16.340;2022-10-18T07:41:33;100325.38;;;19.76;44.86
16331;BME280;8275;48.206;16.340;2022-10-18T07:44:02;100328.66;;;19.83;44.81
16331;BME280;8275;48.206;16.340;2022-10-18T07:46:31;100324.44;;;19.91;44.71
16331;BME280;8275;48.206;16.340;2022-10-18T07:48:59;100316.59;;;19.98;44.39
16331;BME280;8275;48.206;16.340;2022-10-18T07:51:29;100313.44;;;20.04;44.15
16331;BME280;8275;48.206;16.340;2022-10-18T07:53:59;100317.56;;;20.12;44.31
16331;BME280;8275;48.206;16.340;2022-10-18T07:56:27;100311.63;;;20.18;44.18
16331;BME280;8275;48.206;16.340;2022-10-18T07:58:56;100313.53;;;20.28;44.19
16331;BME280;8275;48.206;16.340;2022-10-18T08:01:24;100313.38;;;20.38;43.87
16331;BME280;8275;48.206;16.340;2022-10-18T08:03:53;100316.06;;;20.48;43.62
16331;BME280;8275;48.206;16.340;2022-10-18T08:06:22;100311.50;;;20.57;43.64
16331;BME280;8275;48.206;16.340;2022-10-18T08:08:52;100314.22;;;20.62;43.31
16331;BME280;8275;48.206;16.340;2022-10-18T08:11:22;100309.41;;;20.68;43.49
16331;BME280;8275;48.206;16.340;2022-10-18T08:13:52;100309.66;;;20.71;43.09
16331;BME280;8275;48.206;16.340;2022-10-18T08:16:22;100303.47;;;20.74;43.30
16331;BME280;8275;48.206;16.340;2022-10-18T08:18:51;100301.72;;;20.83;42.91
16331;BME280;8275;48.206;16.340;2022-10-18T08:21:20;100308.81;;;20.94;42.76
16331;BME280;8275;48.206;16.340;2022-10-18T08:23:49;100303.38;;;21.03;42.47
16331;BME280;8275;48.206;16.340;2022-10-18T08:26:20;100306.06;;;21.13;42.44
16331;BME280;8275;48.206;16.340;2022-10-18T08:28:50;100304.00;;;21.19;42.24
16331;BME280;8275;48.206;16.340;2022-10-18T08:31:30;100301.75;;;21.21;42.34
16331;BME280;8275;48.206;16.340;2022-10-18T08:33:58;100304.78;;;21.24;42.24
16331;BME280;8275;48.206;16.340;2022-10-18T08:36:27;100300.78;;;21.30;42.59
16331;BME280;8275;48.206;16.340;2022-10-18T08:38:55;100301.75;;;21.39;42.39
16331;BME280;8275;48.206;16.340;2022-10-18T08:44:27;100301.19;;;21.56;42.12
16331;BME280;8275;48.206;16.340;2022-10-18T08:47:02;100287.69;;;21.63;41.82
16331;BME280;8275;48.206;16.340;2022-10-18T08:49:38;100274.28;;;21.65;41.78
16331;BME280;8275;48.206;16.340;2022-10-18T08:52:21;100285.66;;;21.68;42.03
16331;BME280;8275;48.206;16.340;2022-10-18T08:54:59;100281.34;;;21.76;41.91
16331;BME280;8275;48.206;16.340;2022-10-18T08:57:31;100284.31;;;21.85;41.36
16331;BME280;8275;48.206;16.340;2022-10-18T09:00:02;100286.38;;;21.93;41.48
16331;BME280;8275;48.206;16.340;2022-10-18T09:02:49;100275.13;;;21.98;41.54
16331;BME280;8275;48.206;16.340;2022-10-18T09:05:27;100276.06;;;22.07;41.03
16331;BME280;8275;48.206;16.340;2022-10-18T09:11:18;100271.53;;;22.24;40.97
16331;BME280;8275;48.206;16.340;2022-10-18T09:14:19;100285.06;;;22.31;40.65
16331;BME280;8275;48.206;16.340;2022-10-18T09:17:00;100270.94;;;22.41;40.75
16331;BME280;8275;48.206;16.340;2022-10-18T09:19:45;100272.47;;;22.47;40.35
16331;BME280;8275;48.206;16.340;2022-10-18T09:22:29;100271.25;;;22.53;40.36
16331;BME280;8275;48.206;16.340;2022-10-18T09:25:10;100269.47;;;22.57;40.54
16331;BME280;8275;48.206;16.340;2022-10-18T09:27:49;100260.50;;;22.60;40.01
16331;BME280;8275;48.206;16.340;2022-10-18T09:30:32;100262.44;;;22.60;40.15
16331;BME280;8275;48.206;16.340;2022-10-18T09:33:34;100272.72;;;22.64;40.32
16331;BME280;8275;48.206;16.340;2022-10-18T09:36:09;100254.91;;;22.74;40.08
16331;BME280;8275;48.206;16.340;2022-10-18T09:38:44;100263.38;;;22.82;39.92
16331;BME280;8275;48.206;16.340;2022-10-18T09:41:18;100251.75;;;22.89;39.96
16331;BME280;8275;48.206;16.340;2022-10-18T09:43:53;100244.09;;;22.94;39.55
16331;BME280;8275;48.206;16.340;2022-10-18T09:46:29;100252.66;;;22.98;39.69
16331;BME280;8275;48.206;16.340;2022-10-18T09:49:03;100243.78;;;22.96;39.41
16331;BME280;8275;48.206;16.340;2022-10-18T09:51:36;100246.56;;;22.96;39.69
16331;BME280;8275;48.206;16.340;2022-10-18T09:54:18;100242.13;;;22.95;39.46
16331;BME280;8275;48.206;16.340;2022-10-18T09:56:50;100241.50;;;22.98;39.83
16331;BME280;8275;48.206;16.340;2022-10-18T09:59:33;100231.97;;;22.99;39.47
16331;BME280;8275;48.206;16.340;2022-10-18T10:02:04;100229.91;;;23.04;39.40
16331;BME280;8275;48.206;16.340;2022-10-18T10:04:33;100225.84;;;23.11;39.39
16331;BME280;8275;48.206;16.340;2022-10-18T10:07:02;100226.84;;;23.15;39.34
16331;BME280;8275;48.206;16.340;2022-10-18T10:09:40;100232.44;;;23.15;39.27
16331;BME280;8275;48.206;16.340;2022-10-18T10:12:26;100237.53;;;23.13;39.30
16331;BME280;8275;48.206;16.340;2022-10-18T10:15:14;100235.84;;;23.12;39.19
16331;BME280;8275;48.206;16.340;2022-10-18T10:17:54;100229.47;;;23.11;39.11
16331;BME280;8275;48.206;16.340;2022-10-18T10:20:28;100217.97;;;23.13;39.13
16331;BME280;8275;48.206;16.340;2022-10-18T10:23:06;100224.88;;;23.15;39.07
16331;BME280;8275;48.206;16.340;2022-10-18T10:25:36;100231.19;;;23.21;38.84
16331;BME280;8275;48.206;16.340;2022-10-18T10:28:11;100224.31;;;23.27;38.85
16331;BME280;8275;48.206;16.340;2022-10-18T10:30:41;100218.63;;;23.54;38.80
16331;BME280;8275;48.206;16.340;2022-10-18T10:33:33;100225.13;;;23.94;39.00
16331;BME280;8275;48.206;16.340;2022-10-18T10:36:05;100220.91;;;24.44;38.55
16331;BME280;8275;48.206;16.340;2022-10-18T10:38:42;100214.13;;;25.01;38.31
16331;BME280;8275;48.206;16.340;2022-10-18T10:41:20;100197.31;;;25.53;37.37
16331;BME280;8275;48.206;16.340;2022-10-18T10:43:49;100199.63;;;26.06;37.01
16331;BME280;8275;48.206;16.340;2022-10-18T10:46:19;100192.59;;;26.58;36.49
16331;BME280;8275;48.206;16.340;2022-10-18T10:48:54;100192.09;;;27.06;35.50
16331;BME280;8275;48.206;16.340;2022-10-18T10:51:43;100183.44;;;27.52;34.88
16331;BME280;8275;48.206;16.340;2022-10-18T10:54:25;100184.50;;;27.93;34.82
16331;BME280;8275;48.206;16.340;2022-10-18T10:56:59;100186.91;;;28.27;34.14
16331;BME280;8275;48.206;16.340;2022-10-18T10:59:36;100167.59;;;28.53;32.93
16331;BME280;8275;48.206;16.340;2022-10-18T11:02:20;100169.47;;;28.85;33.12
16331;BME280;8275;48.206;16.340;2022-10-18T11:04:52;100160.09;;;29.21;32.68
16331;BME280;8275;48.206;16.340;2022-10-18T11:07:26;100160.63;;;29.54;32.26
16331;BME280;8275;48.206;16.340;2022-10-18T11:10:00;100145.78;;;29.85;31.52
16331;BME280;8275;48.206;16.340;2022-10-18T11:12:35;100148.53;;;30.13;31.64
16331;BME280;8275;48.206;16.340;2022-10-18T11:15:17;100141.66;;;30.45;31.21
16331;BME280;8275;48.206;16.340;2022-10-18T11:18:01;100141.66;;;30.80;30.70
16331;BME280;8275;48.206;16.340;2022-10-18T11:20:40;100140.81;;;31.14;30.16
16331;BME280;8275;48.206;16.340;2022-10-18T11:23:11;100140.88;;;31.37;29.52
16331;BME280;8275;48.206;16.340;2022-10-18T11:26:02;100132.53;;;31.63;29.53
16331;BME280;8275;48.206;16.340;2022-10-18T11:28:59;100128.56;;;31.90;29.37
16331;BME280;8275;48.206;16.340;2022-10-18T11:31:39;100129.13;;;32.22;28.82
16331;BME280;8275;48.206;16.340;2022-10-18T11:34:36;100122.72;;;32.51;28.72
16331;BME280;8275;48.206;16.340;2022-10-18T11:37:21;100123.25;;;32.86;28.27
16331;BME280;8275;48.206;16.340;2022-10-18T11:40:10;100120.41;;;33.16;27.75
16331;BME280;8275;48.206;16.340;2022-10-18T11:42:50;100125.94;;;33.39;27.40
16331;BME280;8275;48.206;16.340;2022-10-18T11:45:29;100121.78;;;33.62;26.83
16331;BME280;8275;48.206;16.340;2022-10-18T11:48:16;100117.97;;;33.84;26.49
16331;BME280;8275;48.206;16.340;2022-10-18T11:50:56;100118.47;;;33.97;26.26
16331;BME280;8275;48.206;16.340;2022-10-18T11:53:33;100115.44;;;34.16;26.17
16331;BME280;8275;48.206;16.340;2022-10-18T11:56:14;100116.44;;;34.41;25.76
16331;BME280;8275;48.206;16.340;2022-10-18T11:59:03;100124.75;;;34.68;25.86
16331;BME280;8275;48.206;16.340;2022-10-18T12:01:42;100121.63;;;34.90;25.22
16331;BME280;8275;48.206;16.340;2022-10-18T12:04:18;100117.66;;;35.05;24.32
16331;BME280;8275;48.206;16.340;2022-10-18T12:06:51;100114.50;;;35.24;24.46
16331;BME280;8275;48.206;16.340;2022-10-18T12:09:31;100110.13;;;35.52;24.38
16331;BME280;8275;48.206;16.340;2022-10-18T12:12:08;100111.38;;;35.86;24.26
16331;BME280;8275;48.206;16.340;2022-10-18T12:14:45;100103.69;;;36.18;23.73
16331;BME280;8275;48.206;16.340;2022-10-18T12:17:21;100104.06;;;36.45;23.37
16331;BME280;8275;48.206;16.340;2022-10-18T12:20:18;100091.78;;;36.73;23.37
16331;BME280;8275;48.206;16.340;2022-10-18T12:22:55;100092.59;;;36.91;22.62
16331;BME280;8275;48.206;16.340;2022-10-18T12:25:29;100089.69;;;37.01;22.50
16331;BME280;8275;48.206;16.340;2022-10-18T12:28:06;100074.50;;;37.15;22.19
16331;BME280;8275;48.206;16.340;2022-10-18T12:30:41;100068.75;;;37.18;21.84
16331;BME280;8275;48.206;16.340;2022-10-18T12:33:14;100064.63;;;37.30;21.91
16331;BME280;8275;48.206;16.340;2022-10-18T12:36:07;100075.50;;;37.60;21.81
16331;BME280;8275;48.206;16.340;2022-10-18T12:38:42;100073.66;;;37.90;21.37
16331;BME280;8275;48.206;16.340;2022-10-18T12:41:19;100070.16;;;38.13;21.51
16331;BME280;8275;48.206;16.340;2022-10-18T12:43:53;100065.53;;;38.33;21.10
16331;BME280;8275;48.206;16.340;2022-10-18T12:46:22;100057.97;;;38.50;20.64
16331;BME280;8275;48.206;16.340;2022-10-18T12:49:02;100058.75;;;38.54;21.13
16331;BME280;8275;48.206;16.340;2022-10-18T12:51:31;100057.78;;;38.68;20.36
16331;BME280;8275;48.206;16.340;2022-10-18T12:54:10;100047.84;;;38.79;20.30
16331;BME280;8275;48.206;16.340;2022-10-18T12:56:42;100047.69;;;38.93;19.58
16331;BME280;8275;48.206;16.340;2022-10-18T12:59:49;100040.13;;;39.06;20.10
16331;BME280;8275;48.206;16.340;2022-10-18T13:02:25;100043.47;;;39.32;19.25
16331;BME280;8275;48.206;16.340;2022-10-18T13:04:55;100041.63;;;39.45;19.48
16331;BME280;8275;48.206;16.340;2022-10-18T13:07:39;100045.13;;;39.59;19.51
16331;BME280;8275;48.206;16.340;2022-10-18T13:10:38;100036.13;;;39.84;19.37
16331;BME280;8275;48.206;16.340;2022-10-18T13:13:45;100037.38;;;39.83;19.18
16331;BME280;8275;48.206;16.340;2022-10-18T13:16:35;100038.81;;;39.71;19.26
16331;BME280;8275;48.206;16.340;2022-10-18T13:19:21;100036.44;;;39.06;18.96
16331;BME280;8275;48.206;16.340;2022-10-18T13:22:04;100034.34;;;37.98;19.69
16331;BME280;8275;48.206;16.340;2022-10-18T13:24:46;100033.84;;;36.76;20.34
16331;BME280;8275;48.206;16.340;2022-10-18T13:27:36;100024.22;;;35.74;20.86
16331;BME280;8275;48.206;16.340;2022-10-18T13:30:45;100019.06;;;34.76;21.52