sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51215;DHT22;63849;47.546;19.254;2023-02-01T00:01:33;2.70;86.70
51215;DHT22;63849;47.546;19.254;2023-02-01T00:03:59;2.70;87.00
51215;DHT22;63849;47.546;19.254;2023-02-01T00:06:24;2.80;86.60
51215;DHT22;63849;47.546;19.254;2023-02-01T00:08:54;2.80;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T00:11:21;2.80;86.30
51215;DHT22;63849;47.546;19.254;2023-02-01T00:13:47;2.80;86.10
51215;DHT22;63849;47.546;19.254;2023-02-01T00:16:15;2.80;85.90
51215;DHT22;63849;47.546;19.254;2023-02-01T00:18:46;2.80;86.10
51215;DHT22;63849;47.546;19.254;2023-02-01T00:21:13;2.90;85.90
51215;DHT22;63849;47.546;19.254;2023-02-01T00:23:39;2.80;86.10
51215;DHT22;63849;47.546;19.254;2023-02-01T00:26:08;2.80;86.30
51215;DHT22;63849;47.546;19.254;2023-02-01T00:28:36;2.80;86.20
51215;DHT22;63849;47.546;19.254;2023-02-01T00:31:03;2.80;86.50
51215;DHT22;63849;47.546;19.254;2023-02-01T00:33:31;2.80;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T00:35:58;2.80;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T00:38:25;2.80;86.30
51215;DHT22;63849;47.546;19.254;2023-02-01T00:40:51;2.80;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T00:43:17;2.80;86.30
51215;DHT22;63849;47.546;19.254;2023-02-01T00:45:42;2.80;86.10
51215;DHT22;63849;47.546;19.254;2023-02-01T00:48:08;2.70;86.30
51215;DHT22;63849;47.546;19.254;2023-02-01T00:50:34;2.80;86.10
51215;DHT22;63849;47.546;19.254;2023-02-01T00:52:59;2.80;85.80
51215;DHT22;63849;47.546;19.254;2023-02-01T00:55:25;2.80;86.00
51215;DHT22;63849;47.546;19.254;2023-02-01T00:57:51;2.80;85.90
51215;DHT22;63849;47.546;19.254;2023-02-01T01:00:17;2.80;86.00
51215;DHT22;63849;47.546;19.254;2023-02-01T01:02:43;2.80;85.80
51215;DHT22;63849;47.546;19.254;2023-02-01T01:05:08;2.70;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T01:07:34;2.70;86.80
51215;DHT22;63849;47.546;19.254;2023-02-01T01:10:00;2.80;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T01:12:26;2.70;86.20
51215;DHT22;63849;47.546;19.254;2023-02-01T01:14:52;2.70;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T01:17:17;2.80;86.00
51215;DHT22;63849;47.546;19.254;2023-02-01T01:19:43;2.70;86.20
51215;DHT22;63849;47.546;19.254;2023-02-01T01:22:09;2.70;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T01:24:35;2.60;86.10
51215;DHT22;63849;47.546;19.254;2023-02-01T01:27:00;2.80;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T01:29:26;2.80;85.90
51215;DHT22;63849;47.546;19.254;2023-02-01T01:31:52;2.70;85.80
51215;DHT22;63849;47.546;19.254;2023-02-01T01:34:18;2.70;86.20
51215;DHT22;63849;47.546;19.254;2023-02-01T01:36:43;2.70;86.00
51215;DHT22;63849;47.546;19.254;2023-02-01T01:39:09;2.70;85.90
51215;DHT22;63849;47.546;19.254;2023-02-01T01:41:35;2.80;85.10
51215;DHT22;63849;47.546;19.254;2023-02-01T01:44:05;2.90;84.60
51215;DHT22;63849;47.546;19.254;2023-02-01T01:46:36;3.10;83.60
51215;DHT22;63849;47.546;19.254;2023-02-01T01:49:10;3.30;82.70
51215;DHT22;63849;47.546;19.254;2023-02-01T01:51:58;3.30;82.80
51215;DHT22;63849;47.546;19.254;2023-02-01T01:54:31;3.20;82.60
51215;DHT22;63849;47.546;19.254;2023-02-01T01:57:06;3.30;82.10
51215;DHT22;63849;47.546;19.254;2023-02-01T01:59:36;3.50;81.30
51215;DHT22;63849;47.546;19.254;2023-02-01T02:02:03;3.50;81.20
51215;DHT22;63849;47.546;19.254;2023-02-01T02:04:29;3.50;81.30
51215;DHT22;63849;47.546;19.254;2023-02-01T02:06:56;3.40;81.70
51215;DHT22;63849;47.546;19.254;2023-02-01T02:09:23;3.40;81.80
51215;DHT22;63849;47.546;19.254;2023-02-01T02:11:49;3.40;81.50
51215;DHT22;63849;47.546;19.254;2023-02-01T02:14:17;3.30;81.60
51215;DHT22;63849;47.546;19.254;2023-02-01T02:33:23;3.20;81.50
51215;DHT22;63849;47.546;19.254;2023-02-01T02:38:59;3.20;81.30
51215;DHT22;63849;47.546;19.254;2023-02-01T02:44:39;3.00;81.80
51215;DHT22;63849;47.546;19.254;2023-02-01T02:47:36;2.90;81.70
51215;DHT22;63849;47.546;19.254;2023-02-01T02:50:17;3.00;81.60
51215;DHT22;63849;47.546;19.254;2023-02-01T02:53:32;3.10;81.40
51215;DHT22;63849;47.546;19.254;2023-02-01T02:56:20;3.20;80.50
51215;DHT22;63849;47.546;19.254;2023-02-01T02:59:07;3.30;80.20
51215;DHT22;63849;47.546;19.254;2023-02-01T03:01:53;3.30;79.80
51215;DHT22;63849;47.546;19.254;2023-02-01T03:04:38;3.40;79.70
51215;DHT22;63849;47.546;19.254;2023-02-01T03:07:14;3.30;79.70
51215;DHT22;63849;47.546;19.254;2023-02-01T03:09:45;3.30;79.70
51215;DHT22;63849;47.546;19.254;2023-02-01T03:12:13;3.30;79.50
51215;DHT22;63849;47.546;19.254;2023-02-01T03:15:07;3.30;79.60
51215;DHT22;63849;47.546;19.254;2023-02-01T03:17:39;3.30;79.40
51215;DHT22;63849;47.546;19.254;2023-02-01T03:20:08;3.30;79.50
51215;DHT22;63849;47.546;19.254;2023-02-01T03:22:37;3.20;80.10
51215;DHT22;63849;47.546;19.254;2023-02-01T03:25:08;3.20;80.00
51215;DHT22;63849;47.546;19.254;2023-02-01T03:27:46;3.20;79.80
51215;DHT22;63849;47.546;19.254;2023-02-01T03:30:19;3.10;80.50
51215;DHT22;63849;47.546;19.254;2023-02-01T03:32:48;3.10;80.60
51215;DHT22;63849;47.546;19.254;2023-02-01T03:38:11;3.00;80.50
51215;DHT22;63849;47.546;19.254;2023-02-01T03:40:39;3.10;80.50
51215;DHT22;63849;47.546;19.254;2023-02-01T03:43:10;3.00;80.80
51215;DHT22;63849;47.546;19.254;2023-02-01T03:45:43;3.00;80.90
51215;DHT22;63849;47.546;19.254;2023-02-01T03:48:12;2.90;81.10
51215;DHT22;63849;47.546;19.254;2023-02-01T03:50:44;2.90;81.00
51215;DHT22;63849;47.546;19.254;2023-02-01T03:53:16;2.80;81.40
51215;DHT22;63849;47.546;19.254;2023-02-01T03:55:43;2.80;81.60
51215;DHT22;63849;47.546;19.254;2023-02-01T03:58:21;2.80;81.70
51215;DHT22;63849;47.546;19.254;2023-02-01T04:01:04;2.80;81.90
51215;DHT22;63849;47.546;19.254;2023-02-01T04:03:30;2.80;81.60
51215;DHT22;63849;47.546;19.254;2023-02-01T04:05:57;2.80;81.30
51215;DHT22;63849;47.546;19.254;2023-02-01T04:08:23;2.80;81.50
51215;DHT22;63849;47.546;19.254;2023-02-01T04:10:49;2.70;81.70
51215;DHT22;63849;47.546;19.254;2023-02-01T04:13:15;2.70;81.90
51215;DHT22;63849;47.546;19.254;2023-02-01T04:15:40;2.70;81.80
51215;DHT22;63849;47.546;19.254;2023-02-01T04:18:06;2.80;81.60
51215;DHT22;63849;47.546;19.254;2023-02-01T04:20:32;2.70;81.80
51215;DHT22;63849;47.546;19.254;2023-02-01T04:22:58;2.80;81.70
51215;DHT22;63849;47.546;19.254;2023-02-01T04:25:24;2.80;81.70
51215;DHT22;63849;47.546;19.254;2023-02-01T04:27:49;2.70;81.80
51215;DHT22;63849;47.546;19.254;2023-02-01T04:30:15;2.70;81.80
51215;DHT22;63849;47.546;19.254;2023-02-01T04:32:42;2.70;81.60
51215;DHT22;63849;47.546;19.254;2023-02-01T04:35:08;2.80;81.50
51215;DHT22;63849;47.546;19.254;2023-02-01T04:37:34;2.70;81.50
51215;DHT22;63849;47.546;19.254;2023-02-01T04:40:00;2.70;81.50
51215;DHT22;63849;47.546;19.254;2023-02-01T04:42:26;2.80;81.30
51215;DHT22;63849;47.546;19.254;2023-02-01T04:44:52;2.80;81.50
51215;DHT22;63849;47.546;19.254;2023-02-01T04:47:17;2.80;81.10
51215;DHT22;63849;47.546;19.254;2023-02-01T04:49:43;2.80;81.20
51215;DHT22;63849;47.546;19.254;2023-02-01T04:52:09;2.80;81.00
51215;DHT22;63849;47.546;19.254;2023-02-01T04:54:35;2.80;80.90
51215;DHT22;63849;47.546;19.254;2023-02-01T04:57:00;2.80;81.00
51215;DHT22;63849;47.546;19.254;2023-02-01T04:59:26;2.80;80.90
51215;DHT22;63849;47.546;19.254;2023-02-01T05:01:52;2.80;80.60
51215;DHT22;63849;47.546;19.254;2023-02-01T05:04:18;2.80;80.70
51215;DHT22;63849;47.546;19.254;2023-02-01T05:06:44;2.80;80.60
51215;DHT22;63849;47.546;19.254;2023-02-01T05:09:10;2.80;80.60
51215;DHT22;63849;47.546;19.254;2023-02-01T05:11:36;2.80;80.50
51215;DHT22;63849;47.546;19.254;2023-02-01T05:14:21;2.80;80.50
51215;DHT22;63849;47.546;19.254;2023-02-01T05:16:46;2.90;79.80
51215;DHT22;63849;47.546;19.254;2023-02-01T05:19:12;3.00;79.50
51215;DHT22;63849;47.546;19.254;2023-02-01T05:21:38;3.00;79.60
51215;DHT22;63849;47.546;19.254;2023-02-01T05:24:04;3.00;79.60
51215;DHT22;63849;47.546;19.254;2023-02-01T05:26:39;3.00;79.50
51215;DHT22;63849;47.546;19.254;2023-02-01T05:29:05;3.00;79.40
51215;DHT22;63849;47.546;19.254;2023-02-01T05:31:31;3.00;79.10
51215;DHT22;63849;47.546;19.254;2023-02-01T05:33:57;3.10;78.60
51215;DHT22;63849;47.546;19.254;2023-02-01T05:36:22;3.20;78.30
51215;DHT22;63849;47.546;19.254;2023-02-01T05:38:48;3.10;78.40
51215;DHT22;63849;47.546;19.254;2023-02-01T05:41:14;3.30;77.80
51215;DHT22;63849;47.546;19.254;2023-02-01T05:43:40;3.30;77.50
51215;DHT22;63849;47.546;19.254;2023-02-01T05:46:06;3.30;77.40
51215;DHT22;63849;47.546;19.254;2023-02-01T05:48:31;3.30;77.60
51215;DHT22;63849;47.546;19.254;2023-02-01T05:50:57;3.40;77.10
51215;DHT22;63849;47.546;19.254;2023-02-01T05:53:23;3.40;76.90
51215;DHT22;63849;47.546;19.254;2023-02-01T05:55:48;3.50;77.10
51215;DHT22;63849;47.546;19.254;2023-02-01T05:58:14;3.50;77.40
51215;DHT22;63849;47.546;19.254;2023-02-01T06:00:40;3.30;78.00
51215;DHT22;63849;47.546;19.254;2023-02-01T06:03:07;3.30;78.40
51215;DHT22;63849;47.546;19.254;2023-02-01T06:05:33;3.30;78.20
51215;DHT22;63849;47.546;19.254;2023-02-01T06:13:07;3.30;78.20
51215;DHT22;63849;47.546;19.254;2023-02-01T06:29:20;3.10;79.10
51215;DHT22;63849;47.546;19.254;2023-02-01T06:31:45;3.50;77.50
51215;DHT22;63849;47.546;19.254;2023-02-01T06:34:11;3.50;77.80
51215;DHT22;63849;47.546;19.254;2023-02-01T06:36:37;3.50;77.50
51215;DHT22;63849;47.546;19.254;2023-02-01T06:39:03;3.60;77.50
51215;DHT22;63849;47.546;19.254;2023-02-01T06:41:29;3.60;77.60
51215;DHT22;63849;47.546;19.254;2023-02-01T06:43:54;3.70;77.00
51215;DHT22;63849;47.546;19.254;2023-02-01T06:46:20;3.70;77.20
51215;DHT22;63849;47.546;19.254;2023-02-01T06:48:46;3.60;77.50
51215;DHT22;63849;47.546;19.254;2023-02-01T06:51:26;3.50;78.10
51215;DHT22;63849;47.546;19.254;2023-02-01T06:53:52;3.60;77.70
51215;DHT22;63849;47.546;19.254;2023-02-01T06:56:18;3.50;78.10
51215;DHT22;63849;47.546;19.254;2023-02-01T06:58:44;3.50;78.10
51215;DHT22;63849;47.546;19.254;2023-02-01T07:01:11;3.60;77.90
51215;DHT22;63849;47.546;19.254;2023-02-01T07:03:37;3.60;78.20
51215;DHT22;63849;47.546;19.254;2023-02-01T07:06:03;3.70;77.80
51215;DHT22;63849;47.546;19.254;2023-02-01T07:08:31;3.80;77.60
51215;DHT22;63849;47.546;19.254;2023-02-01T07:11:00;3.80;77.70
51215;DHT22;63849;47.546;19.254;2023-02-01T07:13:26;3.80;78.00
51215;DHT22;63849;47.546;19.254;2023-02-01T07:15:52;3.80;78.10
51215;DHT22;63849;47.546;19.254;2023-02-01T07:18:17;3.80;78.00
51215;DHT22;63849;47.546;19.254;2023-02-01T07:20:43;3.90;77.90
51215;DHT22;63849;47.546;19.254;2023-02-01T07:23:14;4.00;77.90
51215;DHT22;63849;47.546;19.254;2023-02-01T07:25:40;4.00;77.50
51215;DHT22;63849;47.546;19.254;2023-02-01T07:28:06;4.10;77.60
51215;DHT22;63849;47.546;19.254;2023-02-01T07:30:31;4.20;77.30
51215;DHT22;63849;47.546;19.254;2023-02-01T07:32:57;4.20;77.40
51215;DHT22;63849;47.546;19.254;2023-02-01T07:35:27;4.30;77.20
51215;DHT22;63849;47.546;19.254;2023-02-01T07:37:53;4.30;76.30
51215;DHT22;63849;47.546;19.254;2023-02-01T07:40:18;4.30;76.40
51215;DHT22;63849;47.546;19.254;2023-02-01T07:42:48;4.30;76.40
51215;DHT22;63849;47.546;19.254;2023-02-01T07:45:14;4.40;76.50
51215;DHT22;63849;47.546;19.254;2023-02-01T07:47:41;4.40;76.30
51215;DHT22;63849;47.546;19.254;2023-02-01T07:50:07;4.50;76.40
51215;DHT22;63849;47.546;19.254;2023-02-01T07:52:33;4.60;75.80
51215;DHT22;63849;47.546;19.254;2023-02-01T07:54:59;4.70;75.50
51215;DHT22;63849;47.546;19.254;2023-02-01T07:57:24;4.80;75.90
51215;DHT22;63849;47.546;19.254;2023-02-01T07:59:50;4.70;76.00
51215;DHT22;63849;47.546;19.254;2023-02-01T08:02:39;4.70;76.30
51215;DHT22;63849;47.546;19.254;2023-02-01T08:05:05;4.60;76.00
51215;DHT22;63849;47.546;19.254;2023-02-01T08:07:31;4.60;75.90
51215;DHT22;63849;47.546;19.254;2023-02-01T08:09:57;4.60;76.20
51215;DHT22;63849;47.546;19.254;2023-02-01T08:12:22;4.50;76.40
51215;DHT22;63849;47.546;19.254;2023-02-01T08:14:48;4.40;76.00
51215;DHT22;63849;47.546;19.254;2023-02-01T08:17:14;4.40;76.10
51215;DHT22;63849;47.546;19.254;2023-02-01T08:19:39;4.30;76.20
51215;DHT22;63849;47.546;19.254;2023-02-01T08:22:05;4.30;76.20
51215;DHT22;63849;47.546;19.254;2023-02-01T08:24:33;4.20;76.60
51215;DHT22;63849;47.546;19.254;2023-02-01T08:27:01;4.20;76.70
51215;DHT22;63849;47.546;19.254;2023-02-01T08:29:27;4.30;76.50
51215;DHT22;63849;47.546;19.254;2023-02-01T08:31:53;4.40;75.80
51215;DHT22;63849;47.546;19.254;2023-02-01T08:34:19;4.40;75.70
51215;DHT22;63849;47.546;19.254;2023-02-01T08:36:45;4.50;75.20
51215;DHT22;63849;47.546;19.254;2023-02-01T08:39:11;4.50;74.90
51215;DHT22;63849;47.546;19.254;2023-02-01T08:41:37;4.60;74.50
51215;DHT22;63849;47.546;19.254;2023-02-01T08:44:03;4.60;74.20
51215;DHT22;63849;47.546;19.254;2023-02-01T08:46:29;4.70;74.50
51215;DHT22;63849;47.546;19.254;2023-02-01T08:48:55;4.80;73.90
51215;DHT22;63849;47.546;19.254;2023-02-01T08:51:22;4.80;73.10
51215;DHT22;63849;47.546;19.254;2023-02-01T08:53:48;4.80;73.10
51215;DHT22;63849;47.546;19.254;2023-02-01T08:56:16;5.10;72.60
51215;DHT22;63849;47.546;19.254;2023-02-01T08:58:42;5.10;72.40
51215;DHT22;63849;47.546;19.254;2023-02-01T09:01:10;5.20;72.10
51215;DHT22;63849;47.546;19.254;2023-02-01T09:03:37;5.30;72.40
51215;DHT22;63849;47.546;19.254;2023-02-01T09:06:05;5.30;72.30
51215;DHT22;63849;47.546;19.254;2023-02-01T09:08:32;5.30;72.20
51215;DHT22;63849;47.546;19.254;2023-02-01T09:11:06;5.30;72.40
51215;DHT22;63849;47.546;19.254;2023-02-01T09:13:32;5.30;72.20
51215;DHT22;63849;47.546;19.254;2023-02-01T09:15:59;5.30;72.80
51215;DHT22;63849;47.546;19.254;2023-02-01T09:18:25;5.60;71.80
51215;DHT22;63849;47.546;19.254;2023-02-01T09:20:51;5.80;71.80
51215;DHT22;63849;47.546;19.254;2023-02-01T09:23:17;5.80;70.50
51215;DHT22;63849;47.546;19.254;2023-02-01T09:25:43;5.60;71.40
51215;DHT22;63849;47.546;19.254;2023-02-01T09:28:08;5.50;71.90
51215;DHT22;63849;47.546;19.254;2023-02-01T09:30:35;5.50;71.30
51215;DHT22;63849;47.546;19.254;2023-02-01T09:33:02;5.60;70.90
51215;DHT22;63849;47.546;19.254;2023-02-01T09:35:28;5.80;71.40
51215;DHT22;63849;47.546;19.254;2023-02-01T09:37:54;6.10;70.20
51215;DHT22;63849;47.546;19.254;2023-02-01T09:40:20;6.30;69.70
51215;DHT22;63849;47.546;19.254;2023-02-01T09:45:57;6.40;68.50
51215;DHT22;63849;47.546;19.254;2023-02-01T09:48:29;6.50;68.70
51215;DHT22;63849;47.546;19.254;2023-02-01T09:50:57;6.50;68.70
51215;DHT22;63849;47.546;19.254;2023-02-01T09:53:28;6.40;68.80
51215;DHT22;63849;47.546;19.254;2023-02-01T09:56:00;6.40;68.60
51215;DHT22;63849;47.546;19.254;2023-02-01T09:58:40;6.40;68.00
51215;DHT22;63849;47.546;19.254;2023-02-01T10:01:33;6.20;69.50
51215;DHT22;63849;47.546;19.254;2023-02-01T10:04:07;6.30;69.30
51215;DHT22;63849;47.546;19.254;2023-02-01T10:07:15;6.10;70.40
51215;DHT22;63849;47.546;19.254;2023-02-01T10:09:56;5.90;71.10
51215;DHT22;63849;47.546;19.254;2023-02-01T10:18:23;5.80;72.30
51215;DHT22;63849;47.546;19.254;2023-02-01T10:23:58;5.60;71.70
51215;DHT22;63849;47.546;19.254;2023-02-01T10:26:33;5.70;72.40
51215;DHT22;63849;47.546;19.254;2023-02-01T10:29:04;5.80;72.70
51215;DHT22;63849;47.546;19.254;2023-02-01T10:31:33;5.90;72.20
51215;DHT22;63849;47.546;19.254;2023-02-01T10:34:07;5.90;72.40
51215;DHT22;63849;47.546;19.254;2023-02-01T10:36:49;6.10;72.20
51215;DHT22;63849;47.546;19.254;2023-02-01T10:39:15;6.10;72.40
51215;DHT22;63849;47.546;19.254;2023-02-01T10:41:41;6.20;71.40
51215;DHT22;63849;47.546;19.254;2023-02-01T10:44:14;6.40;72.00
51215;DHT22;63849;47.546;19.254;2023-02-01T10:46:40;6.50;71.20
51215;DHT22;63849;47.546;19.254;2023-02-01T10:49:17;6.50;70.60
51215;DHT22;63849;47.546;19.254;2023-02-01T10:52:17;6.40;70.90
51215;DHT22;63849;47.546;19.254;2023-02-01T10:54:45;6.30;71.40
51215;DHT22;63849;47.546;19.254;2023-02-01T10:57:22;6.10;71.50
51215;DHT22;63849;47.546;19.254;2023-02-01T10:59:51;5.90;72.40
51215;DHT22;63849;47.546;19.254;2023-02-01T11:02:43;5.70;73.20
51215;DHT22;63849;47.546;19.254;2023-02-01T11:05:10;5.60;73.40
51215;DHT22;63849;47.546;19.254;2023-02-01T11:07:39;5.60;74.40
51215;DHT22;63849;47.546;19.254;2023-02-01T11:10:38;5.70;73.50
51215;DHT22;63849;47.546;19.254;2023-02-01T11:13:05;5.80;73.50
51215;DHT22;63849;47.546;19.254;2023-02-01T11:15:30;5.80;73.50
51215;DHT22;63849;47.546;19.254;2023-02-01T11:18:18;5.80;73.70
51215;DHT22;63849;47.546;19.254;2023-02-01T11:20:46;6.10;73.50
51215;DHT22;63849;47.546;19.254;2023-02-01T11:23:23;6.20;73.00
51215;DHT22;63849;47.546;19.254;2023-02-01T11:25:54;6.20;72.70
51215;DHT22;63849;47.546;19.254;2023-02-01T11:28:23;6.20;72.70
51215;DHT22;63849;47.546;19.254;2023-02-01T11:30:52;6.20;72.70
51215;DHT22;63849;47.546;19.254;2023-02-01T11:33:20;6.10;73.20
51215;DHT22;63849;47.546;19.254;2023-02-01T11:35:52;6.30;73.60
51215;DHT22;63849;47.546;19.254;2023-02-01T11:38:23;6.50;72.90
51215;DHT22;63849;47.546;19.254;2023-02-01T11:40:51;6.70;72.00
51215;DHT22;63849;47.546;19.254;2023-02-01T11:43:26;6.90;71.70
51215;DHT22;63849;47.546;19.254;2023-02-01T11:48:23;6.80;71.30
51215;DHT22;63849;47.546;19.254;2023-02-01T11:51:19;6.50;72.50
51215;DHT22;63849;47.546;19.254;2023-02-01T11:54:04;6.50;74.00
51215;DHT22;63849;47.546;19.254;2023-02-01T12:01:44;6.30;76.60
51215;DHT22;63849;47.546;19.254;2023-02-01T12:07:55;6.10;79.10
51215;DHT22;63849;47.546;19.254;2023-02-01T12:21:38;6.40;80.20
51215;DHT22;63849;47.546;19.254;2023-02-01T12:24:32;6.40;79.70
51215;DHT22;63849;47.546;19.254;2023-02-01T12:30:02;5.90;80.80
51215;DHT22;63849;47.546;19.254;2023-02-01T12:38:13;5.50;83.00
51215;DHT22;63849;47.546;19.254;2023-02-01T12:40:56;5.30;83.90
51215;DHT22;63849;47.546;19.254;2023-02-01T12:43:49;5.30;84.00
51215;DHT22;63849;47.546;19.254;2023-02-01T12:46:41;5.10;85.30
51215;DHT22;63849;47.546;19.254;2023-02-01T12:49:15;4.90;85.50
51215;DHT22;63849;47.546;19.254;2023-02-01T12:51:45;4.90;85.90
51215;DHT22;63849;47.546;19.254;2023-02-01T12:54:24;4.70;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T12:57:04;4.70;87.00
51215;DHT22;63849;47.546;19.254;2023-02-01T13:00:02;4.60;87.10
51215;DHT22;63849;47.546;19.254;2023-02-01T13:05:17;4.60;87.30
51215;DHT22;63849;47.546;19.254;2023-02-01T13:08:06;4.60;87.50
51215;DHT22;63849;47.546;19.254;2023-02-01T13:10:43;4.70;87.50
51215;DHT22;63849;47.546;19.254;2023-02-01T13:13:31;4.80;87.20
51215;DHT22;63849;47.546;19.254;2023-02-01T13:16:15;4.90;86.60
51215;DHT22;63849;47.546;19.254;2023-02-01T13:18:45;4.90;86.80
51215;DHT22;63849;47.546;19.254;2023-02-01T13:21:27;5.00;86.60
51215;DHT22;63849;47.546;19.254;2023-02-01T13:23:55;5.30;87.00
51215;DHT22;63849;47.546;19.254;2023-02-01T13:26:21;5.70;85.00
51215;DHT22;63849;47.546;19.254;2023-02-01T13:31:40;5.80;85.10
51215;DHT22;63849;47.546;19.254;2023-02-01T13:42:55;5.60;84.70
51215;DHT22;63849;47.546;19.254;2023-02-01T13:45:27;5.40;85.50
51215;DHT22;63849;47.546;19.254;2023-02-01T13:47:58;5.30;86.10
51215;DHT22;63849;47.546;19.254;2023-02-01T13:50:30;5.20;86.20
51215;DHT22;63849;47.546;19.254;2023-02-01T13:52:57;5.10;86.70
51215;DHT22;63849;47.546;19.254;2023-02-01T13:55:30;5.10;86.30
51215;DHT22;63849;47.546;19.254;2023-02-01T14:00:50;4.80;87.10
51215;DHT22;63849;47.546;19.254;2023-02-01T14:03:21;4.80;87.20
51215;DHT22;63849;47.546;19.254;2023-02-01T14:08:38;4.80;87.30
51215;DHT22;63849;47.546;19.254;2023-02-01T14:11:04;4.90;87.60
51215;DHT22;63849;47.546;19.254;2023-02-01T14:21:22;4.80;86.70
51215;DHT22;63849;47.546;19.254;2023-02-01T14:26:27;3.40;89.50
51215;DHT22;63849;47.546;19.254;2023-02-01T14:34:55;2.80;90.80
51215;DHT22;63849;47.546;19.254;2023-02-01T14:39:52;2.80;90.80
51215;DHT22;63849;47.546;19.254;2023-02-01T14:44:56;2.70;91.10
51215;DHT22;63849;47.546;19.254;2023-02-01T14:47:40;2.60;91.30
51215;DHT22;63849;47.546;19.254;2023-02-01T14:52:41;2.70;91.20
51215;DHT22;63849;47.546;19.254;2023-02-01T15:00:57;2.70;90.90
51215;DHT22;63849;47.546;19.254;2023-02-01T15:06:46;2.70;91.40
51215;DHT22;63849;47.546;19.254;2023-02-01T15:09:29;2.70;91.50
51215;DHT22;63849;47.546;19.254;2023-02-01T15:14:36;3.00;91.50
51215;DHT22;63849;47.546;19.254;2023-02-01T15:17:16;3.10;91.20
51215;DHT22;63849;47.546;19.254;2023-02-01T15:19:56;3.10;90.90
51215;DHT22;63849;47.546;19.254;2023-02-01T15:22:23;3.20;90.90
51215;DHT22;63849;47.546;19.254;2023-02-01T15:24:57;3.20;90.80
51215;DHT22;63849;47.546;19.254;2023-02-01T15:27:23;3.20;90.80
51215;DHT22;63849;47.546;19.254;2023-02-01T15:29:50;3.30;90.40
51215;DHT22;63849;47.546;19.254;2023-02-01T15:32:29;3.40;90.50
51215;DHT22;63849;47.546;19.254;2023-02-01T15:34:59;3.20;90.50
51215;DHT22;63849;47.546;19.254;2023-02-01T15:37:26;3.30;90.40
51215;DHT22;63849;47.546;19.254;2023-02-01T15:42:55;3.30;90.00
51215;DHT22;63849;47.546;19.254;2023-02-01T15:45:25;3.30;90.40
51215;DHT22;63849;47.546;19.254;2023-02-01T15:47:53;3.40;90.10
51215;DHT22;63849;47.546;19.254;2023-02-01T15:50:20;3.50;90.00
51215;DHT22;63849;47.546;19.254;2023-02-01T15:52:50;3.50;89.50
51215;DHT22;63849;47.546;19.254;2023-02-01T15:55:38;3.60;89.00
51215;DHT22;63849;47.546;19.254;2023-02-01T15:58:18;3.50;88.40
51215;DHT22;63849;47.546;19.254;2023-02-01T16:03:25;3.40;88.80
51215;DHT22;63849;47.546;19.254;2023-02-01T16:05:59;3.40;89.40
51215;DHT22;63849;47.546;19.254;2023-02-01T16:08:28;3.40;89.00
51215;DHT22;63849;47.546;19.254;2023-02-01T16:13:35;3.40;89.30
51215;DHT22;63849;47.546;19.254;2023-02-01T16:16:01;3.40;89.40
51215;DHT22;63849;47.546;19.254;2023-02-01T16:18:27;3.40;89.50
51215;DHT22;63849;47.546;19.254;2023-02-01T16:20:53;3.40;89.50
51215;DHT22;63849;47.546;19.254;2023-02-01T16:23:19;3.60;89.20
51215;DHT22;63849;47.546;19.254;2023-02-01T16:25:46;3.80;87.90
51215;DHT22;63849;47.546;19.254;2023-02-01T16:28:12;3.80;88.30
51215;DHT22;63849;47.546;19.254;2023-02-01T16:30:37;3.80;88.50
51215;DHT22;63849;47.546;19.254;2023-02-01T16:33:03;3.70;88.60
51215;DHT22;63849;47.546;19.254;2023-02-01T16:35:36;3.80;88.00
51215;DHT22;63849;47.546;19.254;2023-02-01T16:40:34;3.80;88.10
51215;DHT22;63849;47.546;19.254;2023-02-01T16:42:59;3.80;87.70
51215;DHT22;63849;47.546;19.254;2023-02-01T16:45:25;3.70;87.80
51215;DHT22;63849;47.546;19.254;2023-02-01T16:47:54;3.70;87.80
51215;DHT22;63849;47.546;19.254;2023-02-01T16:50:22;3.70;87.50
51215;DHT22;63849;47.546;19.254;2023-02-01T16:52:48;3.70;87.70
51215;DHT22;63849;47.546;19.254;2023-02-01T16:55:16;3.70;87.50
51215;DHT22;63849;47.546;19.254;2023-02-01T16:57:42;3.70;87.90
51215;DHT22;63849;47.546;19.254;2023-02-01T17:00:09;3.80;87.20
51215;DHT22;63849;47.546;19.254;2023-02-01T17:02:36;3.80;87.40
51215;DHT22;63849;47.546;19.254;2023-02-01T17:05:01;3.90;87.10
51215;DHT22;63849;47.546;19.254;2023-02-01T17:07:27;3.90;87.10
51215;DHT22;63849;47.546;19.254;2023-02-01T17:09:53;3.80;87.80
51215;DHT22;63849;47.546;19.254;2023-02-01T17:12:27;3.80;87.80
51215;DHT22;63849;47.546;19.254;2023-02-01T17:14:55;3.70;88.30
51215;DHT22;63849;47.546;19.254;2023-02-01T17:17:22;3.70;88.30
51215;DHT22;63849;47.546;19.254;2023-02-01T17:19:52;3.80;87.80
51215;DHT22;63849;47.546;19.254;2023-02-01T17:22:22;3.70;87.80
51215;DHT22;63849;47.546;19.254;2023-02-01T17:24:48;3.80;87.50
51215;DHT22;63849;47.546;19.254;2023-02-01T17:27:16;3.70;87.90
51215;DHT22;63849;47.546;19.254;2023-02-01T17:29:42;3.70;88.20
51215;DHT22;63849;47.546;19.254;2023-02-01T17:32:20;3.60;88.10
51215;DHT22;63849;47.546;19.254;2023-02-01T17:34:47;3.70;87.90
51215;DHT22;63849;47.546;19.254;2023-02-01T17:37:24;3.60;87.60
51215;DHT22;63849;47.546;19.254;2023-02-01T17:39:51;3.60;87.70
51215;DHT22;63849;47.546;19.254;2023-02-01T17:42:19;3.60;87.60
51215;DHT22;63849;47.546;19.254;2023-02-01T17:44:45;3.60;87.30
51215;DHT22;63849;47.546;19.254;2023-02-01T17:47:11;3.60;87.10
51215;DHT22;63849;47.546;19.254;2023-02-01T17:49:36;3.50;87.20
51215;DHT22;63849;47.546;19.254;2023-02-01T17:52:04;3.60;87.10
51215;DHT22;63849;47.546;19.254;2023-02-01T17:54:30;3.50;87.10
51215;DHT22;63849;47.546;19.254;2023-02-01T17:56:55;3.50;87.00
51215;DHT22;63849;47.546;19.254;2023-02-01T17:59:25;3.70;86.60
51215;DHT22;63849;47.546;19.254;2023-02-01T18:01:51;3.80;86.40
51215;DHT22;63849;47.546;19.254;2023-02-01T18:04:18;3.70;85.90
51215;DHT22;63849;47.546;19.254;2023-02-01T18:06:44;3.80;86.00
51215;DHT22;63849;47.546;19.254;2023-02-01T18:09:10;3.80;83.90
51215;DHT22;63849;47.546;19.254;2023-02-01T18:11:36;4.00;82.70
51215;DHT22;63849;47.546;19.254;2023-02-01T18:14:02;4.10;82.70
51215;DHT22;63849;47.546;19.254;2023-02-01T18:16:30;4.10;83.00
51215;DHT22;63849;47.546;19.254;2023-02-01T18:18:57;4.10;82.50
51215;DHT22;63849;47.546;19.254;2023-02-01T18:21:47;4.10;82.70