sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14277;DHT22;7222;57.346;12.150;2023-07-28T00:01:07;12.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:03:34;12.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:06:00;12.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:08:27;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:10:54;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:13:23;12.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:15:50;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:18:17;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:20:46;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:23:13;12.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:25:40;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:28:07;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:30:36;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:33:03;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:35:30;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:37:57;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:40:24;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:42:51;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:45:18;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:47:47;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:50:14;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:52:41;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:55:09;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T00:57:36;11.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:00:05;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:02:33;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:05:02;11.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:07:36;11.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:10:08;11.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:12:37;11.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:15:04;11.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:17:31;11.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:19:58;11.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:22:48;11.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:25:22;11.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:27:55;11.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:30:23;11.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:32:54;11.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:35:21;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:37:47;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:40:16;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:42:43;11.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:45:12;10.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:47:39;10.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:50:06;10.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:52:33;10.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:55:00;10.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:57:30;10.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T01:59:57;10.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:02:26;10.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:04:52;10.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:07:19;10.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:09:46;10.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:12:13;10.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:14:40;10.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:17:07;10.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:19:35;10.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:22:03;10.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:24:30;10.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:26:57;10.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:29:24;10.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:31:51;10.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:34:18;10.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:36:46;10.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:39:13;10.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:41:40;10.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:44:07;10.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:46:34;10.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:49:02;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:51:29;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:53:58;9.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:56:25;10.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T02:58:52;9.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:01:19;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:03:46;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:06:14;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:08:41;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:11:09;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:13:36;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:16:03;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:18:31;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:20:57;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:23:24;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:25:52;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:28:20;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:30:47;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:33:14;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:35:40;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:38:08;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:40:35;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:43:02;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:45:30;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:47:57;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:50:24;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:52:52;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:55:18;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T03:57:45;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:00:13;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:02:42;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:05:09;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:07:36;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:10:03;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:12:30;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:14:57;9.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:17:24;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:19:53;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:22:20;9.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:24:48;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:27:14;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:29:42;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:32:09;9.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:34:36;9.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:37:05;9.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:39:32;10.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:41:59;10.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:44:26;10.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:46:53;10.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:49:19;10.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:51:47;10.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:54:16;10.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:56:43;10.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T04:59:11;11.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:01:37;11.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:04:04;11.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:06:31;11.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:08:58;11.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:11:26;11.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:13:53;11.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:16:20;11.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:18:47;12.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:21:14;12.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:23:41;12.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:26:07;12.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:28:36;12.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:31:04;12.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:33:31;12.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:36:01;13.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:38:28;13.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:40:56;13.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:43:23;13.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:45:52;13.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:48:19;13.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:50:46;13.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:53:13;14.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:55:40;14.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T05:58:07;14.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:00:34;14.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:03:03;14.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:05:30;14.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:07:57;14.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:10:24;14.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:12:51;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:15:18;14.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:17:45;14.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:20:13;15.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:22:40;15.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:25:08;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:27:36;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:30:05;15.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:32:32;15.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:34:59;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:37:27;15.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:39:55;15.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:42:22;15.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:44:50;15.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:47:17;16.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:49:45;16.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:52:12;16.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:54:41;16.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:57:08;16.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T06:59:35;16.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:02:02;16.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:04:30;16.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:06:58;16.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:09:25;16.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:11:54;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:14:21;17.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:16:49;17.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:19:16;17.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:21:43;17.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:24:11;17.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:26:39;18.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:29:08;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:31:36;18.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:34:03;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:36:31;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:38:59;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:41:26;18.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:43:53;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:46:23;19.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:48:50;19.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:51:17;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:53:44;18.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:56:11;18.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T07:58:38;18.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:01:06;18.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:03:34;19.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:06:03;19.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:08:31;20.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:10:58;20.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:13:26;20.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:15:54;19.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:18:21;20.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:20:50;19.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:23:17;19.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:25:44;19.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:28:11;19.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:30:38;19.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:33:05;19.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:35:33;19.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:38:01;20.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:40:29;20.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:42:56;20.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:45:23;20.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:47:50;20.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:50:17;21.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:52:44;21.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T08:55:14;21.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T08:57:42;20.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:00:11;20.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T09:02:40;20.50;72.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:05:17;20.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T09:07:45;20.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:10:13;21.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:12:48;20.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:15:15;21.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:17:43;21.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:20:13;22.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:22:41;20.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T09:25:14;22.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:27:49;22.60;40.00
14277;DHT22;7222;57.346;12.150;2023-07-28T09:30:16;21.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:32:47;21.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:35:15;21.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T09:37:43;20.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:40:15;20.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:42:44;21.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:45:15;20.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T09:47:44;21.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:50:14;20.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:52:43;20.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:55:11;20.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T09:57:44;20.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:00:14;20.70;99.10
14277;DHT22;7222;57.346;12.150;2023-07-28T10:02:42;21.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:05:09;21.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:07:39;21.40;47.00
14277;DHT22;7222;57.346;12.150;2023-07-28T10:10:07;21.30;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T10:12:41;21.20;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T10:15:12;20.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:17:44;20.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:20:29;21.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:23:05;20.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:25:34;20.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:28:04;20.60;46.10
14277;DHT22;7222;57.346;12.150;2023-07-28T10:30:35;22.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:33:03;21.80;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T10:35:30;21.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T10:38:28;22.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:41:08;23.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T10:43:37;23.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:46:05;23.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:48:35;23.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:51:02;22.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:53:31;22.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T10:55:58;21.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T10:58:25;23.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:00:54;22.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T11:03:22;22.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:05:49;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:08:16;24.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:10:43;23.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:13:10;22.20;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T11:15:38;23.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:18:06;23.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T11:20:35;22.80;4.70
14277;DHT22;7222;57.346;12.150;2023-07-28T11:23:03;22.40;99.40
14277;DHT22;7222;57.346;12.150;2023-07-28T11:25:32;21.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:28:01;22.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:30:29;21.10;2.00
14277;DHT22;7222;57.346;12.150;2023-07-28T11:32:55;21.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:35:24;21.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:37:52;22.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:40:21;22.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:42:50;21.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T11:45:19;22.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:48:06;22.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T11:50:37;23.30;46.00
14277;DHT22;7222;57.346;12.150;2023-07-28T11:53:04;22.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:55:31;23.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T11:58:00;23.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:00:30;23.30;13.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:03:04;22.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:05:32;22.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:08:01;23.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:10:29;22.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:12:58;23.50;28.80
14277;DHT22;7222;57.346;12.150;2023-07-28T12:15:30;22.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:18:11;22.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:20:40;22.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:23:08;24.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:25:36;25.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:28:04;24.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:30:31;23.60;32.70
14277;DHT22;7222;57.346;12.150;2023-07-28T12:32:58;23.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:35:26;22.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:37:56;23.90;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:40:27;23.20;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:42:55;25.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:45:22;25.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:47:51;26.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:50:18;25.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T12:52:46;25.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:55:13;23.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T12:57:42;24.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:00:09;24.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:02:39;24.20;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:05:06;25.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:07:35;24.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:10:03;23.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:12:30;23.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:14:58;26.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:17:25;25.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:19:52;25.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:22:19;25.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:24:46;23.70;53.60
14277;DHT22;7222;57.346;12.150;2023-07-28T13:27:13;23.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:29:39;24.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:32:16;25.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:34:43;26.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:37:10;26.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:39:37;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:42:04;24.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T13:44:31;25.70;34.60
14277;DHT22;7222;57.346;12.150;2023-07-28T13:46:58;26.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:49:26;24.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:51:53;25.20;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:54:21;24.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:56:48;22.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T13:59:15;22.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:01:42;24.00;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:04:09;22.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:06:37;23.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:09:04;23.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:11:31;25.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:13:58;24.40;87.60
14277;DHT22;7222;57.346;12.150;2023-07-28T14:16:25;24.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:18:52;25.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:21:19;25.80;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:23:47;24.80;89.40
14277;DHT22;7222;57.346;12.150;2023-07-28T14:26:14;24.10;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:28:42;24.30;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:31:09;24.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:33:36;23.80;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:36:03;24.70;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:38:30;24.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:40:59;25.80;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:43:25;24.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:45:52;24.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:48:19;23.60;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:50:47;22.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:53:30;23.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T14:56:00;24.40;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T14:58:27;24.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:00:55;25.40;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:03:22;25.00;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T15:05:49;26.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:08:16;25.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:10:44;24.90;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:13:12;24.00;67.70
14277;DHT22;7222;57.346;12.150;2023-07-28T15:15:39;24.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:18:06;26.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T15:20:33;28.30;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:23:00;26.10;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T15:25:27;26.60;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T15:27:54;26.60;92.60
14277;DHT22;7222;57.346;12.150;2023-07-28T15:30:23;24.70;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T15:32:50;25.50;1.00
14277;DHT22;7222;57.346;12.150;2023-07-28T15:35:17;26.50;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T15:37:44;24.20;99.90
14277;DHT22;7222;57.346;12.150;2023-07-28T15:40:11;23.70;99.90