sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2024-02-26T00:05:02;1029.6;;;6;72.7
55858;BME280;41779;52.360;31.026;2024-02-26T00:09:34;1029.6;;;6;72.9
55858;BME280;41779;52.360;31.026;2024-02-26T00:14:38;1029.5;;;6;72.6
55858;BME280;41779;52.360;31.026;2024-02-26T00:19:58;1029.6;;;6;72.6
55858;BME280;41779;52.360;31.026;2024-02-26T00:24:30;1029.6;;;6;72.6
55858;BME280;41779;52.360;31.026;2024-02-26T00:29:18;1029.6;;;6.1;72.2
55858;BME280;41779;52.360;31.026;2024-02-26T00:34:32;1029.6;;;6;72
55858;BME280;41779;52.360;31.026;2024-02-26T00:39:54;1029.6;;;6;72
55858;BME280;41779;52.360;31.026;2024-02-26T00:45:08;1029.5;;;6;71.4
55858;BME280;41779;52.360;31.026;2024-02-26T00:50:08;1029.4;;;6;71.1
55858;BME280;41779;52.360;31.026;2024-02-26T00:54:26;1029.4;;;6;71.1
55858;BME280;41779;52.360;31.026;2024-02-26T01:00:10;1029.5;;;6;70.9
55858;BME280;41779;52.360;31.026;2024-02-26T01:04:42;1029.5;;;6;70.9
55858;BME280;41779;52.360;31.026;2024-02-26T01:09:58;1029.4;;;6;70.8
55858;BME280;41779;52.360;31.026;2024-02-26T01:14:32;1029.4;;;6;70.5
55858;BME280;41779;52.360;31.026;2024-02-26T01:19:42;1029.3;;;5.9;70.1
55858;BME280;41779;52.360;31.026;2024-02-26T01:24:40;1029.2;;;6;70.2
55858;BME280;41779;52.360;31.026;2024-02-26T01:30:10;1029.2;;;6;69.9
55858;BME280;41779;52.360;31.026;2024-02-26T01:34:38;1029.2;;;6;69.9
55858;BME280;41779;52.360;31.026;2024-02-26T01:40:10;1029.3;;;6;70
55858;BME280;41779;52.360;31.026;2024-02-26T01:44:18;1029.3;;;6;70
55858;BME280;41779;52.360;31.026;2024-02-26T01:49:20;1029.3;;;5.9;69.8
55858;BME280;41779;52.360;31.026;2024-02-26T01:54:26;1029.2;;;5.9;69.7
55858;BME280;41779;52.360;31.026;2024-02-26T01:59:38;1029.2;;;5.9;69.6
55858;BME280;41779;52.360;31.026;2024-02-26T02:04:36;1029.1;;;5.8;69.4
55858;BME280;41779;52.360;31.026;2024-02-26T02:09:38;1029.1;;;5.9;68.9
55858;BME280;41779;52.360;31.026;2024-02-26T02:14:54;1029.1;;;5.8;68.2
55858;BME280;41779;52.360;31.026;2024-02-26T02:20:08;1029.1;;;5.8;67.8
55858;BME280;41779;52.360;31.026;2024-02-26T02:25:10;1029.1;;;5.8;67.1
55858;BME280;41779;52.360;31.026;2024-02-26T02:29:26;1029.1;;;5.8;67.1
55858;BME280;41779;52.360;31.026;2024-02-26T02:34:36;1029.1;;;5.8;66.6
55858;BME280;41779;52.360;31.026;2024-02-26T02:40:02;1029.1;;;5.8;66.5
55858;BME280;41779;52.360;31.026;2024-02-26T02:44:52;1029.1;;;5.7;65.6
55858;BME280;41779;52.360;31.026;2024-02-26T02:49:26;1029.1;;;5.7;65.4
55858;BME280;41779;52.360;31.026;2024-02-26T02:55:10;1029;;;5.7;64.8
55858;BME280;41779;52.360;31.026;2024-02-26T02:59:46;1029;;;5.7;64.8
55858;BME280;41779;52.360;31.026;2024-02-26T03:05:10;1029;;;5.7;64.6
55858;BME280;41779;52.360;31.026;2024-02-26T03:09:36;1029;;;5.7;64.6
55858;BME280;41779;52.360;31.026;2024-02-26T03:15:10;1029;;;5.7;64.2
55858;BME280;41779;52.360;31.026;2024-02-26T03:19:44;1029;;;5.7;64.2
55858;BME280;41779;52.360;31.026;2024-02-26T03:25:10;1029;;;5.7;63.8
55858;BME280;41779;52.360;31.026;2024-02-26T03:29:18;1029;;;5.7;63.8
55858;BME280;41779;52.360;31.026;2024-02-26T03:34:46;1029;;;5.7;63.8
55858;BME280;41779;52.360;31.026;2024-02-26T03:39:18;1029.1;;;5.7;62.9
55858;BME280;41779;52.360;31.026;2024-02-26T03:44:26;1029;;;5.7;63
55858;BME280;41779;52.360;31.026;2024-02-26T03:49:52;1029;;;5.7;63.2
55858;BME280;41779;52.360;31.026;2024-02-26T03:54:54;1029.1;;;5.7;62.4
55858;BME280;41779;52.360;31.026;2024-02-26T04:00:10;1029;;;5.7;62.2
55858;BME280;41779;52.360;31.026;2024-02-26T04:04:26;1029;;;5.7;62.2
55858;BME280;41779;52.360;31.026;2024-02-26T04:10:10;1029;;;5.6;61.8
55858;BME280;41779;52.360;31.026;2024-02-26T04:14:54;1029;;;5.6;61.8
55858;BME280;41779;52.360;31.026;2024-02-26T04:19:58;1029;;;5.6;61.5
55858;BME280;41779;52.360;31.026;2024-02-26T04:24:38;1029.1;;;5.6;61.3
55858;BME280;41779;52.360;31.026;2024-02-26T04:29:28;1029;;;5.6;61.5
55858;BME280;41779;52.360;31.026;2024-02-26T04:35:10;1029.1;;;5.6;60.7
55858;BME280;41779;52.360;31.026;2024-02-26T04:39:50;1029.1;;;5.6;60.7
55858;BME280;41779;52.360;31.026;2024-02-26T04:44:44;1029.1;;;5.6;61.1
55858;BME280;41779;52.360;31.026;2024-02-26T04:50:10;1029;;;5.6;61.9
55858;BME280;41779;52.360;31.026;2024-02-26T04:55:08;1029.1;;;5.6;62
55858;BME280;41779;52.360;31.026;2024-02-26T04:59:54;1029.1;;;5.6;62
55858;BME280;41779;52.360;31.026;2024-02-26T05:05:08;1029.2;;;5.6;62.6
55858;BME280;41779;52.360;31.026;2024-02-26T05:09:18;1029.2;;;5.6;62.6
55858;BME280;41779;52.360;31.026;2024-02-26T05:14:26;1029.2;;;5.6;62.6
55858;BME280;41779;52.360;31.026;2024-02-26T05:19:26;1029.2;;;5.5;62.7
55858;BME280;41779;52.360;31.026;2024-02-26T05:24:38;1029.2;;;5.5;62.8
55858;BME280;41779;52.360;31.026;2024-02-26T05:30:06;1029.2;;;5.4;62.7
55858;BME280;41779;52.360;31.026;2024-02-26T05:34:48;1029.2;;;5.4;62.7
55858;BME280;41779;52.360;31.026;2024-02-26T05:39:32;1029.2;;;5.4;62.5
55858;BME280;41779;52.360;31.026;2024-02-26T05:45:08;1029.3;;;5.3;61.9
55858;BME280;41779;52.360;31.026;2024-02-26T05:49:36;1029.3;;;5.3;61.9
55858;BME280;41779;52.360;31.026;2024-02-26T05:54:26;1029.3;;;5.3;61.8
55858;BME280;41779;52.360;31.026;2024-02-26T06:00:08;1029.3;;;5.1;61.5
55858;BME280;41779;52.360;31.026;2024-02-26T06:04:48;1029.3;;;5.1;61.5
55858;BME280;41779;52.360;31.026;2024-02-26T06:09:58;1029.4;;;5.1;61.4
55858;BME280;41779;52.360;31.026;2024-02-26T06:14:18;1029.4;;;5;61.4
55858;BME280;41779;52.360;31.026;2024-02-26T06:19:58;1029.4;;;5.1;61.2
55858;BME280;41779;52.360;31.026;2024-02-26T06:25:08;1029.3;;;5;61
55858;BME280;41779;52.360;31.026;2024-02-26T06:30:08;1029.4;;;5;61
55858;BME280;41779;52.360;31.026;2024-02-26T06:34:26;1029.4;;;5;61
55858;BME280;41779;52.360;31.026;2024-02-26T06:39:44;1029.3;;;4.9;60.6
55858;BME280;41779;52.360;31.026;2024-02-26T06:44:18;1029.3;;;4.9;60.8
55858;BME280;41779;52.360;31.026;2024-02-26T06:49:26;1029.4;;;4.9;60.5
55858;BME280;41779;52.360;31.026;2024-02-26T06:54:18;1029.4;;;4.9;60.5
55858;BME280;41779;52.360;31.026;2024-02-26T06:59:26;1029.5;;;4.9;60.4
55858;BME280;41779;52.360;31.026;2024-02-26T07:04:56;1029.5;;;4.9;60
55858;BME280;41779;52.360;31.026;2024-02-26T07:09:46;1029.4;;;5;59.9
55858;BME280;41779;52.360;31.026;2024-02-26T07:14:34;1029.4;;;5.1;59.7
55858;BME280;41779;52.360;31.026;2024-02-26T07:20:06;1029.4;;;5.5;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T07:24:52;1029.4;;;5.5;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T07:29:18;1029.4;;;5.6;58.5
55858;BME280;41779;52.360;31.026;2024-02-26T07:34:18;1029.4;;;5.9;57.9
55858;BME280;41779;52.360;31.026;2024-02-26T07:39:46;1029.3;;;6.1;58
55858;BME280;41779;52.360;31.026;2024-02-26T07:44:38;1029.3;;;6.1;57.4
55858;BME280;41779;52.360;31.026;2024-02-26T07:49:39;1029.3;;;6.1;57.2
55858;BME280;41779;52.360;31.026;2024-02-26T07:54:18;1029.2;;;6.4;57.5
55858;BME280;41779;52.360;31.026;2024-02-26T07:59:18;1029.1;;;6.8;56.2
55858;BME280;41779;52.360;31.026;2024-02-26T08:05:04;1029.2;;;7;55.5
55858;BME280;41779;52.360;31.026;2024-02-26T08:09:44;1029.2;;;7;55.5
55858;BME280;41779;52.360;31.026;2024-02-26T08:14:58;1029.2;;;7.2;54.5
55858;BME280;41779;52.360;31.026;2024-02-26T08:19:52;1029.2;;;7.7;52.9
55858;BME280;41779;52.360;31.026;2024-02-26T08:24:58;1029.1;;;8.8;52.4
55858;BME280;41779;52.360;31.026;2024-02-26T08:29:26;1029.1;;;9.6;50.8
55858;BME280;41779;52.360;31.026;2024-02-26T08:34:40;1029.1;;;9.2;48.6
55858;BME280;41779;52.360;31.026;2024-02-26T08:40:00;1029.1;;;8.9;49.9
55858;BME280;41779;52.360;31.026;2024-02-26T08:44:46;1029.1;;;8.9;50.4
55858;BME280;41779;52.360;31.026;2024-02-26T08:50:00;1029.1;;;8.7;49.6
55858;BME280;41779;52.360;31.026;2024-02-26T08:55:06;1029.1;;;8.7;50.8
55858;BME280;41779;52.360;31.026;2024-02-26T08:59:42;1029.1;;;8.7;50.8
55858;BME280;41779;52.360;31.026;2024-02-26T09:04:32;1029.1;;;8.8;50.5
55858;BME280;41779;52.360;31.026;2024-02-26T09:09:46;1029;;;9.1;49.9
55858;BME280;41779;52.360;31.026;2024-02-26T09:15:07;1028.8;;;9.2;50.1
55858;BME280;41779;52.360;31.026;2024-02-26T09:19:58;1028.8;;;9.2;50.1
55858;BME280;41779;52.360;31.026;2024-02-26T09:24:26;1028.8;;;8.9;50
55858;BME280;41779;52.360;31.026;2024-02-26T09:29:40;1028.9;;;8.7;50.7
55858;BME280;41779;52.360;31.026;2024-02-26T09:34:50;1028.9;;;8.5;50.9
55858;BME280;41779;52.360;31.026;2024-02-26T09:39:20;1028.9;;;8.4;51.5
55858;BME280;41779;52.360;31.026;2024-02-26T09:44:36;1028.9;;;8.4;51.8
55858;BME280;41779;52.360;31.026;2024-02-26T09:49:34;1028.9;;;8.4;52.3
55858;BME280;41779;52.360;31.026;2024-02-26T09:54:46;1028.8;;;8.4;52.5
55858;BME280;41779;52.360;31.026;2024-02-26T09:59:44;1028.8;;;8.4;52.5
55858;BME280;41779;52.360;31.026;2024-02-26T10:04:36;1028.7;;;8.5;52.3
55858;BME280;41779;52.360;31.026;2024-02-26T10:09:52;1028.8;;;8.6;51.8
55858;BME280;41779;52.360;31.026;2024-02-26T10:14:36;1028.8;;;9;51.6
55858;BME280;41779;52.360;31.026;2024-02-26T10:19:24;1028.7;;;9.5;51.3
55858;BME280;41779;52.360;31.026;2024-02-26T10:24:38;1028.7;;;9.6;50.7
55858;BME280;41779;52.360;31.026;2024-02-26T10:29:18;1028.7;;;9.6;49.9
55858;BME280;41779;52.360;31.026;2024-02-26T10:35:08;1028.8;;;9.6;50.6
55858;BME280;41779;52.360;31.026;2024-02-26T10:39:36;1028.8;;;9.6;50.6
55858;BME280;41779;52.360;31.026;2024-02-26T10:45:09;1028.6;;;9.3;50.7
55858;BME280;41779;52.360;31.026;2024-02-26T10:50:10;1028.6;;;9;51.4
55858;BME280;41779;52.360;31.026;2024-02-26T10:55:01;1028.6;;;9;51.4
55858;BME280;41779;52.360;31.026;2024-02-26T10:59:26;1028.7;;;8.9;51.8
55858;BME280;41779;52.360;31.026;2024-02-26T11:04:50;1028.7;;;8.8;52.4
55858;BME280;41779;52.360;31.026;2024-02-26T11:10:01;1028.7;;;8.8;52.3
55858;BME280;41779;52.360;31.026;2024-02-26T11:15:10;1028.8;;;8.8;53
55858;BME280;41779;52.360;31.026;2024-02-26T11:19:26;1028.8;;;8.8;53
55858;BME280;41779;52.360;31.026;2024-02-26T11:24:50;1028.8;;;8.8;53.2
55858;BME280;41779;52.360;31.026;2024-02-26T11:30:09;1028.7;;;8.9;53.1
55858;BME280;41779;52.360;31.026;2024-02-26T11:34:54;1028.7;;;8.9;53.1
55858;BME280;41779;52.360;31.026;2024-02-26T11:40:10;1028.5;;;8.8;53.6
55858;BME280;41779;52.360;31.026;2024-02-26T11:44:28;1028.5;;;8.8;53.6
55858;BME280;41779;52.360;31.026;2024-02-26T11:49:34;1028.5;;;8.8;53.6
55858;BME280;41779;52.360;31.026;2024-02-26T11:54:44;1028.5;;;8.8;53.7
55858;BME280;41779;52.360;31.026;2024-02-26T11:59:36;1028.6;;;8.8;53.7
55858;BME280;41779;52.360;31.026;2024-02-26T12:04:19;1028.6;;;8.9;53.7
55858;BME280;41779;52.360;31.026;2024-02-26T12:10:27;1028.7;;;9.1;53.7
55858;BME280;41779;52.360;31.026;2024-02-26T12:14:35;1028.7;;;9.1;53.7
55858;BME280;41779;52.360;31.026;2024-02-26T12:20:08;1028.6;;;9.5;53.4
55858;BME280;41779;52.360;31.026;2024-02-26T12:26:00;1028.6;;;9.5;53.4
55858;BME280;41779;52.360;31.026;2024-02-26T12:30:01;1028.6;;;9.7;53.3
55858;BME280;41779;52.360;31.026;2024-02-26T12:34:40;1028.6;;;9.7;52.9
55858;BME280;41779;52.360;31.026;2024-02-26T12:39:50;1028.5;;;9.7;52.9
55858;BME280;41779;52.360;31.026;2024-02-26T12:45:11;1028.6;;;9.8;53.2
55858;BME280;41779;52.360;31.026;2024-02-26T12:49:50;1028.6;;;9.8;53.2
55858;BME280;41779;52.360;31.026;2024-02-26T12:54:18;1028.6;;;9.9;53
55858;BME280;41779;52.360;31.026;2024-02-26T13:00:11;1028.6;;;9.9;52.5
55858;BME280;41779;52.360;31.026;2024-02-26T13:04:50;1028.6;;;9.9;52.5
55858;BME280;41779;52.360;31.026;2024-02-26T13:09:54;1028.6;;;9.9;52.8
55858;BME280;41779;52.360;31.026;2024-02-26T13:15:09;1028.7;;;9.7;52.5
55858;BME280;41779;52.360;31.026;2024-02-26T13:19:18;1028.7;;;9.7;52.5
55858;BME280;41779;52.360;31.026;2024-02-26T13:24:38;1028.7;;;9.5;52.9
55858;BME280;41779;52.360;31.026;2024-02-26T13:29:26;1028.6;;;9.4;53.3
55858;BME280;41779;52.360;31.026;2024-02-26T13:34:50;1028.6;;;9.4;53.4
55858;BME280;41779;52.360;31.026;2024-02-26T13:39:36;1028.6;;;9.4;53.3
55858;BME280;41779;52.360;31.026;2024-02-26T13:44:50;1028.7;;;9.4;52.9
55858;BME280;41779;52.360;31.026;2024-02-26T13:49:28;1028.7;;;9.4;53
55858;BME280;41779;52.360;31.026;2024-02-26T13:55:10;1028.7;;;9.4;52.9
55858;BME280;41779;52.360;31.026;2024-02-26T13:59:55;1028.7;;;9.4;52.9
55858;BME280;41779;52.360;31.026;2024-02-26T14:04:26;1028.8;;;9.3;53.1
55858;BME280;41779;52.360;31.026;2024-02-26T14:09:18;1028.9;;;9.3;53.3
55858;BME280;41779;52.360;31.026;2024-02-26T14:14:51;1029;;;9.2;53.5
55858;BME280;41779;52.360;31.026;2024-02-26T14:20:00;1029;;;9.2;53.7
55858;BME280;41779;52.360;31.026;2024-02-26T14:24:40;1029;;;9.1;54
55858;BME280;41779;52.360;31.026;2024-02-26T14:30:00;1029.1;;;9.2;54
55858;BME280;41779;52.360;31.026;2024-02-26T14:34:36;1029.1;;;9.1;54.1
55858;BME280;41779;52.360;31.026;2024-02-26T14:40:11;1029.2;;;9;54.1
55858;BME280;41779;52.360;31.026;2024-02-26T14:44:45;1029.2;;;9;54.1
55858;BME280;41779;52.360;31.026;2024-02-26T14:49:20;1029.3;;;9;54.1
55858;BME280;41779;52.360;31.026;2024-02-26T14:54:19;1029.3;;;8.9;54.2
55858;BME280;41779;52.360;31.026;2024-02-26T14:59:18;1029.4;;;8.8;54.6
55858;BME280;41779;52.360;31.026;2024-02-26T15:04:18;1029.3;;;8.8;54.7
55858;BME280;41779;52.360;31.026;2024-02-26T15:09:24;1029.4;;;8.8;54.9
55858;BME280;41779;52.360;31.026;2024-02-26T15:15:10;1029.4;;;8.6;55.9
55858;BME280;41779;52.360;31.026;2024-02-26T15:19:50;1029.4;;;8.6;55.9
55858;BME280;41779;52.360;31.026;2024-02-26T15:24:55;1029.4;;;8.6;55.9
55858;BME280;41779;52.360;31.026;2024-02-26T15:30:07;1029.5;;;8.5;56.6
55858;BME280;41779;52.360;31.026;2024-02-26T15:35:09;1029.5;;;8.5;56.7
55858;BME280;41779;52.360;31.026;2024-02-26T15:44:50;1029.5;;;8.5;56.8
55858;BME280;41779;52.360;31.026;2024-02-26T15:49:56;1029.5;;;8.4;57.2
55858;BME280;41779;52.360;31.026;2024-02-26T15:54:40;1029.6;;;8.4;58.1
55858;BME280;41779;52.360;31.026;2024-02-26T15:59:19;1029.6;;;8.4;57.8
55858;BME280;41779;52.360;31.026;2024-02-26T16:04:49;1029.6;;;8.3;57.9
55858;BME280;41779;52.360;31.026;2024-02-26T16:09:27;1029.7;;;8.3;58.6
55858;BME280;41779;52.360;31.026;2024-02-26T16:14:41;1029.7;;;8.2;58.6
55858;BME280;41779;52.360;31.026;2024-02-26T16:20:01;1029.7;;;8.2;58.4
55858;BME280;41779;52.360;31.026;2024-02-26T16:24:54;1029.8;;;8.2;58.4
55858;BME280;41779;52.360;31.026;2024-02-26T16:59:52;1029.9;;;8.1;58.6
55858;BME280;41779;52.360;31.026;2024-02-26T17:05:09;1030;;;7.9;58.6
55858;BME280;41779;52.360;31.026;2024-02-26T17:10:09;1030;;;7.8;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T17:19:21;1030;;;7.8;59
55858;BME280;41779;52.360;31.026;2024-02-26T17:24:29;1030.1;;;7.8;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T17:30:09;1030.2;;;7.8;59.3
55858;BME280;41779;52.360;31.026;2024-02-26T17:34:27;1030.2;;;7.8;59.3
55858;BME280;41779;52.360;31.026;2024-02-26T17:39:49;1030.2;;;7.9;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T17:44:41;1030.3;;;7.9;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T17:50:09;1030.5;;;7.9;59.4
55858;BME280;41779;52.360;31.026;2024-02-26T17:55:07;1030.4;;;8;59.2
55858;BME280;41779;52.360;31.026;2024-02-26T18:00:09;1030.5;;;8;59.2
55858;BME280;41779;52.360;31.026;2024-02-26T18:04:46;1030.5;;;8;59.2
55858;BME280;41779;52.360;31.026;2024-02-26T18:09:21;1030.5;;;8;59.2
55858;BME280;41779;52.360;31.026;2024-02-26T18:15:01;1030.5;;;8;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T18:19:19;1030.5;;;8;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T18:24:23;1030.5;;;8;59
55858;BME280;41779;52.360;31.026;2024-02-26T18:29:17;1030.6;;;8;59
55858;BME280;41779;52.360;31.026;2024-02-26T18:34:19;1030.6;;;8.1;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T18:39:33;1030.6;;;8.1;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T18:45:03;1030.7;;;8.1;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T18:49:19;1030.7;;;8.1;58.8
55858;BME280;41779;52.360;31.026;2024-02-26T18:54:43;1030.7;;;8.1;58.8
55858;BME280;41779;52.360;31.026;2024-02-26T19:00:09;1030.7;;;8.1;58.7
55858;BME280;41779;52.360;31.026;2024-02-26T19:05:01;1030.7;;;8.1;58.7
55858;BME280;41779;52.360;31.026;2024-02-26T19:09:27;1030.7;;;8;58.8
55858;BME280;41779;52.360;31.026;2024-02-26T19:14:51;1030.7;;;8;58.8
55858;BME280;41779;52.360;31.026;2024-02-26T19:20:09;1030.7;;;7.9;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T19:24:57;1030.7;;;7.9;59.1
55858;BME280;41779;52.360;31.026;2024-02-26T19:29:27;1030.8;;;7.8;59.2
55858;BME280;41779;52.360;31.026;2024-02-26T19:35:11;1031.1;;;7.8;59.3
55858;BME280;41779;52.360;31.026;2024-02-26T19:40:11;1031.1;;;7.8;59.3
55858;BME280;41779;52.360;31.026;2024-02-26T19:44:55;1031.1;;;7.8;59.3
55858;BME280;41779;52.360;31.026;2024-02-26T19:50:11;1031.1;;;7.7;59.4
55858;BME280;41779;52.360;31.026;2024-02-26T19:54:36;1031.1;;;7.7;59.4
55858;BME280;41779;52.360;31.026;2024-02-26T19:59:39;1031.1;;;7.7;59.3
55858;BME280;41779;52.360;31.026;2024-02-26T20:04:27;1031.2;;;7.7;59.4
55858;BME280;41779;52.360;31.026;2024-02-26T20:09:41;1031.2;;;7.6;59.6
55858;BME280;41779;52.360;31.026;2024-02-26T20:14:37;1031.3;;;7.6;59.6
55858;BME280;41779;52.360;31.026;2024-02-26T20:19:49;1031.4;;;7.6;59.6
55858;BME280;41779;52.360;31.026;2024-02-26T20:24:19;1031.4;;;7.5;59.9
55858;BME280;41779;52.360;31.026;2024-02-26T20:30:09;1031.5;;;7.5;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T20:34:53;1031.5;;;7.5;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T20:39:53;1031.7;;;7.5;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T20:44:19;1031.8;;;7.4;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T20:49:49;1031.7;;;7.4;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T20:55:05;1031.8;;;7.4;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T20:59:41;1031.8;;;7.4;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T21:05:01;1031.9;;;7.4;59.7
55858;BME280;41779;52.360;31.026;2024-02-26T21:09:55;1032;;;7.3;59.6
55858;BME280;41779;52.360;31.026;2024-02-26T21:15:11;1032;;;7.2;59.9
55858;BME280;41779;52.360;31.026;2024-02-26T21:19:41;1032;;;7.2;59.9
55858;BME280;41779;52.360;31.026;2024-02-26T21:25:01;1032;;;7.2;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T21:29:45;1032.1;;;7.1;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T21:34:19;1032.1;;;7;59.9
55858;BME280;41779;52.360;31.026;2024-02-26T21:39:19;1032.1;;;7;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T21:44:17;1032.2;;;7;60
55858;BME280;41779;52.360;31.026;2024-02-26T21:49:19;1032.2;;;6.9;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T21:54:46;1032.3;;;6.9;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T22:00:07;1032.4;;;6.8;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T22:05:11;1032.5;;;6.8;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T22:09:55;1032.5;;;6.8;59.8
55858;BME280;41779;52.360;31.026;2024-02-26T22:14:27;1032.5;;;6.9;59.7
55858;BME280;41779;52.360;31.026;2024-02-26T22:19:41;1032.5;;;6.8;59.7
55858;BME280;41779;52.360;31.026;2024-02-26T22:24:51;1032.6;;;6.9;59.6
55858;BME280;41779;52.360;31.026;2024-02-26T22:30:11;1032.7;;;6.8;59.4
55858;BME280;41779;52.360;31.026;2024-02-26T22:34:41;1032.7;;;6.8;59.4
55858;BME280;41779;52.360;31.026;2024-02-26T22:39:35;1032.8;;;6.9;59.3
55858;BME280;41779;52.360;31.026;2024-02-26T22:44:55;1032.8;;;6.9;59.2
55858;BME280;41779;52.360;31.026;2024-02-26T22:50:11;1033;;;6.9;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T22:54:45;1033;;;6.9;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T22:59:53;1033;;;6.9;58.9
55858;BME280;41779;52.360;31.026;2024-02-26T23:04:29;1032.9;;;6.9;58.6
55858;BME280;41779;52.360;31.026;2024-02-26T23:09:25;1033;;;6.9;58.6
55858;BME280;41779;52.360;31.026;2024-02-26T23:15:11;1033.1;;;6.8;58.5
55858;BME280;41779;52.360;31.026;2024-02-26T23:19:39;1033.1;;;6.8;58.5
55858;BME280;41779;52.360;31.026;2024-02-26T23:25:09;1033;;;6.8;58.3
55858;BME280;41779;52.360;31.026;2024-02-26T23:29:47;1033;;;6.8;58.3
55858;BME280;41779;52.360;31.026;2024-02-26T23:35:01;1033.1;;;6.8;58.4
55858;BME280;41779;52.360;31.026;2024-02-26T23:40:01;1033.1;;;6.8;58.3
55858;BME280;41779;52.360;31.026;2024-02-26T23:45:09;1033.2;;;6.8;58.2
55858;BME280;41779;52.360;31.026;2024-02-26T23:50:09;1033.2;;;6.9;58.2
55858;BME280;41779;52.360;31.026;2024-02-26T23:55:09;1033.1;;;6.9;58
55858;BME280;41779;52.360;31.026;2024-02-26T23:59:45;1033.1;;;6.9;58
