sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23231;DHT22;11784;49.818;8.632;2024-03-25T00:01:13;15.10;70.10
23231;DHT22;11784;49.818;8.632;2024-03-25T00:03:39;15.10;70.00
23231;DHT22;11784;49.818;8.632;2024-03-25T00:06:05;15.10;70.00
23231;DHT22;11784;49.818;8.632;2024-03-25T00:08:30;15.10;70.00
23231;DHT22;11784;49.818;8.632;2024-03-25T00:10:56;15.10;70.00
23231;DHT22;11784;49.818;8.632;2024-03-25T00:13:22;15.10;70.00
23231;DHT22;11784;49.818;8.632;2024-03-25T00:15:47;15.10;69.90
23231;DHT22;11784;49.818;8.632;2024-03-25T00:18:13;15.00;69.90
23231;DHT22;11784;49.818;8.632;2024-03-25T00:20:38;15.10;69.90
23231;DHT22;11784;49.818;8.632;2024-03-25T00:23:04;15.10;69.80
23231;DHT22;11784;49.818;8.632;2024-03-25T00:25:30;15.00;69.80
23231;DHT22;11784;49.818;8.632;2024-03-25T00:27:55;15.00;69.80
23231;DHT22;11784;49.818;8.632;2024-03-25T00:30:22;15.00;69.80
23231;DHT22;11784;49.818;8.632;2024-03-25T00:32:47;15.10;69.80
23231;DHT22;11784;49.818;8.632;2024-03-25T00:35:13;15.10;69.80
23231;DHT22;11784;49.818;8.632;2024-03-25T00:37:38;15.00;69.70
23231;DHT22;11784;49.818;8.632;2024-03-25T00:40:05;15.00;69.70
23231;DHT22;11784;49.818;8.632;2024-03-25T00:42:32;15.00;69.60
23231;DHT22;11784;49.818;8.632;2024-03-25T00:44:58;15.00;69.50
23231;DHT22;11784;49.818;8.632;2024-03-25T00:47:24;15.00;69.50
23231;DHT22;11784;49.818;8.632;2024-03-25T00:49:49;15.00;69.50
23231;DHT22;11784;49.818;8.632;2024-03-25T00:52:15;15.00;69.50
23231;DHT22;11784;49.818;8.632;2024-03-25T00:54:40;15.00;69.50
23231;DHT22;11784;49.818;8.632;2024-03-25T00:57:06;15.00;69.50
23231;DHT22;11784;49.818;8.632;2024-03-25T00:59:31;15.00;69.50
23231;DHT22;11784;49.818;8.632;2024-03-25T01:01:57;15.00;69.40
23231;DHT22;11784;49.818;8.632;2024-03-25T01:04:23;15.00;69.40
23231;DHT22;11784;49.818;8.632;2024-03-25T01:06:48;15.00;69.40
23231;DHT22;11784;49.818;8.632;2024-03-25T01:09:14;15.00;69.30
23231;DHT22;11784;49.818;8.632;2024-03-25T01:11:39;15.00;69.40
23231;DHT22;11784;49.818;8.632;2024-03-25T01:14:05;15.00;69.30
23231;DHT22;11784;49.818;8.632;2024-03-25T01:16:31;15.00;69.30
23231;DHT22;11784;49.818;8.632;2024-03-25T01:18:57;15.00;69.30
23231;DHT22;11784;49.818;8.632;2024-03-25T01:21:24;15.00;69.30
23231;DHT22;11784;49.818;8.632;2024-03-25T01:23:50;15.00;69.20
23231;DHT22;11784;49.818;8.632;2024-03-25T01:26:15;15.00;69.20
23231;DHT22;11784;49.818;8.632;2024-03-25T01:28:42;15.00;69.20
23231;DHT22;11784;49.818;8.632;2024-03-25T01:31:07;15.00;69.20
23231;DHT22;11784;49.818;8.632;2024-03-25T01:33:34;15.00;69.20
23231;DHT22;11784;49.818;8.632;2024-03-25T01:36:00;15.00;69.20
23231;DHT22;11784;49.818;8.632;2024-03-25T01:38:25;15.00;69.20
23231;DHT22;11784;49.818;8.632;2024-03-25T01:40:51;15.00;69.10
23231;DHT22;11784;49.818;8.632;2024-03-25T01:43:16;15.00;69.10
23231;DHT22;11784;49.818;8.632;2024-03-25T01:45:42;15.00;69.10
23231;DHT22;11784;49.818;8.632;2024-03-25T01:48:09;15.00;69.10
23231;DHT22;11784;49.818;8.632;2024-03-25T01:50:39;15.00;69.00
23231;DHT22;11784;49.818;8.632;2024-03-25T01:53:06;15.00;69.00
23231;DHT22;11784;49.818;8.632;2024-03-25T01:55:34;15.00;69.00
23231;DHT22;11784;49.818;8.632;2024-03-25T01:58:01;15.00;68.90
23231;DHT22;11784;49.818;8.632;2024-03-25T02:00:27;15.00;68.90
23231;DHT22;11784;49.818;8.632;2024-03-25T02:02:54;15.00;68.90
23231;DHT22;11784;49.818;8.632;2024-03-25T02:05:20;15.00;68.90
23231;DHT22;11784;49.818;8.632;2024-03-25T02:07:46;15.00;68.90
23231;DHT22;11784;49.818;8.632;2024-03-25T02:10:13;15.00;68.90
23231;DHT22;11784;49.818;8.632;2024-03-25T02:12:45;15.00;68.90
23231;DHT22;11784;49.818;8.632;2024-03-25T02:15:12;15.00;68.80
23231;DHT22;11784;49.818;8.632;2024-03-25T02:17:41;15.00;68.80
23231;DHT22;11784;49.818;8.632;2024-03-25T02:20:07;15.00;68.80
23231;DHT22;11784;49.818;8.632;2024-03-25T02:22:36;15.00;68.80
23231;DHT22;11784;49.818;8.632;2024-03-25T02:25:07;15.00;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:27:37;15.00;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:30:07;15.00;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:32:34;15.00;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:35:02;15.00;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:37:28;14.90;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:39:57;14.90;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:42:28;14.90;68.60
23231;DHT22;11784;49.818;8.632;2024-03-25T02:44:55;15.00;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:47:20;15.00;68.70
23231;DHT22;11784;49.818;8.632;2024-03-25T02:49:46;15.00;68.60
23231;DHT22;11784;49.818;8.632;2024-03-25T02:52:12;15.00;68.60
23231;DHT22;11784;49.818;8.632;2024-03-25T02:54:37;15.00;68.60
23231;DHT22;11784;49.818;8.632;2024-03-25T02:57:03;14.90;68.50
23231;DHT22;11784;49.818;8.632;2024-03-25T02:59:28;14.90;68.50
23231;DHT22;11784;49.818;8.632;2024-03-25T03:01:54;14.90;68.50
23231;DHT22;11784;49.818;8.632;2024-03-25T03:04:19;15.00;68.50
23231;DHT22;11784;49.818;8.632;2024-03-25T03:06:45;14.90;68.50
23231;DHT22;11784;49.818;8.632;2024-03-25T03:09:10;14.90;68.40
23231;DHT22;11784;49.818;8.632;2024-03-25T03:11:36;15.00;69.30
23231;DHT22;11784;49.818;8.632;2024-03-25T03:14:01;15.00;68.40
23231;DHT22;11784;49.818;8.632;2024-03-25T03:16:27;15.00;68.50
23231;DHT22;11784;49.818;8.632;2024-03-25T03:18:52;14.90;68.30
23231;DHT22;11784;49.818;8.632;2024-03-25T03:21:18;14.90;68.30
23231;DHT22;11784;49.818;8.632;2024-03-25T03:23:43;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:26:09;14.90;68.30
23231;DHT22;11784;49.818;8.632;2024-03-25T03:28:34;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:31:00;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:33:25;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:35:51;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:38:17;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:40:44;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:43:09;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T03:45:35;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:48:01;14.90;68.20
23231;DHT22;11784;49.818;8.632;2024-03-25T03:50:26;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T03:52:52;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T03:55:17;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T03:57:43;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T04:00:09;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T04:02:37;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T04:05:03;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T04:07:29;14.90;68.10
23231;DHT22;11784;49.818;8.632;2024-03-25T04:09:57;14.90;68.00
23231;DHT22;11784;49.818;8.632;2024-03-25T04:12:22;14.90;68.00
23231;DHT22;11784;49.818;8.632;2024-03-25T04:14:48;14.90;68.00
23231;DHT22;11784;49.818;8.632;2024-03-25T04:17:14;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:19:40;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:22:07;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:24:32;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:26:59;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:29:25;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:31:50;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:34:16;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:36:42;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:39:07;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:41:33;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:43:59;14.90;67.90
23231;DHT22;11784;49.818;8.632;2024-03-25T04:46:24;14.90;67.80
23231;DHT22;11784;49.818;8.632;2024-03-25T04:48:50;14.90;67.80
23231;DHT22;11784;49.818;8.632;2024-03-25T04:51:15;14.80;67.70
23231;DHT22;11784;49.818;8.632;2024-03-25T04:53:41;14.90;67.80
23231;DHT22;11784;49.818;8.632;2024-03-25T04:56:06;14.90;67.80
23231;DHT22;11784;49.818;8.632;2024-03-25T04:58:32;14.80;67.70
23231;DHT22;11784;49.818;8.632;2024-03-25T05:00:57;14.90;67.70
23231;DHT22;11784;49.818;8.632;2024-03-25T05:03:23;14.90;67.70
23231;DHT22;11784;49.818;8.632;2024-03-25T05:05:48;14.80;67.60
23231;DHT22;11784;49.818;8.632;2024-03-25T05:08:14;14.90;67.70
23231;DHT22;11784;49.818;8.632;2024-03-25T05:10:39;14.80;67.60
23231;DHT22;11784;49.818;8.632;2024-03-25T05:13:05;14.80;67.60
23231;DHT22;11784;49.818;8.632;2024-03-25T05:15:30;14.80;67.60
23231;DHT22;11784;49.818;8.632;2024-03-25T05:17:56;14.80;67.60
23231;DHT22;11784;49.818;8.632;2024-03-25T05:20:21;14.80;67.60
23231;DHT22;11784;49.818;8.632;2024-03-25T05:22:47;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:25:12;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:27:38;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:30:04;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:32:29;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:34:55;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:37:20;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:39:46;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:42:11;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:44:37;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:47:02;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T05:49:28;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T05:51:53;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:54:19;14.80;67.50
23231;DHT22;11784;49.818;8.632;2024-03-25T05:56:44;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T05:59:10;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T06:01:35;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T06:04:03;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T06:06:29;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:08:54;14.70;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:11:20;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:13:46;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:16:13;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T06:18:38;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T06:21:04;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:23:29;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:25:55;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T06:28:22;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T06:30:48;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:33:33;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:36:18;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:38:43;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:41:09;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:43:35;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:46:01;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:48:27;14.70;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T06:50:57;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:53:23;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:55:55;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T06:58:21;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:00:47;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:03:17;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:05:50;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:08:20;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:10:46;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:13:12;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:15:38;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:18:05;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:20:31;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:22:57;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:25:23;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:27:49;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:30:15;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:32:41;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:35:07;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:37:34;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:40:00;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:42:26;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:44:51;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:47:18;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:49:43;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T07:52:09;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:54:35;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:57:03;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T07:59:29;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:01:54;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:04:20;14.80;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:06:45;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:09:11;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:11:39;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:14:05;14.80;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:16:30;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:18:56;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:21:22;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:23:48;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:26:13;14.90;67.40
23231;DHT22;11784;49.818;8.632;2024-03-25T08:28:39;14.90;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:31:05;14.90;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:33:31;14.90;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:35:57;14.90;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:38:22;14.90;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:40:48;14.90;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:43:13;14.90;67.30
23231;DHT22;11784;49.818;8.632;2024-03-25T08:45:39;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T08:48:06;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T08:50:32;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T08:52:58;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T08:55:23;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T08:57:49;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T09:00:15;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T09:02:41;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T09:05:06;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T09:07:36;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T09:10:02;14.90;67.10
23231;DHT22;11784;49.818;8.632;2024-03-25T09:12:46;14.90;67.10
23231;DHT22;11784;49.818;8.632;2024-03-25T09:15:12;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T09:17:38;14.90;67.20
23231;DHT22;11784;49.818;8.632;2024-03-25T09:20:04;14.90;67.10
23231;DHT22;11784;49.818;8.632;2024-03-25T09:22:41;14.90;67.10
23231;DHT22;11784;49.818;8.632;2024-03-25T09:25:07;14.90;67.10
23231;DHT22;11784;49.818;8.632;2024-03-25T09:27:32;14.90;67.10
23231;DHT22;11784;49.818;8.632;2024-03-25T09:29:58;14.90;67.10
23231;DHT22;11784;49.818;8.632;2024-03-25T09:32:23;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T09:34:51;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T09:37:17;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T09:39:42;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T09:42:08;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T09:44:37;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T09:47:03;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T09:49:28;14.90;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T09:51:55;14.90;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T09:54:21;15.00;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T09:56:47;14.90;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T09:59:14;14.90;67.00
23231;DHT22;11784;49.818;8.632;2024-03-25T10:01:39;14.90;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T10:04:05;15.00;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T10:06:30;15.00;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T10:08:57;15.00;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T10:11:23;15.00;66.90
23231;DHT22;11784;49.818;8.632;2024-03-25T10:13:48;14.90;66.80
23231;DHT22;11784;49.818;8.632;2024-03-25T10:16:14;15.00;67.60
23231;DHT22;11784;49.818;8.632;2024-03-25T10:18:39;15.00;66.80
23231;DHT22;11784;49.818;8.632;2024-03-25T10:21:10;14.90;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:23:35;15.00;66.80
23231;DHT22;11784;49.818;8.632;2024-03-25T10:26:05;15.00;66.80
23231;DHT22;11784;49.818;8.632;2024-03-25T10:28:31;15.00;66.80
23231;DHT22;11784;49.818;8.632;2024-03-25T10:31:03;15.00;66.80
23231;DHT22;11784;49.818;8.632;2024-03-25T10:33:29;14.90;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:35:56;14.90;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:38:24;14.90;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T10:40:51;15.00;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:43:20;15.00;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:45:51;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T10:48:24;15.00;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:50:53;15.00;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:53:21;15.00;66.70
23231;DHT22;11784;49.818;8.632;2024-03-25T10:55:50;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T10:58:16;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T11:00:45;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T11:03:11;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T11:05:38;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T11:08:14;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T11:10:44;15.00;66.60
23231;DHT22;11784;49.818;8.632;2024-03-25T11:13:14;15.00;66.50
23231;DHT22;11784;49.818;8.632;2024-03-25T11:15:46;15.00;66.50
23231;DHT22;11784;49.818;8.632;2024-03-25T11:18:16;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:20:42;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:23:12;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:25:40;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:28:06;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:30:32;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:33:02;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:35:28;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:37:53;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:40:19;15.00;66.40
23231;DHT22;11784;49.818;8.632;2024-03-25T11:42:45;15.00;66.30
23231;DHT22;11784;49.818;8.632;2024-03-25T11:47:42;15.00;66.30
23231;DHT22;11784;49.818;8.632;2024-03-25T11:50:10;15.00;66.20
23231;DHT22;11784;49.818;8.632;2024-03-25T11:52:36;15.00;66.20
23231;DHT22;11784;49.818;8.632;2024-03-25T11:55:01;15.00;66.20
23231;DHT22;11784;49.818;8.632;2024-03-25T11:57:28;15.10;66.20
23231;DHT22;11784;49.818;8.632;2024-03-25T11:59:53;15.00;66.20
23231;DHT22;11784;49.818;8.632;2024-03-25T12:02:19;15.00;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:04:45;15.00;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:07:12;15.00;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:09:38;15.10;66.20
23231;DHT22;11784;49.818;8.632;2024-03-25T12:12:22;15.00;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:14:49;15.10;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:17:15;15.10;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:19:41;15.00;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:22:07;15.10;66.10
23231;DHT22;11784;49.818;8.632;2024-03-25T12:24:33;15.00;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:27:00;15.10;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:29:26;15.00;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:31:55;15.00;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:34:21;15.00;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:36:48;15.00;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:39:17;15.10;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:41:44;15.00;65.90
23231;DHT22;11784;49.818;8.632;2024-03-25T12:44:12;15.10;66.00
23231;DHT22;11784;49.818;8.632;2024-03-25T12:46:38;15.00;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T12:49:05;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T12:51:30;15.10;65.90
23231;DHT22;11784;49.818;8.632;2024-03-25T12:53:56;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T12:56:21;15.00;65.70
23231;DHT22;11784;49.818;8.632;2024-03-25T12:58:47;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:01:13;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:03:39;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:06:05;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:08:30;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:10:56;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:13:22;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:15:47;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:18:13;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:20:38;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:23:04;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:25:29;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:27:55;15.10;65.80
23231;DHT22;11784;49.818;8.632;2024-03-25T13:30:20;15.10;65.70
23231;DHT22;11784;49.818;8.632;2024-03-25T13:32:48;15.10;65.70
23231;DHT22;11784;49.818;8.632;2024-03-25T13:35:13;15.10;65.70
23231;DHT22;11784;49.818;8.632;2024-03-25T13:37:39;15.10;65.70
23231;DHT22;11784;49.818;8.632;2024-03-25T13:40:05;15.20;65.70
23231;DHT22;11784;49.818;8.632;2024-03-25T13:42:31;15.10;65.60
23231;DHT22;11784;49.818;8.632;2024-03-25T13:44:56;15.10;65.60
23231;DHT22;11784;49.818;8.632;2024-03-25T13:47:22;15.10;65.60
23231;DHT22;11784;49.818;8.632;2024-03-25T13:49:48;15.10;65.60
23231;DHT22;11784;49.818;8.632;2024-03-25T13:52:13;15.10;65.60
23231;DHT22;11784;49.818;8.632;2024-03-25T13:54:38;15.10;65.50
23231;DHT22;11784;49.818;8.632;2024-03-25T13:57:04;15.10;65.50
23231;DHT22;11784;49.818;8.632;2024-03-25T13:59:29;15.10;65.50
23231;DHT22;11784;49.818;8.632;2024-03-25T14:01:55;15.10;65.50
23231;DHT22;11784;49.818;8.632;2024-03-25T14:04:21;15.10;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:06:46;15.20;65.50
23231;DHT22;11784;49.818;8.632;2024-03-25T14:09:27;15.20;65.50
23231;DHT22;11784;49.818;8.632;2024-03-25T14:11:52;15.10;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:14:18;15.20;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:16:43;15.10;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:19:09;15.10;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:21:34;15.10;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:24:00;15.10;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:26:26;15.20;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:28:51;15.10;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:31:17;15.10;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:33:42;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:36:08;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:38:33;15.20;65.40
23231;DHT22;11784;49.818;8.632;2024-03-25T14:40:59;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:43:25;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:45:50;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:48:16;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:50:41;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T14:53:07;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T14:55:32;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T14:57:58;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:00:23;15.20;65.30
23231;DHT22;11784;49.818;8.632;2024-03-25T15:02:53;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:05:19;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:07:45;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:10:11;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:12:37;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:15:04;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:17:36;15.20;65.10
23231;DHT22;11784;49.818;8.632;2024-03-25T15:20:03;15.20;65.20
23231;DHT22;11784;49.818;8.632;2024-03-25T15:22:29;15.20;65.10
23231;DHT22;11784;49.818;8.632;2024-03-25T15:24:55;15.20;65.10
23231;DHT22;11784;49.818;8.632;2024-03-25T15:27:20;15.20;65.10