sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4365;SDS011;2196;47.422;9.656;2023-04-08T00:00:05;4.53;;;4.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:02:33;1.47;;;1.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:05:03;3.83;;;3.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:07:30;3.80;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:09:59;2.27;;;2.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:12:26;1.20;;;1.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:14:53;1.90;;;1.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:17:20;1.83;;;1.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:19:47;1.77;;;1.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:22:14;1.80;;;1.70;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:24:41;1.77;;;1.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:27:09;2.50;;;2.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:29:36;2.00;;;1.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:32:03;1.93;;;1.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:34:31;2.70;;;2.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:36:58;2.23;;;2.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:39:25;2.23;;;2.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:41:52;2.30;;;2.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:44:21;2.50;;;2.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:46:49;2.40;;;2.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:49:16;3.03;;;2.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:51:43;3.30;;;2.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:54:10;2.50;;;2.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:56:37;2.03;;;1.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T00:59:04;2.53;;;2.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:01:33;6.00;;;5.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:04:09;3.67;;;3.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:06:53;2.20;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:09:26;1.87;;;1.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:11:56;3.47;;;3.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:14:28;5.40;;;5.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:16:59;6.60;;;5.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:19:28;7.63;;;7.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:22:02;8.90;;;8.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:24:46;7.37;;;6.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:27:17;5.33;;;4.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:29:45;3.93;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:32:13;4.43;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:34:42;7.43;;;6.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:37:10;8.40;;;7.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:39:38;4.20;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:42:07;3.30;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:44:36;3.47;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:47:05;3.90;;;3.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:49:33;3.80;;;3.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:52:00;3.67;;;3.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:54:29;3.33;;;3.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:56:56;4.27;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T01:59:24;4.10;;;3.70;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:01:58;3.57;;;3.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:04:27;3.57;;;3.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:06:54;4.83;;;4.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:09:21;6.20;;;5.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:11:50;2.90;;;2.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:14:17;2.60;;;2.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:16:47;3.50;;;3.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:19:23;3.80;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:21:54;14.73;;;13.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:24:25;8.70;;;8.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:26:55;4.20;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:29:23;5.57;;;5.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:31:51;8.37;;;7.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:34:21;13.73;;;12.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:36:49;7.93;;;7.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:39:17;5.87;;;5.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:41:44;3.87;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:44:10;4.20;;;3.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:46:37;4.00;;;3.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:49:04;3.30;;;3.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:51:33;3.33;;;3.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:54:00;3.80;;;3.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:56:27;3.07;;;2.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T02:58:54;3.37;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:01:20;4.30;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:03:47;3.67;;;3.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:06:14;3.87;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:08:43;3.77;;;3.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:11:10;3.80;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:13:37;3.33;;;3.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:16:04;3.17;;;3.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:18:32;3.93;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:20:59;3.43;;;3.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:23:27;3.60;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:25:55;6.00;;;5.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:28:22;7.93;;;7.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:30:49;6.97;;;6.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:33:16;10.27;;;9.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:35:43;6.97;;;6.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:38:10;7.50;;;7.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:40:37;4.07;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:43:05;11.93;;;10.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:45:32;6.57;;;5.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:47:59;5.67;;;5.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:50:26;11.63;;;10.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:52:53;5.33;;;5.03;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:55:20;6.23;;;5.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T03:57:48;5.77;;;5.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:00:16;5.73;;;5.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:02:43;5.77;;;5.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:05:10;4.87;;;4.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:07:37;5.40;;;5.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:10:04;4.20;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:12:32;5.67;;;5.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:14:59;6.10;;;5.70;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:17:27;5.27;;;4.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:19:54;9.60;;;8.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:22:21;7.30;;;6.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:24:49;10.03;;;9.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:27:16;6.60;;;6.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:29:43;5.80;;;5.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:32:09;7.17;;;6.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:34:38;7.13;;;6.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:37:05;6.07;;;5.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:39:32;8.07;;;7.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:41:59;7.60;;;7.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:44:27;8.33;;;7.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:46:54;9.90;;;9.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:49:21;7.47;;;6.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:51:49;6.30;;;5.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:54:16;6.97;;;6.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:56:43;8.50;;;7.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T04:59:10;6.40;;;5.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:01:37;11.00;;;10.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:04:05;9.17;;;8.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:06:32;6.83;;;6.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:09:00;10.10;;;9.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:11:27;11.70;;;10.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:13:55;7.30;;;6.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:16:22;10.07;;;9.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:18:48;24.10;;;17.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:21:15;11.97;;;8.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:23:42;35.67;;;22.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:26:11;7.13;;;6.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:28:38;7.60;;;6.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:31:05;7.50;;;6.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:33:32;7.40;;;6.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:35:59;7.37;;;6.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:38:26;7.87;;;7.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:40:53;9.50;;;8.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:43:22;13.20;;;11.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:45:49;11.37;;;10.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:48:16;12.50;;;11.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:50:43;10.37;;;8.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:53:12;8.73;;;7.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:55:39;6.80;;;6.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T05:58:06;8.77;;;8.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:00:35;8.87;;;8.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:03:02;7.27;;;6.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:05:30;11.17;;;10.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:07:57;6.43;;;6.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:10:24;7.73;;;7.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:12:51;5.57;;;5.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:15:18;8.07;;;7.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:17:46;7.73;;;7.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:20:13;5.57;;;5.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:22:40;5.53;;;5.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:25:07;4.27;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:27:34;5.83;;;5.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:30:01;4.77;;;4.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:32:29;6.57;;;5.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:34:57;5.37;;;4.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:37:24;6.00;;;5.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:39:51;6.90;;;6.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:42:18;8.53;;;7.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:44:45;6.07;;;5.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:47:12;6.97;;;6.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:49:41;5.23;;;4.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:52:09;6.30;;;5.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:54:38;5.27;;;4.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:57:06;3.87;;;3.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T06:59:33;6.03;;;5.72;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:02:00;4.93;;;4.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:04:27;4.30;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:06:54;3.67;;;3.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:09:23;3.77;;;3.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:11:50;1.57;;;1.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:14:17;3.50;;;3.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:16:44;2.77;;;2.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:19:11;2.90;;;2.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:21:38;3.60;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:24:05;3.00;;;2.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:26:34;3.10;;;2.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:29:01;5.20;;;4.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:31:28;6.13;;;5.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:33:54;2.67;;;2.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:36:21;2.53;;;2.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:38:48;4.83;;;2.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:41:16;4.50;;;1.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:43:44;4.53;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:46:11;2.87;;;2.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:48:38;2.47;;;2.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:51:05;2.23;;;2.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:53:33;1.90;;;1.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:56:00;2.33;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T07:58:29;3.47;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:00:58;4.20;;;3.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:03:25;4.30;;;3.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:05:52;3.83;;;3.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:08:19;3.23;;;3.03;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:10:46;3.40;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:13:13;2.57;;;2.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:15:41;3.60;;;3.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:18:10;3.83;;;3.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:20:37;2.47;;;2.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:23:04;3.13;;;3.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:25:31;3.30;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:27:58;2.37;;;2.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:30:25;2.70;;;2.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:32:52;2.30;;;2.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:35:21;2.20;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:37:49;6.67;;;6.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:40:16;5.50;;;5.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:42:48;3.33;;;3.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:45:15;4.27;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:47:44;6.23;;;5.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:50:11;2.67;;;2.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:52:39;2.40;;;2.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:55:14;4.47;;;4.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T08:57:42;2.40;;;2.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:00:10;2.53;;;2.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:02:40;2.27;;;2.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:05:07;2.33;;;2.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:07:37;2.77;;;2.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:10:06;2.83;;;2.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:12:34;2.53;;;2.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:15:18;2.87;;;2.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:17:45;3.67;;;3.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:20:12;3.73;;;3.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:22:57;2.73;;;2.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:25:26;2.67;;;2.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:27:53;3.07;;;2.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:30:21;3.50;;;3.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:32:50;3.87;;;3.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:35:18;3.40;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:37:45;3.00;;;2.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:40:14;2.70;;;2.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:42:45;3.40;;;3.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:45:15;2.70;;;2.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:47:43;3.53;;;3.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:50:22;3.30;;;3.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:52:55;3.63;;;3.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:55:28;3.80;;;3.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T09:57:58;3.03;;;2.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:00:31;4.10;;;3.70;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:03:05;3.63;;;3.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:05:35;3.73;;;3.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:08:04;4.13;;;3.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:10:33;4.70;;;4.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:13:02;3.47;;;3.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:15:30;4.30;;;4.03;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:20:57;4.73;;;4.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:26:30;4.80;;;4.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:31:56;4.33;;;3.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:34:24;4.23;;;4.03;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:36:52;4.40;;;4.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:39:21;4.23;;;4.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:41:49;4.13;;;3.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:44:16;7.03;;;6.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:46:44;10.17;;;9.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:49:11;4.93;;;4.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:51:39;5.73;;;5.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:54:08;4.60;;;4.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:56:36;3.40;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T10:59:12;8.50;;;8.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:01:41;5.07;;;4.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:04:10;5.87;;;4.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:06:44;4.10;;;3.90;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:09:12;4.93;;;4.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:11:40;6.53;;;6.23;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:14:09;4.57;;;4.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:16:37;3.60;;;3.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:19:05;4.10;;;3.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:21:36;4.00;;;3.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:24:08;4.13;;;3.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:26:37;3.40;;;3.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:29:05;5.57;;;5.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:31:40;5.63;;;5.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:34:08;6.53;;;6.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:36:38;5.37;;;4.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:39:06;5.00;;;4.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:41:36;4.70;;;4.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:44:04;7.70;;;7.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:46:32;7.77;;;7.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:49:02;7.73;;;7.17;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:51:30;6.20;;;5.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:53:58;5.43;;;4.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:56:26;7.13;;;6.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T11:58:57;5.17;;;4.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:01:25;5.53;;;5.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:03:53;6.13;;;5.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:06:22;6.40;;;5.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:08:51;7.13;;;6.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:11:18;7.07;;;6.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:13:46;6.47;;;5.93;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:16:15;9.03;;;8.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:18:42;8.27;;;7.47;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:21:09;7.43;;;6.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:23:37;6.27;;;5.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:26:04;7.53;;;6.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:28:32;7.07;;;6.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:30:59;9.43;;;8.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:33:27;8.23;;;7.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:35:54;9.73;;;8.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:38:22;8.37;;;7.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:40:50;8.03;;;7.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:43:18;9.60;;;8.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:45:45;7.97;;;7.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:48:12;8.37;;;7.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:50:39;9.90;;;9.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:53:06;8.30;;;7.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:55:33;10.57;;;9.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T12:58:02;8.70;;;7.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:00:30;8.60;;;7.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:02:57;9.50;;;8.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:05:24;8.67;;;7.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:07:51;8.90;;;8.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:10:18;10.10;;;9.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:12:45;9.80;;;8.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:15:13;8.70;;;7.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:17:42;9.17;;;8.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:20:09;9.87;;;8.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:22:38;10.77;;;9.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:25:06;12.90;;;9.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:27:36;9.17;;;8.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:30:03;10.37;;;9.27;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:32:32;12.57;;;10.57;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:35:02;9.57;;;8.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:37:29;11.80;;;10.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:39:56;10.00;;;9.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:42:23;11.97;;;10.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:44:51;11.97;;;10.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:47:18;13.23;;;11.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:49:46;11.80;;;10.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:52:13;11.43;;;10.43;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:54:41;11.27;;;10.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:57:08;10.60;;;9.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T13:59:35;9.90;;;8.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:02:02;10.53;;;9.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:04:29;10.27;;;9.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:06:57;10.43;;;9.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:09:24;11.33;;;10.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:11:52;14.10;;;11.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:14:18;11.47;;;9.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:16:45;10.87;;;9.67;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:19:13;11.77;;;10.63;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:21:40;12.10;;;10.83;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:24:09;12.10;;;11.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:26:36;11.73;;;10.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:29:04;12.17;;;10.87;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:31:31;9.10;;;8.30;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:33:59;9.53;;;8.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:36:26;9.97;;;8.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:38:54;8.57;;;7.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:41:22;9.13;;;8.33;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:43:50;10.03;;;9.13;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:46:17;9.73;;;8.77;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:48:44;10.77;;;8.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:51:11;10.30;;;9.20;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:53:38;10.07;;;9.03;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:56:06;15.00;;;13.50;;
4365;SDS011;2196;47.422;9.656;2023-04-08T14:58:35;12.47;;;10.73;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:01:02;5.80;;;5.40;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:03:30;6.30;;;5.80;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:05:56;2.70;;;2.60;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:08:25;2.63;;;2.53;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:10:52;2.17;;;2.07;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:13:19;3.27;;;2.97;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:15:48;2.03;;;2.00;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:18:15;1.80;;;1.70;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:20:42;2.20;;;2.10;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:23:09;2.83;;;2.37;;
4365;SDS011;2196;47.422;9.656;2023-04-08T15:25:37;3.63;;;3.43;;