sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2023-06-22T00:00:09;99125.50;;;30.12;30.71
45991;BME280;31721;41.740;-88.000;2023-06-22T00:02:37;99130.40;;;30.19;30.86
45991;BME280;31721;41.740;-88.000;2023-06-22T00:05:06;99129.53;;;30.04;31.05
45991;BME280;31721;41.740;-88.000;2023-06-22T00:07:34;99137.72;;;30.19;31.01
45991;BME280;31721;41.740;-88.000;2023-06-22T00:10:02;99136.25;;;30.03;31.01
45991;BME280;31721;41.740;-88.000;2023-06-22T00:12:30;99135.55;;;30.12;31.06
45991;BME280;31721;41.740;-88.000;2023-06-22T00:14:57;99134.52;;;30.23;31.32
45991;BME280;31721;41.740;-88.000;2023-06-22T00:17:25;99131.88;;;30.11;31.22
45991;BME280;31721;41.740;-88.000;2023-06-22T00:19:53;99132.28;;;30.08;31.39
45991;BME280;31721;41.740;-88.000;2023-06-22T00:22:21;99134.15;;;29.97;31.33
45991;BME280;31721;41.740;-88.000;2023-06-22T00:24:48;99135.21;;;29.86;31.61
45991;BME280;31721;41.740;-88.000;2023-06-22T00:27:16;99134.41;;;29.80;31.32
45991;BME280;31721;41.740;-88.000;2023-06-22T00:29:43;99137.41;;;29.65;31.51
45991;BME280;31721;41.740;-88.000;2023-06-22T00:32:11;99141.96;;;29.67;31.57
45991;BME280;31721;41.740;-88.000;2023-06-22T00:34:39;99143.86;;;29.60;31.72
45991;BME280;31721;41.740;-88.000;2023-06-22T00:37:07;99141.37;;;29.52;31.60
45991;BME280;31721;41.740;-88.000;2023-06-22T00:39:34;99136.57;;;29.49;31.85
45991;BME280;31721;41.740;-88.000;2023-06-22T00:42:02;99133.42;;;29.30;31.65
45991;BME280;31721;41.740;-88.000;2023-06-22T00:44:30;99134.53;;;29.31;31.96
45991;BME280;31721;41.740;-88.000;2023-06-22T00:46:58;99135.60;;;29.16;32.13
45991;BME280;31721;41.740;-88.000;2023-06-22T00:49:27;99137.56;;;29.21;32.40
45991;BME280;31721;41.740;-88.000;2023-06-22T00:51:57;99139.27;;;29.10;32.36
45991;BME280;31721;41.740;-88.000;2023-06-22T00:54:25;99136.19;;;29.09;32.20
45991;BME280;31721;41.740;-88.000;2023-06-22T00:56:53;99139.17;;;28.95;32.47
45991;BME280;31721;41.740;-88.000;2023-06-22T00:59:22;99131.24;;;28.73;32.44
45991;BME280;31721;41.740;-88.000;2023-06-22T01:01:51;99133.34;;;28.73;32.49
45991;BME280;31721;41.740;-88.000;2023-06-22T01:04:19;99134.49;;;28.44;32.71
45991;BME280;31721;41.740;-88.000;2023-06-22T01:06:54;99135.31;;;28.49;32.58
45991;BME280;31721;41.740;-88.000;2023-06-22T01:09:31;99132.09;;;28.57;33.07
45991;BME280;31721;41.740;-88.000;2023-06-22T01:12:02;99131.70;;;28.38;33.05
45991;BME280;31721;41.740;-88.000;2023-06-22T01:14:35;99136.85;;;28.29;33.10
45991;BME280;31721;41.740;-88.000;2023-06-22T01:17:08;99136.03;;;28.24;33.16
45991;BME280;31721;41.740;-88.000;2023-06-22T01:19:43;99134.34;;;28.05;33.38
45991;BME280;31721;41.740;-88.000;2023-06-22T01:22:14;99135.24;;;28.02;33.55
45991;BME280;31721;41.740;-88.000;2023-06-22T01:24:53;99135.10;;;27.86;33.36
45991;BME280;31721;41.740;-88.000;2023-06-22T01:27:35;99136.90;;;27.73;33.76
45991;BME280;31721;41.740;-88.000;2023-06-22T01:30:05;99142.99;;;27.64;33.71
45991;BME280;31721;41.740;-88.000;2023-06-22T01:32:34;99145.39;;;27.49;33.94
45991;BME280;31721;41.740;-88.000;2023-06-22T01:35:06;99146.06;;;27.32;34.57
45991;BME280;31721;41.740;-88.000;2023-06-22T01:37:36;99143.65;;;27.26;34.68
45991;BME280;31721;41.740;-88.000;2023-06-22T01:40:06;99142.84;;;27.11;34.61
45991;BME280;31721;41.740;-88.000;2023-06-22T01:42:35;99140.71;;;27.01;35.43
45991;BME280;31721;41.740;-88.000;2023-06-22T01:45:05;99141.41;;;26.86;35.44
45991;BME280;31721;41.740;-88.000;2023-06-22T01:47:34;99142.69;;;26.70;35.00
45991;BME280;31721;41.740;-88.000;2023-06-22T01:50:03;99140.99;;;26.65;35.27
45991;BME280;31721;41.740;-88.000;2023-06-22T01:52:30;99136.83;;;26.68;35.72
45991;BME280;31721;41.740;-88.000;2023-06-22T01:54:58;99134.83;;;26.44;35.82
45991;BME280;31721;41.740;-88.000;2023-06-22T01:57:27;99136.58;;;26.41;35.81
45991;BME280;31721;41.740;-88.000;2023-06-22T02:00:01;99138.35;;;26.33;36.11
45991;BME280;31721;41.740;-88.000;2023-06-22T02:02:32;99143.25;;;26.28;37.14
45991;BME280;31721;41.740;-88.000;2023-06-22T02:05:04;99144.70;;;26.22;36.34
45991;BME280;31721;41.740;-88.000;2023-06-22T02:07:38;99146.18;;;26.19;36.52
45991;BME280;31721;41.740;-88.000;2023-06-22T02:10:10;99147.94;;;26.03;36.78
45991;BME280;31721;41.740;-88.000;2023-06-22T02:12:42;99148.76;;;25.99;36.81
45991;BME280;31721;41.740;-88.000;2023-06-22T02:15:12;99147.91;;;25.94;37.18
45991;BME280;31721;41.740;-88.000;2023-06-22T02:17:40;99148.72;;;25.92;37.13
45991;BME280;31721;41.740;-88.000;2023-06-22T02:20:12;99147.01;;;25.89;37.16
45991;BME280;31721;41.740;-88.000;2023-06-22T02:22:40;99147.04;;;25.85;37.56
45991;BME280;31721;41.740;-88.000;2023-06-22T02:25:08;99153.67;;;25.75;37.32
45991;BME280;31721;41.740;-88.000;2023-06-22T02:27:36;99155.55;;;25.74;38.01
45991;BME280;31721;41.740;-88.000;2023-06-22T02:30:06;99160.63;;;25.61;37.83
45991;BME280;31721;41.740;-88.000;2023-06-22T02:32:34;99163.52;;;25.63;37.64
45991;BME280;31721;41.740;-88.000;2023-06-22T02:35:02;99161.77;;;25.57;38.00
45991;BME280;31721;41.740;-88.000;2023-06-22T02:37:30;99158.82;;;25.54;37.94
45991;BME280;31721;41.740;-88.000;2023-06-22T02:39:58;99155.49;;;25.43;38.08
45991;BME280;31721;41.740;-88.000;2023-06-22T02:42:25;99151.15;;;25.48;38.22
45991;BME280;31721;41.740;-88.000;2023-06-22T02:44:53;99146.84;;;25.36;38.24
45991;BME280;31721;41.740;-88.000;2023-06-22T02:47:21;99143.71;;;25.42;38.28
45991;BME280;31721;41.740;-88.000;2023-06-22T02:49:49;99140.47;;;25.26;38.73
45991;BME280;31721;41.740;-88.000;2023-06-22T02:52:16;99146.45;;;25.25;38.46
45991;BME280;31721;41.740;-88.000;2023-06-22T02:54:44;99147.32;;;25.15;38.57
45991;BME280;31721;41.740;-88.000;2023-06-22T02:57:12;99146.11;;;25.15;38.66
45991;BME280;31721;41.740;-88.000;2023-06-22T02:59:40;99148.05;;;25.12;38.72
45991;BME280;31721;41.740;-88.000;2023-06-22T03:02:10;99156.70;;;25.01;38.90
45991;BME280;31721;41.740;-88.000;2023-06-22T03:04:37;99161.90;;;25.06;38.98
45991;BME280;31721;41.740;-88.000;2023-06-22T03:07:05;99156.88;;;25.00;39.12
45991;BME280;31721;41.740;-88.000;2023-06-22T03:09:33;99151.10;;;25.04;39.10
45991;BME280;31721;41.740;-88.000;2023-06-22T03:12:00;99150.10;;;25.02;39.10
45991;BME280;31721;41.740;-88.000;2023-06-22T03:14:28;99148.30;;;25.01;39.22
45991;BME280;31721;41.740;-88.000;2023-06-22T03:16:55;99147.96;;;24.86;39.30
45991;BME280;31721;41.740;-88.000;2023-06-22T03:19:23;99151.26;;;24.84;39.68
45991;BME280;31721;41.740;-88.000;2023-06-22T03:21:51;99147.88;;;24.76;39.55
45991;BME280;31721;41.740;-88.000;2023-06-22T03:24:18;99148.66;;;24.74;39.53
45991;BME280;31721;41.740;-88.000;2023-06-22T03:26:46;99147.04;;;24.81;39.69
45991;BME280;31721;41.740;-88.000;2023-06-22T03:29:13;99149.34;;;24.76;39.80
45991;BME280;31721;41.740;-88.000;2023-06-22T03:31:41;99152.83;;;24.75;39.89
45991;BME280;31721;41.740;-88.000;2023-06-22T03:34:08;99152.42;;;24.75;40.13
45991;BME280;31721;41.740;-88.000;2023-06-22T03:36:36;99153.36;;;24.70;40.04
45991;BME280;31721;41.740;-88.000;2023-06-22T03:39:04;99152.51;;;24.65;40.17
45991;BME280;31721;41.740;-88.000;2023-06-22T03:41:31;99154.30;;;24.63;39.98
45991;BME280;31721;41.740;-88.000;2023-06-22T03:43:59;99154.34;;;24.50;40.29
45991;BME280;31721;41.740;-88.000;2023-06-22T03:46:27;99149.85;;;24.53;40.36
45991;BME280;31721;41.740;-88.000;2023-06-22T03:48:54;99151.44;;;24.55;40.38
45991;BME280;31721;41.740;-88.000;2023-06-22T03:51:22;99148.03;;;24.43;40.45
45991;BME280;31721;41.740;-88.000;2023-06-22T03:53:50;99144.50;;;24.42;40.52
45991;BME280;31721;41.740;-88.000;2023-06-22T03:56:17;99141.64;;;24.40;40.78
45991;BME280;31721;41.740;-88.000;2023-06-22T03:58:45;99141.76;;;24.34;40.65
45991;BME280;31721;41.740;-88.000;2023-06-22T04:01:13;99138.42;;;24.34;40.91
45991;BME280;31721;41.740;-88.000;2023-06-22T04:03:41;99132.94;;;24.31;40.83
45991;BME280;31721;41.740;-88.000;2023-06-22T04:06:09;99127.99;;;24.32;41.06
45991;BME280;31721;41.740;-88.000;2023-06-22T04:08:37;99125.04;;;24.27;41.08
45991;BME280;31721;41.740;-88.000;2023-06-22T04:11:05;99124.31;;;24.22;41.06
45991;BME280;31721;41.740;-88.000;2023-06-22T04:13:33;99117.73;;;24.21;41.18
45991;BME280;31721;41.740;-88.000;2023-06-22T04:16:01;99119.53;;;24.29;41.23
45991;BME280;31721;41.740;-88.000;2023-06-22T04:18:28;99116.42;;;24.13;41.34
45991;BME280;31721;41.740;-88.000;2023-06-22T04:20:56;99110.67;;;24.13;41.58
45991;BME280;31721;41.740;-88.000;2023-06-22T04:23:24;99107.96;;;24.06;41.61
45991;BME280;31721;41.740;-88.000;2023-06-22T04:25:52;99103.53;;;24.03;41.49
45991;BME280;31721;41.740;-88.000;2023-06-22T04:28:19;99108.04;;;23.96;41.60
45991;BME280;31721;41.740;-88.000;2023-06-22T04:30:47;99109.87;;;24.02;41.70
45991;BME280;31721;41.740;-88.000;2023-06-22T04:33:15;99108.40;;;24.04;41.64
45991;BME280;31721;41.740;-88.000;2023-06-22T04:35:45;99108.15;;;23.97;42.00
45991;BME280;31721;41.740;-88.000;2023-06-22T04:38:13;99107.03;;;23.94;41.86
45991;BME280;31721;41.740;-88.000;2023-06-22T04:40:41;99104.63;;;23.85;42.07
45991;BME280;31721;41.740;-88.000;2023-06-22T04:43:09;99101.34;;;23.81;42.01
45991;BME280;31721;41.740;-88.000;2023-06-22T04:45:37;99098.60;;;23.84;42.17
45991;BME280;31721;41.740;-88.000;2023-06-22T04:48:05;99098.71;;;23.76;42.29
45991;BME280;31721;41.740;-88.000;2023-06-22T04:50:33;99095.54;;;23.89;42.38
45991;BME280;31721;41.740;-88.000;2023-06-22T04:53:01;99091.47;;;23.72;42.56
45991;BME280;31721;41.740;-88.000;2023-06-22T04:55:28;99088.85;;;23.83;42.54
45991;BME280;31721;41.740;-88.000;2023-06-22T04:57:56;99089.85;;;23.74;42.66
45991;BME280;31721;41.740;-88.000;2023-06-22T05:00:23;99085.71;;;23.72;42.62
45991;BME280;31721;41.740;-88.000;2023-06-22T05:02:51;99081.72;;;23.65;42.77
45991;BME280;31721;41.740;-88.000;2023-06-22T05:05:18;99077.93;;;23.60;42.62
45991;BME280;31721;41.740;-88.000;2023-06-22T05:07:47;99073.11;;;23.63;42.78
45991;BME280;31721;41.740;-88.000;2023-06-22T05:10:15;99068.68;;;23.60;42.84
45991;BME280;31721;41.740;-88.000;2023-06-22T05:12:42;99068.31;;;23.64;43.04
45991;BME280;31721;41.740;-88.000;2023-06-22T05:15:10;99065.70;;;23.46;42.96
45991;BME280;31721;41.740;-88.000;2023-06-22T05:17:38;99064.85;;;23.52;42.96
45991;BME280;31721;41.740;-88.000;2023-06-22T05:20:08;99062.12;;;23.48;43.19
45991;BME280;31721;41.740;-88.000;2023-06-22T05:22:36;99059.65;;;23.52;43.10
45991;BME280;31721;41.740;-88.000;2023-06-22T05:25:07;99057.42;;;23.48;43.50
45991;BME280;31721;41.740;-88.000;2023-06-22T05:27:35;99059.25;;;23.42;43.31
45991;BME280;31721;41.740;-88.000;2023-06-22T05:30:03;99057.90;;;23.33;43.30
45991;BME280;31721;41.740;-88.000;2023-06-22T05:32:31;99057.94;;;23.41;43.56
45991;BME280;31721;41.740;-88.000;2023-06-22T05:34:59;99058.90;;;23.35;43.31
45991;BME280;31721;41.740;-88.000;2023-06-22T05:37:27;99058.14;;;23.31;43.33
45991;BME280;31721;41.740;-88.000;2023-06-22T05:39:55;99057.50;;;23.21;43.56
45991;BME280;31721;41.740;-88.000;2023-06-22T05:42:23;99056.41;;;23.21;43.52
45991;BME280;31721;41.740;-88.000;2023-06-22T05:44:51;99060.07;;;23.16;43.64
45991;BME280;31721;41.740;-88.000;2023-06-22T05:47:18;99059.11;;;23.10;43.72
45991;BME280;31721;41.740;-88.000;2023-06-22T05:49:46;99060.22;;;23.06;43.90
45991;BME280;31721;41.740;-88.000;2023-06-22T05:52:14;99058.77;;;23.01;43.98
45991;BME280;31721;41.740;-88.000;2023-06-22T05:54:42;99061.66;;;22.94;44.04
45991;BME280;31721;41.740;-88.000;2023-06-22T05:57:10;99060.80;;;22.98;44.16
45991;BME280;31721;41.740;-88.000;2023-06-22T05:59:38;99057.98;;;22.86;44.20
45991;BME280;31721;41.740;-88.000;2023-06-22T06:02:06;99055.46;;;22.81;44.18
45991;BME280;31721;41.740;-88.000;2023-06-22T06:04:33;99056.42;;;22.77;44.35
45991;BME280;31721;41.740;-88.000;2023-06-22T06:07:02;99054.77;;;22.72;44.43
45991;BME280;31721;41.740;-88.000;2023-06-22T06:09:29;99055.16;;;22.74;44.54
45991;BME280;31721;41.740;-88.000;2023-06-22T06:11:57;99055.69;;;22.82;44.53
45991;BME280;31721;41.740;-88.000;2023-06-22T06:14:25;99057.70;;;22.68;44.58
45991;BME280;31721;41.740;-88.000;2023-06-22T06:16:53;99053.79;;;22.83;44.64
45991;BME280;31721;41.740;-88.000;2023-06-22T06:19:21;99050.45;;;22.64;44.65
45991;BME280;31721;41.740;-88.000;2023-06-22T06:21:49;99050.51;;;22.70;44.68
45991;BME280;31721;41.740;-88.000;2023-06-22T06:24:16;99050.96;;;22.73;44.82
45991;BME280;31721;41.740;-88.000;2023-06-22T06:26:44;99051.80;;;22.61;44.93
45991;BME280;31721;41.740;-88.000;2023-06-22T06:29:12;99049.34;;;22.51;45.26
45991;BME280;31721;41.740;-88.000;2023-06-22T06:31:39;99046.25;;;22.49;45.38
45991;BME280;31721;41.740;-88.000;2023-06-22T06:34:07;99043.89;;;22.66;45.29
45991;BME280;31721;41.740;-88.000;2023-06-22T06:36:35;99042.49;;;22.50;45.35
45991;BME280;31721;41.740;-88.000;2023-06-22T06:39:02;99040.25;;;22.52;45.48
45991;BME280;31721;41.740;-88.000;2023-06-22T06:41:31;99037.40;;;22.55;45.37
45991;BME280;31721;41.740;-88.000;2023-06-22T06:43:59;99037.06;;;22.55;45.34
45991;BME280;31721;41.740;-88.000;2023-06-22T06:46:27;99034.63;;;22.57;45.22
45991;BME280;31721;41.740;-88.000;2023-06-22T06:48:55;99040.03;;;22.60;45.23
45991;BME280;31721;41.740;-88.000;2023-06-22T06:51:22;99036.68;;;22.61;45.21
45991;BME280;31721;41.740;-88.000;2023-06-22T06:53:50;99032.43;;;22.71;45.08
45991;BME280;31721;41.740;-88.000;2023-06-22T06:56:18;99034.09;;;22.61;45.04
45991;BME280;31721;41.740;-88.000;2023-06-22T06:58:46;99033.67;;;22.62;44.99
45991;BME280;31721;41.740;-88.000;2023-06-22T07:01:14;99036.13;;;22.56;44.99
45991;BME280;31721;41.740;-88.000;2023-06-22T07:03:41;99038.82;;;22.62;45.08
45991;BME280;31721;41.740;-88.000;2023-06-22T07:06:09;99039.62;;;22.64;44.89
45991;BME280;31721;41.740;-88.000;2023-06-22T07:08:37;99039.91;;;22.73;44.70
45991;BME280;31721;41.740;-88.000;2023-06-22T07:11:05;99041.84;;;22.68;44.60
45991;BME280;31721;41.740;-88.000;2023-06-22T07:13:33;99043.72;;;22.56;44.68
45991;BME280;31721;41.740;-88.000;2023-06-22T07:16:00;99045.81;;;22.51;44.74
45991;BME280;31721;41.740;-88.000;2023-06-22T07:18:28;99050.29;;;22.45;44.74
45991;BME280;31721;41.740;-88.000;2023-06-22T07:20:56;99058.93;;;22.49;44.88
45991;BME280;31721;41.740;-88.000;2023-06-22T07:23:23;99060.71;;;22.45;44.95
45991;BME280;31721;41.740;-88.000;2023-06-22T07:25:51;99058.08;;;22.40;44.94
45991;BME280;31721;41.740;-88.000;2023-06-22T07:28:18;99060.39;;;22.32;45.03
45991;BME280;31721;41.740;-88.000;2023-06-22T07:30:46;99061.45;;;22.35;45.07
45991;BME280;31721;41.740;-88.000;2023-06-22T07:33:14;99064.72;;;22.27;45.22
45991;BME280;31721;41.740;-88.000;2023-06-22T07:35:42;99066.05;;;22.18;45.27
45991;BME280;31721;41.740;-88.000;2023-06-22T07:38:09;99068.09;;;22.16;45.36
45991;BME280;31721;41.740;-88.000;2023-06-22T07:40:37;99071.88;;;22.15;45.35
45991;BME280;31721;41.740;-88.000;2023-06-22T07:43:04;99071.18;;;22.12;45.36
45991;BME280;31721;41.740;-88.000;2023-06-22T07:45:32;99073.76;;;22.06;45.46
45991;BME280;31721;41.740;-88.000;2023-06-22T07:47:59;99077.63;;;21.90;45.58
45991;BME280;31721;41.740;-88.000;2023-06-22T07:50:27;99079.37;;;21.92;45.74
45991;BME280;31721;41.740;-88.000;2023-06-22T07:52:55;99075.76;;;21.92;45.76
45991;BME280;31721;41.740;-88.000;2023-06-22T07:55:23;99074.53;;;21.91;45.82
45991;BME280;31721;41.740;-88.000;2023-06-22T07:57:50;99075.59;;;21.90;45.84
45991;BME280;31721;41.740;-88.000;2023-06-22T08:00:18;99068.34;;;21.76;45.85
45991;BME280;31721;41.740;-88.000;2023-06-22T08:02:46;99065.40;;;21.84;46.05
45991;BME280;31721;41.740;-88.000;2023-06-22T08:05:15;99067.84;;;21.81;45.87
45991;BME280;31721;41.740;-88.000;2023-06-22T08:07:43;99067.65;;;21.71;45.94
45991;BME280;31721;41.740;-88.000;2023-06-22T08:10:11;99071.99;;;21.76;45.86
45991;BME280;31721;41.740;-88.000;2023-06-22T08:12:39;99076.92;;;21.70;45.81
45991;BME280;31721;41.740;-88.000;2023-06-22T08:15:08;99073.50;;;21.63;45.87
45991;BME280;31721;41.740;-88.000;2023-06-22T08:17:37;99073.65;;;21.59;46.07
45991;BME280;31721;41.740;-88.000;2023-06-22T08:20:05;99077.43;;;21.55;46.16
45991;BME280;31721;41.740;-88.000;2023-06-22T08:22:34;99082.36;;;21.52;46.08
45991;BME280;31721;41.740;-88.000;2023-06-22T08:25:02;99084.44;;;21.47;46.12
45991;BME280;31721;41.740;-88.000;2023-06-22T08:27:30;99081.50;;;21.43;46.23
45991;BME280;31721;41.740;-88.000;2023-06-22T08:29:58;99078.11;;;21.38;46.25
45991;BME280;31721;41.740;-88.000;2023-06-22T08:32:27;99081.33;;;21.35;46.32
45991;BME280;31721;41.740;-88.000;2023-06-22T08:34:56;99082.32;;;21.33;46.45
45991;BME280;31721;41.740;-88.000;2023-06-22T08:37:24;99084.25;;;21.30;46.51
45991;BME280;31721;41.740;-88.000;2023-06-22T08:39:52;99078.58;;;21.36;46.51
45991;BME280;31721;41.740;-88.000;2023-06-22T08:42:19;99081.84;;;21.41;46.58
45991;BME280;31721;41.740;-88.000;2023-06-22T08:44:47;99084.51;;;21.30;46.73
45991;BME280;31721;41.740;-88.000;2023-06-22T08:47:15;99081.42;;;21.26;46.80
45991;BME280;31721;41.740;-88.000;2023-06-22T08:49:42;99076.33;;;21.32;46.66
45991;BME280;31721;41.740;-88.000;2023-06-22T08:52:10;99076.46;;;21.11;46.77
45991;BME280;31721;41.740;-88.000;2023-06-22T08:54:38;99080.97;;;21.08;46.79
45991;BME280;31721;41.740;-88.000;2023-06-22T08:57:06;99082.70;;;21.07;47.06
45991;BME280;31721;41.740;-88.000;2023-06-22T08:59:34;99088.00;;;20.99;47.07
45991;BME280;31721;41.740;-88.000;2023-06-22T09:02:01;99085.81;;;21.03;47.17
45991;BME280;31721;41.740;-88.000;2023-06-22T09:04:30;99086.54;;;21.00;47.25
45991;BME280;31721;41.740;-88.000;2023-06-22T09:06:57;99088.32;;;20.98;47.19
45991;BME280;31721;41.740;-88.000;2023-06-22T09:09:25;99092.05;;;20.94;47.31
45991;BME280;31721;41.740;-88.000;2023-06-22T09:11:53;99098.03;;;20.95;47.26
45991;BME280;31721;41.740;-88.000;2023-06-22T09:14:21;99097.50;;;20.74;47.32
45991;BME280;31721;41.740;-88.000;2023-06-22T09:16:49;99098.23;;;20.85;47.42
45991;BME280;31721;41.740;-88.000;2023-06-22T09:19:17;99098.78;;;20.79;47.53
45991;BME280;31721;41.740;-88.000;2023-06-22T09:21:44;99100.04;;;20.77;47.76
45991;BME280;31721;41.740;-88.000;2023-06-22T09:24:12;99098.68;;;20.72;47.78
45991;BME280;31721;41.740;-88.000;2023-06-22T09:26:40;99097.97;;;20.69;47.93
45991;BME280;31721;41.740;-88.000;2023-06-22T09:29:08;99100.49;;;20.65;48.08
45991;BME280;31721;41.740;-88.000;2023-06-22T09:31:36;99100.40;;;20.62;48.33
45991;BME280;31721;41.740;-88.000;2023-06-22T09:34:03;99098.40;;;20.54;48.45
45991;BME280;31721;41.740;-88.000;2023-06-22T09:36:31;99098.71;;;20.72;48.60
45991;BME280;31721;41.740;-88.000;2023-06-22T09:38:58;99100.66;;;20.66;48.61
45991;BME280;31721;41.740;-88.000;2023-06-22T09:41:26;99097.00;;;20.67;48.78
45991;BME280;31721;41.740;-88.000;2023-06-22T09:43:53;99099.52;;;20.67;48.72
45991;BME280;31721;41.740;-88.000;2023-06-22T09:46:21;99101.77;;;20.66;48.73
45991;BME280;31721;41.740;-88.000;2023-06-22T09:48:49;99108.10;;;20.68;48.92
45991;BME280;31721;41.740;-88.000;2023-06-22T09:51:16;99112.17;;;20.69;48.89
45991;BME280;31721;41.740;-88.000;2023-06-22T09:53:44;99110.37;;;20.70;48.85
45991;BME280;31721;41.740;-88.000;2023-06-22T09:56:12;99112.21;;;20.72;48.90
45991;BME280;31721;41.740;-88.000;2023-06-22T09:58:42;99114.91;;;20.73;48.76
45991;BME280;31721;41.740;-88.000;2023-06-22T10:01:10;99117.69;;;20.73;48.72
45991;BME280;31721;41.740;-88.000;2023-06-22T10:03:37;99118.31;;;20.71;48.58
45991;BME280;31721;41.740;-88.000;2023-06-22T10:06:05;99117.32;;;20.62;48.63
45991;BME280;31721;41.740;-88.000;2023-06-22T10:08:33;99113.29;;;20.69;48.72
45991;BME280;31721;41.740;-88.000;2023-06-22T10:11:01;99114.56;;;20.69;48.86
45991;BME280;31721;41.740;-88.000;2023-06-22T10:13:28;99121.01;;;20.68;48.73
45991;BME280;31721;41.740;-88.000;2023-06-22T10:15:56;99124.58;;;20.69;48.84
45991;BME280;31721;41.740;-88.000;2023-06-22T10:18:24;99127.57;;;20.67;48.85
45991;BME280;31721;41.740;-88.000;2023-06-22T10:20:52;99130.94;;;20.65;48.74
45991;BME280;31721;41.740;-88.000;2023-06-22T10:23:21;99134.31;;;20.61;48.82
45991;BME280;31721;41.740;-88.000;2023-06-22T10:25:49;99130.39;;;20.60;48.99
45991;BME280;31721;41.740;-88.000;2023-06-22T10:28:17;99131.39;;;20.58;49.13
45991;BME280;31721;41.740;-88.000;2023-06-22T10:30:44;99134.36;;;20.55;49.03
45991;BME280;31721;41.740;-88.000;2023-06-22T10:33:13;99133.77;;;20.53;49.16
45991;BME280;31721;41.740;-88.000;2023-06-22T10:35:41;99137.83;;;20.43;49.18
45991;BME280;31721;41.740;-88.000;2023-06-22T10:38:08;99142.26;;;20.43;49.21
45991;BME280;31721;41.740;-88.000;2023-06-22T10:40:36;99142.97;;;20.50;49.29
45991;BME280;31721;41.740;-88.000;2023-06-22T10:43:04;99146.77;;;20.51;49.41
45991;BME280;31721;41.740;-88.000;2023-06-22T10:45:31;99149.54;;;20.49;49.48
45991;BME280;31721;41.740;-88.000;2023-06-22T10:47:58;99152.45;;;20.45;49.45
45991;BME280;31721;41.740;-88.000;2023-06-22T10:50:27;99153.47;;;20.39;49.69
45991;BME280;31721;41.740;-88.000;2023-06-22T10:52:54;99159.87;;;20.32;49.63
45991;BME280;31721;41.740;-88.000;2023-06-22T10:55:22;99163.70;;;20.30;49.92
45991;BME280;31721;41.740;-88.000;2023-06-22T10:57:50;99163.24;;;20.29;49.98
45991;BME280;31721;41.740;-88.000;2023-06-22T11:00:18;99167.04;;;20.35;50.08
45991;BME280;31721;41.740;-88.000;2023-06-22T11:02:46;99168.38;;;20.30;50.21
45991;BME280;31721;41.740;-88.000;2023-06-22T11:05:14;99175.24;;;20.32;50.15
45991;BME280;31721;41.740;-88.000;2023-06-22T11:07:43;99181.49;;;20.31;50.29
45991;BME280;31721;41.740;-88.000;2023-06-22T11:10:11;99186.49;;;20.31;50.43
45991;BME280;31721;41.740;-88.000;2023-06-22T11:12:39;99186.40;;;20.31;50.45
45991;BME280;31721;41.740;-88.000;2023-06-22T11:15:08;99187.45;;;20.35;50.56
45991;BME280;31721;41.740;-88.000;2023-06-22T11:17:36;99190.33;;;20.36;50.57
45991;BME280;31721;41.740;-88.000;2023-06-22T11:20:04;99191.72;;;20.38;50.72
45991;BME280;31721;41.740;-88.000;2023-06-22T11:22:32;99196.35;;;20.42;50.75
45991;BME280;31721;41.740;-88.000;2023-06-22T11:24:59;99196.30;;;20.34;50.87
45991;BME280;31721;41.740;-88.000;2023-06-22T11:27:27;99197.04;;;20.60;50.91
45991;BME280;31721;41.740;-88.000;2023-06-22T11:29:56;99191.97;;;20.69;50.76
45991;BME280;31721;41.740;-88.000;2023-06-22T11:32:23;99189.78;;;20.67;50.67
45991;BME280;31721;41.740;-88.000;2023-06-22T11:34:51;99189.54;;;20.84;50.49
45991;BME280;31721;41.740;-88.000;2023-06-22T11:37:19;99185.61;;;20.90;50.28
45991;BME280;31721;41.740;-88.000;2023-06-22T11:39:47;99187.32;;;20.96;50.06
45991;BME280;31721;41.740;-88.000;2023-06-22T11:42:15;99191.84;;;21.01;50.05
45991;BME280;31721;41.740;-88.000;2023-06-22T11:44:42;99195.00;;;20.98;50.16
45991;BME280;31721;41.740;-88.000;2023-06-22T11:47:10;99193.84;;;20.96;50.00
45991;BME280;31721;41.740;-88.000;2023-06-22T11:49:38;99192.03;;;21.04;49.90
45991;BME280;31721;41.740;-88.000;2023-06-22T11:52:06;99196.74;;;21.15;49.78
45991;BME280;31721;41.740;-88.000;2023-06-22T11:54:34;99192.95;;;21.24;49.71
45991;BME280;31721;41.740;-88.000;2023-06-22T11:57:02;99188.15;;;21.34;49.42
45991;BME280;31721;41.740;-88.000;2023-06-22T11:59:30;99193.24;;;21.37;49.35
45991;BME280;31721;41.740;-88.000;2023-06-22T12:01:58;99196.10;;;21.45;49.31
45991;BME280;31721;41.740;-88.000;2023-06-22T12:04:26;99198.18;;;21.52;49.39
45991;BME280;31721;41.740;-88.000;2023-06-22T12:06:53;99199.46;;;21.61;49.35
45991;BME280;31721;41.740;-88.000;2023-06-22T12:09:21;99197.60;;;21.68;49.53
45991;BME280;31721;41.740;-88.000;2023-06-22T12:11:49;99203.06;;;21.78;49.43
45991;BME280;31721;41.740;-88.000;2023-06-22T12:14:18;99201.38;;;21.69;49.19
45991;BME280;31721;41.740;-88.000;2023-06-22T12:16:46;99199.82;;;21.79;49.27
45991;BME280;31721;41.740;-88.000;2023-06-22T12:19:14;99197.24;;;21.90;49.12
45991;BME280;31721;41.740;-88.000;2023-06-22T12:21:42;99193.61;;;22.01;48.95
45991;BME280;31721;41.740;-88.000;2023-06-22T12:24:09;99193.77;;;22.11;48.54
45991;BME280;31721;41.740;-88.000;2023-06-22T12:26:37;99194.62;;;22.23;48.35
45991;BME280;31721;41.740;-88.000;2023-06-22T12:29:04;99196.34;;;22.24;48.33
45991;BME280;31721;41.740;-88.000;2023-06-22T12:31:32;99195.83;;;22.43;48.21
45991;BME280;31721;41.740;-88.000;2023-06-22T12:34:00;99203.31;;;22.54;47.99
45991;BME280;31721;41.740;-88.000;2023-06-22T12:36:27;99208.43;;;22.52;47.64
45991;BME280;31721;41.740;-88.000;2023-06-22T12:38:55;99211.27;;;22.65;47.50
45991;BME280;31721;41.740;-88.000;2023-06-22T12:41:23;99212.58;;;22.78;46.93
45991;BME280;31721;41.740;-88.000;2023-06-22T12:43:51;99213.50;;;22.87;46.98