sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11944;DHT22;6031;50.220;10.122;2023-07-02T00:00:53;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:03:20;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:05:47;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:08:15;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:10:41;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:13:07;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:15:32;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:17:58;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:20:23;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:22:49;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:25:15;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:27:41;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:30:07;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:32:32;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:34:58;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:37:24;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:39:49;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:42:15;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:44:42;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:47:11;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:49:37;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:52:03;16.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T00:54:29;16.70;98.40
11944;DHT22;6031;50.220;10.122;2023-07-02T00:56:55;16.70;89.50
11944;DHT22;6031;50.220;10.122;2023-07-02T00:59:21;16.70;74.10
11944;DHT22;6031;50.220;10.122;2023-07-02T01:01:46;16.70;58.60
11944;DHT22;6031;50.220;10.122;2023-07-02T01:04:17;16.60;59.70
11944;DHT22;6031;50.220;10.122;2023-07-02T01:06:43;16.60;85.40
11944;DHT22;6031;50.220;10.122;2023-07-02T01:09:09;16.60;63.50
11944;DHT22;6031;50.220;10.122;2023-07-02T01:11:42;16.60;67.70
11944;DHT22;6031;50.220;10.122;2023-07-02T01:14:13;16.60;88.20
11944;DHT22;6031;50.220;10.122;2023-07-02T01:16:42;16.50;94.70
11944;DHT22;6031;50.220;10.122;2023-07-02T01:19:16;16.50;95.20
11944;DHT22;6031;50.220;10.122;2023-07-02T01:21:46;16.40;89.30
11944;DHT22;6031;50.220;10.122;2023-07-02T01:24:12;16.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:26:40;16.30;77.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:29:19;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:31:46;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:34:12;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:36:38;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:39:04;16.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:41:29;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:43:55;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:46:25;16.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T01:48:50;16.20;96.20
11944;DHT22;6031;50.220;10.122;2023-07-02T01:51:16;16.30;61.40
11944;DHT22;6031;50.220;10.122;2023-07-02T01:53:41;16.30;19.60
11944;DHT22;6031;50.220;10.122;2023-07-02T01:56:07;16.20;13.00
11944;DHT22;6031;50.220;10.122;2023-07-02T01:58:32;16.10;35.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:00:58;16.20;46.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:03:23;16.10;38.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:05:49;16.10;25.60
11944;DHT22;6031;50.220;10.122;2023-07-02T02:08:14;16.10;41.70
11944;DHT22;6031;50.220;10.122;2023-07-02T02:10:40;16.00;24.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:13:05;16.00;12.20
11944;DHT22;6031;50.220;10.122;2023-07-02T02:15:31;16.00;22.70
11944;DHT22;6031;50.220;10.122;2023-07-02T02:17:56;15.90;37.10
11944;DHT22;6031;50.220;10.122;2023-07-02T02:20:22;15.90;6.60
11944;DHT22;6031;50.220;10.122;2023-07-02T02:22:47;15.90;60.10
11944;DHT22;6031;50.220;10.122;2023-07-02T02:25:13;15.80;83.70
11944;DHT22;6031;50.220;10.122;2023-07-02T02:27:39;15.70;91.40
11944;DHT22;6031;50.220;10.122;2023-07-02T02:30:05;15.70;62.20
11944;DHT22;6031;50.220;10.122;2023-07-02T02:32:30;15.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:34:56;15.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:37:21;15.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:39:48;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:42:14;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:44:39;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:47:05;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:49:31;15.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:51:56;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:54:22;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:56:47;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T02:59:13;15.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:01:38;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:04:04;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:06:33;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:08:59;14.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:11:24;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:13:50;14.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:16:15;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:18:41;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:21:06;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:23:32;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:25:57;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:28:23;14.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:30:49;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:33:14;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:35:40;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:38:05;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:40:34;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:42:59;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:45:25;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:47:50;14.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:50:16;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:52:41;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:55:07;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:57:33;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T03:59:58;14.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:02:24;15.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:04:50;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:07:15;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:09:41;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:12:07;15.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:14:33;15.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:16:58;15.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:19:24;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:21:49;15.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:24:14;15.40;98.50
11944;DHT22;6031;50.220;10.122;2023-07-02T04:26:40;15.50;44.30
11944;DHT22;6031;50.220;10.122;2023-07-02T04:29:11;15.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:31:36;15.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:34:03;15.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:36:31;15.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:38:56;15.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:41:22;15.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:43:47;15.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:46:13;15.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:48:39;15.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:51:04;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:53:30;15.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T04:55:55;15.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T04:58:22;15.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:00:48;15.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:03:13;15.90;14.50
11944;DHT22;6031;50.220;10.122;2023-07-02T05:05:39;15.80;48.40
11944;DHT22;6031;50.220;10.122;2023-07-02T05:08:04;15.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:10:30;15.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T05:12:55;16.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:15:23;16.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T05:17:48;16.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:20:14;16.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:22:39;16.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:25:05;16.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:27:31;16.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T05:29:56;16.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:32:22;17.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:34:48;17.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:37:13;17.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:39:39;17.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T05:42:04;17.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:44:30;17.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:46:55;17.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:49:21;17.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:51:47;17.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T05:54:12;17.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T05:56:38;17.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T05:59:03;17.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T06:01:29;17.20;75.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:03:54;17.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:06:21;17.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:08:49;17.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:11:15;17.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:13:40;17.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:16:06;17.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:18:31;17.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:20:57;17.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:23:22;16.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:25:48;17.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T06:28:14;18.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T06:30:39;19.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:33:04;19.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:35:30;20.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T06:37:56;21.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:40:21;21.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:42:49;21.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:45:15;22.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:47:40;22.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:50:06;21.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:52:32;20.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T06:54:57;19.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T06:57:23;18.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T06:59:49;19.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T07:02:15;19.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T07:04:40;20.40;99.80
11944;DHT22;6031;50.220;10.122;2023-07-02T07:07:06;21.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:09:31;22.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:11:57;23.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:14:22;23.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:16:48;23.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:19:14;22.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:21:39;23.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:24:05;24.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:26:31;25.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:28:57;25.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:31:23;25.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:33:49;25.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:36:15;23.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:38:42;23.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:41:08;22.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:43:34;22.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:45:59;22.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:48:24;23.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:50:50;22.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:53:16;21.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:55:41;22.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T07:58:07;22.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:00:32;23.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:02:58;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:05:25;22.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:07:51;22.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:10:18;23.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:12:44;24.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:15:12;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:17:38;25.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:20:04;26.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:22:30;26.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:24:55;27.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:27:21;27.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:29:47;27.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:32:13;26.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:34:39;26.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:37:04;26.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:39:30;26.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:41:55;28.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T08:44:22;27.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T08:46:47;25.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:49:18;26.10;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T08:51:45;27.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T08:54:11;27.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T08:56:36;28.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T08:59:02;27.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:01:27;26.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:03:58;25.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:06:25;24.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:08:51;24.90;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:11:16;27.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:13:46;27.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:16:29;26.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:21:37;25.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:24:12;24.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T09:26:38;23.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:29:06;22.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:31:42;22.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:34:08;21.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:36:33;21.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:39:02;21.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:41:29;21.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:43:55;21.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:46:21;21.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:48:47;22.00;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:51:13;22.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:53:38;22.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:56:04;22.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T09:58:29;22.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:00:57;21.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:03:30;21.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:06:06;21.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:08:31;21.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:11:13;22.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:13:39;22.30;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:16:05;22.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:18:31;23.70;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:20:57;23.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:23:35;24.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:26:14;26.40;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:28:41;28.50;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:31:18;26.80;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:33:44;28.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:36:18;28.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:38:44;27.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:41:09;26.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:43:35;25.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:46:00;25.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:48:26;24.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:50:51;24.20;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:53:18;24.60;1.00
11944;DHT22;6031;50.220;10.122;2023-07-02T10:55:45;26.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T10:58:11;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:00:47;27.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:03:21;27.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:05:47;29.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:08:13;29.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:10:39;28.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:13:15;26.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:15:41;25.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:18:15;25.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:20:42;24.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:23:20;24.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:26:00;24.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:28:27;24.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:30:53;24.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:33:20;24.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:35:46;24.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:38:11;24.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:40:37;26.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:43:03;27.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:45:29;29.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:47:54;28.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:50:20;27.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:52:45;26.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:55:11;26.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T11:57:37;25.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:00:02;24.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:02:28;24.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:04:54;24.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:07:19;24.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:09:45;25.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:12:10;24.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:14:36;24.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:17:03;24.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:19:28;24.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:21:54;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:24:19;28.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:26:45;28.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:29:10;28.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:31:36;27.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:34:02;25.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:36:28;25.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:38:53;24.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:41:19;24.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:43:44;24.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:46:10;24.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:48:35;25.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:51:01;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:53:27;27.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:55:54;27.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T12:58:20;27.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:00:46;26.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:03:13;25.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:05:39;25.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:08:05;24.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:10:32;24.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:12:58;24.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:15:24;24.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:17:49;25.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:20:15;26.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:22:40;27.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:25:06;27.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:27:32;27.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:29:58;28.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:32:24;28.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:34:50;28.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:37:15;28.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:39:48;28.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:42:14;28.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:44:40;27.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:47:06;27.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:49:32;27.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:51:58;27.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:54:24;27.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:56:50;28.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T13:59:16;29.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:01:43;29.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:04:09;29.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:06:35;29.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:09:01;29.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:11:27;29.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:13:54;29.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:16:20;27.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:18:47;27.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:21:13;27.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:23:38;27.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:26:04;27.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:28:30;27.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:30:57;27.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:33:24;27.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:35:49;27.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:38:15;27.20;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:40:40;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:43:06;26.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:45:32;25.90;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:47:58;25.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:50:26;25.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:52:51;25.50;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:55:17;26.00;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T14:57:42;26.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:00:09;27.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:02:36;27.30;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:05:02;26.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:07:28;26.60;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:09:53;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:12:19;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:14:45;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:17:10;26.80;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:19:36;27.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:22:01;27.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:24:27;27.40;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:26:52;27.10;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:29:18;26.70;99.90
11944;DHT22;6031;50.220;10.122;2023-07-02T15:31:43;26.10;99.90