sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2023-02-28T00:00:04;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:02:36;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:05:04;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:07:31;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:09:59;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:12:28;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:14:55;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:17:22;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:19:50;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:22:19;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:24:46;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:27:14;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:29:42;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:32:09;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:34:36;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:37:04;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:39:34;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:42:02;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:44:29;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:46:58;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:49:27;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:51:55;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:54:23;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:56:50;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T00:59:17;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:01:46;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:04:14;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:06:42;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:09:10;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:11:37;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:14:04;1.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:16:32;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:18:59;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:21:27;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:23:56;1.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:26:24;1.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:28:52;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:31:21;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:33:49;1.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:36:18;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:38:48;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:41:17;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:43:57;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:46:24;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:48:54;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:51:28;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:54:01;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:56:33;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T01:59:02;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:01:30;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:03:59;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:06:30;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:09:02;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:11:30;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:14:25;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:17:06;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:19:53;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:22:53;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:25:28;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:28:28;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:31:23;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:34:22;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:36:56;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:39:30;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:42:00;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:44:31;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:47:05;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:49:38;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:52:09;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:54:39;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:57:09;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T02:59:39;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:02:09;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:04:46;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:07:15;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:09:51;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:12:20;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:14:56;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:17:40;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:20:17;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:23:00;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:25:33;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:28:08;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:30:43;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:33:14;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:35:48;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:38:20;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:40:54;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:43:26;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:45:56;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:48:27;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:50:59;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:53:30;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:56:05;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T03:58:37;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:01:08;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:03:38;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:06:08;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:08:40;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:11:17;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:13:45;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:16:12;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:18:40;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:21:10;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:23:38;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:26:05;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:28:33;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:31:02;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:33:31;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:36:00;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:38:30;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:40:59;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:43:27;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:45:54;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:48:23;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:50:50;1.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:53:18;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:55:46;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T04:58:14;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:00:41;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:03:09;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:05:36;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:08:03;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:10:31;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:12:59;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:15:26;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:17:54;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:20:21;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:22:49;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:25:19;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:27:47;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:30:16;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:32:43;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:35:11;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:37:39;1.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:40:07;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:42:36;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:45:03;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:47:34;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:50:02;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:52:29;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:54:56;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:57:24;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T05:59:51;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:02:18;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:04:47;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:07:14;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:09:43;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:12:10;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:14:37;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:17:04;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:19:31;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:22:00;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:24:28;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:26:56;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:29:25;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:31:52;1.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:34:19;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:36:46;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:39:15;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:41:42;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:44:12;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:46:40;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:49:08;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:51:37;1.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:54:05;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:56:35;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T06:59:03;2.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:01:31;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:03:59;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:06:27;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:08:54;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:11:23;2.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:13:53;2.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:16:21;2.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:18:49;2.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:21:16;2.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:23:43;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:26:13;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:28:41;2.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:31:10;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:33:39;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:36:08;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:38:39;2.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:41:06;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:43:34;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:46:03;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:48:31;2.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:50:59;2.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:53:27;2.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:55:55;2.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T07:58:23;2.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:00:51;2.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:03:19;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:05:50;2.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:08:19;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:10:46;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:13:13;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:15:41;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:18:10;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:20:38;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:23:06;2.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:25:33;2.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:28:00;2.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:30:27;2.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:32:55;2.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:35:22;2.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:37:50;2.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:40:18;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:42:46;3.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:45:14;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:47:41;3.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:50:09;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:52:36;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:55:05;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T08:57:33;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:00:02;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:02:30;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:04:58;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:07:25;3.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:09:52;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:12:24;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:14:54;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:17:21;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:19:49;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:22:16;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:24:43;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:27:11;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:29:38;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:32:07;3.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:34:34;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:37:02;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:39:29;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:41:57;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:44:28;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:46:59;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:49:36;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:52:05;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:54:35;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:57:07;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T09:59:51;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:02:39;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:05:12;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:07:51;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:10:27;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:12:57;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:15:28;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:18:00;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:20:33;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:23:07;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:25:37;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:28:10;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:30:40;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:33:19;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:35:50;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:38:20;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:40:48;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:43:21;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:45:58;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:48:31;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:51:00;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:53:32;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:56:02;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T10:58:42;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:01:15;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:03:42;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:06:16;5.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:08:46;5.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:11:14;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:13:44;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:16:14;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:18:47;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:21:19;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:23:50;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:26:36;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:29:12;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:31:40;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:34:25;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:36:56;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:39:25;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:42:11;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:44:52;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:47:31;5.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:50:12;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:52:50;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:55:24;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T11:58:15;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:00:57;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:03:39;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:06:18;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:09:02;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:11:40;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:14:42;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:17:22;5.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:19:57;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:22:29;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:25:22;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:27:52;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:30:23;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:32:55;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:35:26;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:37:58;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:40:43;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:43:13;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:45:44;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:48:18;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:50:48;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:53:20;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:55:56;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T12:58:28;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:01:38;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:04:32;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:07:47;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:10:21;5.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:12:52;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:15:23;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:17:52;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:20:21;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:22:52;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:25:52;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:34:42;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:37:35;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:40:30;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:43:04;5.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:45:34;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:48:12;4.70;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:50:44;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:56:33;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T13:59:14;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:02:03;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:04:47;4.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:07:21;4.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:09:56;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:12:52;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:15:38;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:18:23;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:20:56;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:26:30;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:29:14;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:31:50;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:34:32;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:37:03;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:39:35;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:42:02;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:44:31;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:47:01;4.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:49:34;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:52:06;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:54:37;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:57:05;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T14:59:34;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:02:20;4.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:04:55;4.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:07:23;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:10:17;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:12:51;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:15:19;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:17:50;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:20:19;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:22:47;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:25:19;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:27:49;4.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:30:20;4.20;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:33:04;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:35:32;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:38:01;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:40:38;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:43:12;4.10;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:45:44;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:48:17;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:50:49;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:53:20;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:55:55;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T15:58:24;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:01:07;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:03:43;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:06:33;4.00;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:09:04;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:11:38;3.90;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:14:10;3.80;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:16:43;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:19:10;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:21:37;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:24:05;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:26:34;3.60;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:29:03;3.50;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:31:31;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:33:59;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:36:28;3.40;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:38:56;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:41:25;3.30;99.90
10051;DHT22;5065;46.942;7.432;2023-02-28T16:43:55;3.30;99.90