sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2023-02-28T00:01:09;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:03:57;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:06:45;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:09:32;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:12:22;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:15:10;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:17:58;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:20:46;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:23:34;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:26:22;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:29:12;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:31:59;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:34:47;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:37:35;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:40:23;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:43:11;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:46:00;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:48:48;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:51:36;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:54:24;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T00:57:12;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:00:00;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:02:51;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:05:39;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:08:27;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:11:16;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:14:05;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:16:52;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:19:42;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:22:29;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:25:17;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:28:05;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:30:53;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:33:41;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:36:30;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:39:18;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:42:08;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:45:14;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:48:07;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:51:00;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:53:54;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:56:45;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T01:59:37;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:02:32;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:05:22;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:08:12;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:11:03;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:14:07;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:17:13;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:20:27;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:23:40;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:26:47;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:29:56;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:33:16;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:36:16;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:39:13;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:42:03;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:44:59;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:47:49;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:50:40;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:53:34;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:56:26;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T02:59:18;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:02:10;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:05:02;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:07:50;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:10:41;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:13:56;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:16:59;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:19:52;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:22:50;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:25:47;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:28:41;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:31:36;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:34:31;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:37:22;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:40:14;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:43:10;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:46:03;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:48:56;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:51:46;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:54:39;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T03:57:34;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:00:30;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:03:19;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:06:12;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:09:01;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:11:51;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:14:39;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:17:28;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:20:16;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:23:04;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:25:54;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:28:42;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:31:30;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:34:20;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:37:08;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:39:59;0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:42:47;0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:45:35;0.60;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:48:23;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:51:14;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:54:02;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:56:50;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T04:59:38;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:02:25;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:05:13;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:08:06;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:10:53;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:13:41;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:16:29;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:19:17;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:22:13;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:25:02;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:27:51;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:30:39;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:33:27;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:36:15;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:39:03;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:41:53;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:44:41;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:47:29;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:50:17;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:53:05;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:55:53;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T05:58:42;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:01:33;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:04:21;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:07:17;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:10:06;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:12:54;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:15:44;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:18:31;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:21:19;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:24:07;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:26:56;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:29:45;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:32:34;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:35:23;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:38:11;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:41:00;0.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:43:48;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:46:35;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:49:25;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:52:14;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:55:02;0.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T06:57:50;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:00:38;0.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:03:25;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:06:15;1.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:09:04;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:11:53;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:14:42;1.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:17:30;1.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:20:19;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:23:09;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:25:56;1.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:28:46;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:31:35;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:34:23;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:37:12;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:40:02;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:42:52;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:45:40;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:48:28;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:51:16;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:54:04;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:56:53;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T07:59:41;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:02:31;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:05:19;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:08:08;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:10:58;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:13:47;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:16:35;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:19:23;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:22:11;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:24:59;2.60;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:27:47;2.60;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:30:39;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:33:27;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:36:15;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:39:04;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:41:52;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:44:53;2.90;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:47:42;3.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:50:30;3.10;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:53:18;3.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:56:07;3.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T08:58:56;3.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T09:01:44;3.20;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T09:04:34;3.30;99.80
8715;DHT22;4394;51.208;8.904;2023-02-28T09:07:22;3.30;99.70
8715;DHT22;4394;51.208;8.904;2023-02-28T09:10:10;3.30;99.70
8715;DHT22;4394;51.208;8.904;2023-02-28T09:13:01;3.40;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T09:15:48;3.50;99.80
8715;DHT22;4394;51.208;8.904;2023-02-28T09:18:37;3.60;99.40
8715;DHT22;4394;51.208;8.904;2023-02-28T09:21:26;3.70;99.60
8715;DHT22;4394;51.208;8.904;2023-02-28T09:24:15;3.80;99.40
8715;DHT22;4394;51.208;8.904;2023-02-28T09:27:03;4.00;99.50
8715;DHT22;4394;51.208;8.904;2023-02-28T09:29:52;4.00;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T09:32:40;4.10;99.60
8715;DHT22;4394;51.208;8.904;2023-02-28T09:35:28;4.20;99.30
8715;DHT22;4394;51.208;8.904;2023-02-28T09:38:18;4.30;99.40
8715;DHT22;4394;51.208;8.904;2023-02-28T09:41:12;4.30;98.70
8715;DHT22;4394;51.208;8.904;2023-02-28T09:44:02;4.30;98.20
8715;DHT22;4394;51.208;8.904;2023-02-28T09:46:54;4.40;99.10
8715;DHT22;4394;51.208;8.904;2023-02-28T09:49:46;4.40;99.00
8715;DHT22;4394;51.208;8.904;2023-02-28T09:52:34;4.40;98.90
8715;DHT22;4394;51.208;8.904;2023-02-28T09:55:29;4.40;99.10
8715;DHT22;4394;51.208;8.904;2023-02-28T09:58:30;4.40;98.90
8715;DHT22;4394;51.208;8.904;2023-02-28T10:01:23;4.30;99.20
8715;DHT22;4394;51.208;8.904;2023-02-28T10:04:20;4.30;98.90
8715;DHT22;4394;51.208;8.904;2023-02-28T10:07:21;4.30;99.20
8715;DHT22;4394;51.208;8.904;2023-02-28T10:10:20;4.20;98.70
8715;DHT22;4394;51.208;8.904;2023-02-28T10:13:26;4.20;98.40
8715;DHT22;4394;51.208;8.904;2023-02-28T10:16:22;4.20;98.20
8715;DHT22;4394;51.208;8.904;2023-02-28T10:19:14;4.10;98.30
8715;DHT22;4394;51.208;8.904;2023-02-28T10:22:08;4.10;98.20
8715;DHT22;4394;51.208;8.904;2023-02-28T10:24:58;4.00;97.70
8715;DHT22;4394;51.208;8.904;2023-02-28T10:27:54;4.00;97.60
8715;DHT22;4394;51.208;8.904;2023-02-28T10:30:48;4.00;97.70
8715;DHT22;4394;51.208;8.904;2023-02-28T10:33:36;4.00;97.40
8715;DHT22;4394;51.208;8.904;2023-02-28T10:36:25;3.90;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T10:39:39;4.00;97.80
8715;DHT22;4394;51.208;8.904;2023-02-28T10:42:29;4.00;97.20
8715;DHT22;4394;51.208;8.904;2023-02-28T10:45:17;4.00;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T10:48:27;4.00;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T10:51:18;4.00;96.90
8715;DHT22;4394;51.208;8.904;2023-02-28T10:54:15;4.00;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T10:57:12;4.10;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T11:00:12;4.20;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T11:03:01;4.30;97.30
8715;DHT22;4394;51.208;8.904;2023-02-28T11:06:16;4.50;97.60
8715;DHT22;4394;51.208;8.904;2023-02-28T11:09:18;4.60;97.60
8715;DHT22;4394;51.208;8.904;2023-02-28T11:12:20;4.70;97.80
8715;DHT22;4394;51.208;8.904;2023-02-28T11:15:22;4.70;97.80
8715;DHT22;4394;51.208;8.904;2023-02-28T11:18:21;4.90;97.60
8715;DHT22;4394;51.208;8.904;2023-02-28T11:21:19;4.90;97.90
8715;DHT22;4394;51.208;8.904;2023-02-28T11:24:20;5.00;98.40
8715;DHT22;4394;51.208;8.904;2023-02-28T11:27:25;5.10;97.90
8715;DHT22;4394;51.208;8.904;2023-02-28T11:30:32;5.20;98.70
8715;DHT22;4394;51.208;8.904;2023-02-28T11:33:23;5.30;98.90
8715;DHT22;4394;51.208;8.904;2023-02-28T11:36:13;5.30;98.60
8715;DHT22;4394;51.208;8.904;2023-02-28T11:39:19;5.40;98.10
8715;DHT22;4394;51.208;8.904;2023-02-28T11:42:31;5.50;97.80
8715;DHT22;4394;51.208;8.904;2023-02-28T11:45:35;5.60;99.50
8715;DHT22;4394;51.208;8.904;2023-02-28T11:48:33;5.70;99.20
8715;DHT22;4394;51.208;8.904;2023-02-28T11:51:29;5.80;98.50
8715;DHT22;4394;51.208;8.904;2023-02-28T11:57:56;5.90;99.40
8715;DHT22;4394;51.208;8.904;2023-02-28T12:01:04;6.00;99.20
8715;DHT22;4394;51.208;8.904;2023-02-28T12:04:04;6.20;99.40
8715;DHT22;4394;51.208;8.904;2023-02-28T12:07:02;6.30;98.50
8715;DHT22;4394;51.208;8.904;2023-02-28T12:10:01;6.30;99.30
8715;DHT22;4394;51.208;8.904;2023-02-28T12:13:03;6.50;99.00
8715;DHT22;4394;51.208;8.904;2023-02-28T12:16:20;6.60;98.40
8715;DHT22;4394;51.208;8.904;2023-02-28T12:19:17;6.70;99.20
8715;DHT22;4394;51.208;8.904;2023-02-28T12:22:19;6.70;98.20
8715;DHT22;4394;51.208;8.904;2023-02-28T12:25:31;6.80;99.00
8715;DHT22;4394;51.208;8.904;2023-02-28T12:28:31;6.90;98.20
8715;DHT22;4394;51.208;8.904;2023-02-28T12:31:24;7.00;98.90
8715;DHT22;4394;51.208;8.904;2023-02-28T12:34:19;7.10;97.80
8715;DHT22;4394;51.208;8.904;2023-02-28T12:37:13;7.20;97.90
8715;DHT22;4394;51.208;8.904;2023-02-28T12:40:05;7.20;96.50
8715;DHT22;4394;51.208;8.904;2023-02-28T12:42:58;7.30;97.90
8715;DHT22;4394;51.208;8.904;2023-02-28T12:45:51;7.40;99.20
8715;DHT22;4394;51.208;8.904;2023-02-28T12:48:43;7.60;99.40
8715;DHT22;4394;51.208;8.904;2023-02-28T12:51:33;7.70;98.10
8715;DHT22;4394;51.208;8.904;2023-02-28T12:54:25;7.90;98.60
8715;DHT22;4394;51.208;8.904;2023-02-28T12:57:18;8.00;98.80
8715;DHT22;4394;51.208;8.904;2023-02-28T13:00:12;8.10;98.00
8715;DHT22;4394;51.208;8.904;2023-02-28T13:03:13;8.10;98.00
8715;DHT22;4394;51.208;8.904;2023-02-28T13:06:41;8.20;98.50
8715;DHT22;4394;51.208;8.904;2023-02-28T13:09:31;8.30;99.10
8715;DHT22;4394;51.208;8.904;2023-02-28T13:12:19;8.30;96.20
8715;DHT22;4394;51.208;8.904;2023-02-28T13:15:18;8.30;98.10
8715;DHT22;4394;51.208;8.904;2023-02-28T13:18:31;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-02-28T13:21:24;8.70;99.70
8715;DHT22;4394;51.208;8.904;2023-02-28T13:24:36;8.80;99.20
8715;DHT22;4394;51.208;8.904;2023-02-28T13:27:36;9.00;98.60
8715;DHT22;4394;51.208;8.904;2023-02-28T13:31:02;9.10;98.20
8715;DHT22;4394;51.208;8.904;2023-02-28T13:34:14;9.30;98.80
8715;DHT22;4394;51.208;8.904;2023-02-28T13:37:32;9.50;98.60
8715;DHT22;4394;51.208;8.904;2023-02-28T13:40:29;9.60;98.50
8715;DHT22;4394;51.208;8.904;2023-02-28T13:43:59;9.60;96.10
8715;DHT22;4394;51.208;8.904;2023-02-28T13:47:19;9.70;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T13:50:21;9.70;97.90
8715;DHT22;4394;51.208;8.904;2023-02-28T13:56:43;9.70;92.80
8715;DHT22;4394;51.208;8.904;2023-02-28T13:59:38;9.80;98.30
8715;DHT22;4394;51.208;8.904;2023-02-28T14:02:57;9.90;95.80
8715;DHT22;4394;51.208;8.904;2023-02-28T14:06:08;10.00;96.20
8715;DHT22;4394;51.208;8.904;2023-02-28T14:08:59;10.00;97.50
8715;DHT22;4394;51.208;8.904;2023-02-28T14:11:49;10.10;96.50
8715;DHT22;4394;51.208;8.904;2023-02-28T14:14:54;10.20;95.10
8715;DHT22;4394;51.208;8.904;2023-02-28T14:17:43;10.60;96.00
8715;DHT22;4394;51.208;8.904;2023-02-28T14:20:33;10.50;94.20
8715;DHT22;4394;51.208;8.904;2023-02-28T14:23:35;10.70;85.90
8715;DHT22;4394;51.208;8.904;2023-02-28T14:26:43;10.70;95.50
8715;DHT22;4394;51.208;8.904;2023-02-28T14:29:50;10.80;93.80
8715;DHT22;4394;51.208;8.904;2023-02-28T14:32:47;10.90;92.30
8715;DHT22;4394;51.208;8.904;2023-02-28T14:35:46;11.00;92.70
8715;DHT22;4394;51.208;8.904;2023-02-28T14:38:43;11.00;93.40
8715;DHT22;4394;51.208;8.904;2023-02-28T14:41:34;11.00;87.70
8715;DHT22;4394;51.208;8.904;2023-02-28T14:44:26;10.90;90.70
8715;DHT22;4394;51.208;8.904;2023-02-28T14:47:15;10.90;90.00
8715;DHT22;4394;51.208;8.904;2023-02-28T14:50:04;10.80;87.60
8715;DHT22;4394;51.208;8.904;2023-02-28T14:52:53;10.40;86.40
8715;DHT22;4394;51.208;8.904;2023-02-28T14:55:46;10.50;90.50
8715;DHT22;4394;51.208;8.904;2023-02-28T14:58:34;10.90;90.50
8715;DHT22;4394;51.208;8.904;2023-02-28T15:01:24;10.80;87.70
8715;DHT22;4394;51.208;8.904;2023-02-28T15:04:21;10.90;84.60
8715;DHT22;4394;51.208;8.904;2023-02-28T15:07:10;10.90;85.70
8715;DHT22;4394;51.208;8.904;2023-02-28T15:10:09;10.80;84.20
8715;DHT22;4394;51.208;8.904;2023-02-28T15:13:01;10.60;81.30
8715;DHT22;4394;51.208;8.904;2023-02-28T15:15:53;10.60;86.50
8715;DHT22;4394;51.208;8.904;2023-02-28T15:18:52;10.80;84.60
8715;DHT22;4394;51.208;8.904;2023-02-28T15:21:43;10.40;76.40
8715;DHT22;4394;51.208;8.904;2023-02-28T15:24:36;10.30;79.10
8715;DHT22;4394;51.208;8.904;2023-02-28T15:27:27;10.30;84.80
8715;DHT22;4394;51.208;8.904;2023-02-28T15:30:21;10.40;82.40
8715;DHT22;4394;51.208;8.904;2023-02-28T15:33:19;10.40;80.00
8715;DHT22;4394;51.208;8.904;2023-02-28T15:36:13;10.40;81.60
8715;DHT22;4394;51.208;8.904;2023-02-28T15:39:16;10.20;77.90
8715;DHT22;4394;51.208;8.904;2023-02-28T15:42:13;10.10;78.10
8715;DHT22;4394;51.208;8.904;2023-02-28T15:45:05;10.00;79.30
8715;DHT22;4394;51.208;8.904;2023-02-28T15:47:54;10.00;79.50
8715;DHT22;4394;51.208;8.904;2023-02-28T15:50:51;9.90;79.20
8715;DHT22;4394;51.208;8.904;2023-02-28T15:53:43;9.80;79.90
8715;DHT22;4394;51.208;8.904;2023-02-28T15:56:37;9.80;80.90
8715;DHT22;4394;51.208;8.904;2023-02-28T15:59:28;9.70;78.50
8715;DHT22;4394;51.208;8.904;2023-02-28T16:02:19;9.60;77.30
8715;DHT22;4394;51.208;8.904;2023-02-28T16:05:30;9.30;78.00
8715;DHT22;4394;51.208;8.904;2023-02-28T16:08:18;9.20;74.80
8715;DHT22;4394;51.208;8.904;2023-02-28T16:11:08;9.00;78.40
8715;DHT22;4394;51.208;8.904;2023-02-28T16:13:56;9.00;78.30
8715;DHT22;4394;51.208;8.904;2023-02-28T16:16:51;8.90;78.40
8715;DHT22;4394;51.208;8.904;2023-02-28T16:19:39;8.80;78.10
8715;DHT22;4394;51.208;8.904;2023-02-28T16:22:28;8.80;79.40
8715;DHT22;4394;51.208;8.904;2023-02-28T16:25:18;8.60;78.70
8715;DHT22;4394;51.208;8.904;2023-02-28T16:28:11;8.50;79.70
8715;DHT22;4394;51.208;8.904;2023-02-28T16:31:01;8.40;79.90
8715;DHT22;4394;51.208;8.904;2023-02-28T16:33:50;8.40;80.90
8715;DHT22;4394;51.208;8.904;2023-02-28T16:36:38;8.30;81.20
8715;DHT22;4394;51.208;8.904;2023-02-28T16:39:27;8.10;81.10
8715;DHT22;4394;51.208;8.904;2023-02-28T16:42:17;8.00;81.40
8715;DHT22;4394;51.208;8.904;2023-02-28T16:45:15;7.90;81.40
8715;DHT22;4394;51.208;8.904;2023-02-28T16:48:04;7.70;80.80
8715;DHT22;4394;51.208;8.904;2023-02-28T16:50:52;7.50;83.10
8715;DHT22;4394;51.208;8.904;2023-02-28T16:53:40;7.50;83.30
8715;DHT22;4394;51.208;8.904;2023-02-28T16:56:30;7.30;83.60
8715;DHT22;4394;51.208;8.904;2023-02-28T16:59:22;7.10;84.50
8715;DHT22;4394;51.208;8.904;2023-02-28T17:02:11;7.00;85.40
8715;DHT22;4394;51.208;8.904;2023-02-28T17:05:00;6.90;85.70
8715;DHT22;4394;51.208;8.904;2023-02-28T17:07:49;6.80;85.80
8715;DHT22;4394;51.208;8.904;2023-02-28T17:10:37;6.70;86.20
8715;DHT22;4394;51.208;8.904;2023-02-28T17:13:26;6.60;86.60
8715;DHT22;4394;51.208;8.904;2023-02-28T17:16:20;6.60;87.00
8715;DHT22;4394;51.208;8.904;2023-02-28T17:19:12;6.40;87.00
8715;DHT22;4394;51.208;8.904;2023-02-28T17:22:00;6.20;87.50
8715;DHT22;4394;51.208;8.904;2023-02-28T17:24:49;6.10;88.60
8715;DHT22;4394;51.208;8.904;2023-02-28T17:27:37;6.00;89.20
8715;DHT22;4394;51.208;8.904;2023-02-28T17:30:27;5.70;90.00
8715;DHT22;4394;51.208;8.904;2023-02-28T17:33:15;5.60;90.70
8715;DHT22;4394;51.208;8.904;2023-02-28T17:36:04;5.60;90.70
8715;DHT22;4394;51.208;8.904;2023-02-28T17:38:53;5.50;90.70
8715;DHT22;4394;51.208;8.904;2023-02-28T17:41:41;5.50;91.10
8715;DHT22;4394;51.208;8.904;2023-02-28T17:44:29;5.60;90.70
8715;DHT22;4394;51.208;8.904;2023-02-28T17:47:18;5.70;90.70
8715;DHT22;4394;51.208;8.904;2023-02-28T17:50:11;5.50;90.70
8715;DHT22;4394;51.208;8.904;2023-02-28T17:53:00;5.30;91.20
8715;DHT22;4394;51.208;8.904;2023-02-28T17:55:48;5.30;91.20
8715;DHT22;4394;51.208;8.904;2023-02-28T17:58:36;5.30;91.30
8715;DHT22;4394;51.208;8.904;2023-02-28T18:01:24;5.10;91.50
8715;DHT22;4394;51.208;8.904;2023-02-28T18:04:14;4.80;92.00
8715;DHT22;4394;51.208;8.904;2023-02-28T18:07:02;4.70;92.60
8715;DHT22;4394;51.208;8.904;2023-02-28T18:09:50;4.60;92.80
8715;DHT22;4394;51.208;8.904;2023-02-28T18:12:38;4.50;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T18:15:25;4.50;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T18:18:13;4.50;93.40
8715;DHT22;4394;51.208;8.904;2023-02-28T18:21:04;4.50;93.30
8715;DHT22;4394;51.208;8.904;2023-02-28T18:23:52;4.60;93.30
8715;DHT22;4394;51.208;8.904;2023-02-28T18:26:41;4.50;93.20
8715;DHT22;4394;51.208;8.904;2023-02-28T18:29:29;4.60;93.20
8715;DHT22;4394;51.208;8.904;2023-02-28T18:32:18;4.70;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T18:35:07;4.60;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T18:37:56;4.60;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T18:40:51;4.60;93.00
8715;DHT22;4394;51.208;8.904;2023-02-28T18:43:39;4.70;92.70
8715;DHT22;4394;51.208;8.904;2023-02-28T18:46:27;4.60;92.80
8715;DHT22;4394;51.208;8.904;2023-02-28T18:49:15;4.50;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T18:52:03;4.60;92.80
8715;DHT22;4394;51.208;8.904;2023-02-28T18:54:53;4.50;92.80
8715;DHT22;4394;51.208;8.904;2023-02-28T18:57:41;4.50;92.60
8715;DHT22;4394;51.208;8.904;2023-02-28T19:00:28;4.50;92.80
8715;DHT22;4394;51.208;8.904;2023-02-28T19:03:17;4.40;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T19:06:06;4.40;93.10
8715;DHT22;4394;51.208;8.904;2023-02-28T19:08:56;4.40;93.20
8715;DHT22;4394;51.208;8.904;2023-02-28T19:11:45;4.40;93.00