sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36664;BME280;53333;51.976;20.144;2024-01-11T00:01:59;101153.84;;;-4.42;46.66
36664;BME280;53333;51.976;20.144;2024-01-11T00:04:32;101144.28;;;-4.41;46.58
36664;BME280;53333;51.976;20.144;2024-01-11T00:07:05;101141.72;;;-4.40;46.72
36664;BME280;53333;51.976;20.144;2024-01-11T00:09:39;101146.94;;;-4.40;46.76
36664;BME280;53333;51.976;20.144;2024-01-11T00:12:12;101142.59;;;-4.39;46.71
36664;BME280;53333;51.976;20.144;2024-01-11T00:14:45;101139.13;;;-4.40;46.79
36664;BME280;53333;51.976;20.144;2024-01-11T00:17:19;101126.94;;;-4.39;46.81
36664;BME280;53333;51.976;20.144;2024-01-11T00:19:53;101120.84;;;-4.40;46.76
36664;BME280;53333;51.976;20.144;2024-01-11T00:22:26;101112.16;;;-4.40;46.83
36664;BME280;53333;51.976;20.144;2024-01-11T00:24:59;101106.91;;;-4.42;46.87
36664;BME280;53333;51.976;20.144;2024-01-11T00:27:31;101095.50;;;-4.44;46.89
36664;BME280;53333;51.976;20.144;2024-01-11T00:30:06;101086.81;;;-4.44;47.06
36664;BME280;53333;51.976;20.144;2024-01-11T00:32:40;101079.91;;;-4.42;46.96
36664;BME280;53333;51.976;20.144;2024-01-11T00:35:14;101074.72;;;-4.41;47.12
36664;BME280;53333;51.976;20.144;2024-01-11T00:37:47;101074.78;;;-4.39;46.99
36664;BME280;53333;51.976;20.144;2024-01-11T00:40:20;101070.50;;;-4.37;47.03
36664;BME280;53333;51.976;20.144;2024-01-11T00:42:53;101063.59;;;-4.35;47.04
36664;BME280;53333;51.976;20.144;2024-01-11T00:45:26;101072.28;;;-4.34;47.12
36664;BME280;53333;51.976;20.144;2024-01-11T00:48:00;101067.97;;;-4.32;47.20
36664;BME280;53333;51.976;20.144;2024-01-11T00:50:34;101071.59;;;-4.29;47.18
36664;BME280;53333;51.976;20.144;2024-01-11T00:53:07;101071.63;;;-4.27;47.47
36664;BME280;53333;51.976;20.144;2024-01-11T00:55:41;101062.97;;;-4.25;47.43
36664;BME280;53333;51.976;20.144;2024-01-11T00:58:15;101063.91;;;-4.23;47.23
36664;BME280;53333;51.976;20.144;2024-01-11T01:00:48;101056.13;;;-4.21;47.52
36664;BME280;53333;51.976;20.144;2024-01-11T01:03:22;101056.16;;;-4.20;47.46
36664;BME280;53333;51.976;20.144;2024-01-11T01:05:55;101073.63;;;-4.17;47.31
36664;BME280;53333;51.976;20.144;2024-01-11T01:08:29;101065.78;;;-4.17;47.32
36664;BME280;53333;51.976;20.144;2024-01-11T01:11:02;101065.81;;;-4.15;47.43
36664;BME280;53333;51.976;20.144;2024-01-11T01:13:35;101074.53;;;-4.15;47.44
36664;BME280;53333;51.976;20.144;2024-01-11T01:16:08;101077.13;;;-4.15;47.60
36664;BME280;53333;51.976;20.144;2024-01-11T01:18:42;101081.47;;;-4.15;47.54
36664;BME280;53333;51.976;20.144;2024-01-11T01:21:15;101081.47;;;-4.15;47.64
36664;BME280;53333;51.976;20.144;2024-01-11T01:23:48;101079.75;;;-4.15;47.65
36664;BME280;53333;51.976;20.144;2024-01-11T01:26:21;101085.81;;;-4.16;47.66
36664;BME280;53333;51.976;20.144;2024-01-11T01:28:54;101089.31;;;-4.15;47.74
36664;BME280;53333;51.976;20.144;2024-01-11T01:31:27;101079.75;;;-4.15;47.72
36664;BME280;53333;51.976;20.144;2024-01-11T01:34:01;101071.91;;;-4.15;47.77
36664;BME280;53333;51.976;20.144;2024-01-11T01:36:34;101067.56;;;-4.16;47.70
36664;BME280;53333;51.976;20.144;2024-01-11T01:39:07;101056.19;;;-4.18;47.86
36664;BME280;53333;51.976;20.144;2024-01-11T01:41:40;101054.50;;;-4.16;47.91
36664;BME280;53333;51.976;20.144;2024-01-11T01:44:13;101047.56;;;-4.15;47.62
36664;BME280;53333;51.976;20.144;2024-01-11T01:46:47;101040.56;;;-4.16;47.83
36664;BME280;53333;51.976;20.144;2024-01-11T01:49:22;101052.78;;;-4.15;47.90
36664;BME280;53333;51.976;20.144;2024-01-11T01:51:55;101058.91;;;-4.13;47.75
36664;BME280;53333;51.976;20.144;2024-01-11T01:54:29;101069.38;;;-4.12;47.95
36664;BME280;53333;51.976;20.144;2024-01-11T01:57:04;101066.84;;;-4.09;47.99
36664;BME280;53333;51.976;20.144;2024-01-11T01:59:37;101067.81;;;-4.07;47.67
36664;BME280;53333;51.976;20.144;2024-01-11T02:02:11;101066.34;;;-3.95;47.33
36664;BME280;53333;51.976;20.144;2024-01-11T02:04:46;101066.97;;;-4.04;47.49
36664;BME280;53333;51.976;20.144;2024-01-11T02:07:19;101067.88;;;-4.04;47.69
36664;BME280;53333;51.976;20.144;2024-01-11T02:09:52;101059.22;;;-4.01;47.70
36664;BME280;53333;51.976;20.144;2024-01-11T02:12:25;101062.72;;;-4.01;47.72
36664;BME280;53333;51.976;20.144;2024-01-11T02:14:58;101054.09;;;-3.98;48.01
36664;BME280;53333;51.976;20.144;2024-01-11T02:17:31;101041.94;;;-3.96;47.84
36664;BME280;53333;51.976;20.144;2024-01-11T02:20:07;101056.72;;;-3.96;47.94
36664;BME280;53333;51.976;20.144;2024-01-11T02:22:46;101062.03;;;-3.93;48.18
36664;BME280;53333;51.976;20.144;2024-01-11T02:25:21;101054.19;;;-3.93;48.18
36664;BME280;53333;51.976;20.144;2024-01-11T02:27:55;101039.41;;;-3.93;48.09
36664;BME280;53333;51.976;20.144;2024-01-11T02:30:28;101031.59;;;-3.91;48.33
36664;BME280;53333;51.976;20.144;2024-01-11T02:33:01;101023.75;;;-3.93;48.54
36664;BME280;53333;51.976;20.144;2024-01-11T02:35:35;101016.78;;;-3.94;48.58
36664;BME280;53333;51.976;20.144;2024-01-11T02:38:13;101007.19;;;-3.93;48.62
36664;BME280;53333;51.976;20.144;2024-01-11T02:40:48;101016.78;;;-3.94;48.73
36664;BME280;53333;51.976;20.144;2024-01-11T02:43:22;101029.88;;;-3.92;48.84
36664;BME280;53333;51.976;20.144;2024-01-11T02:45:55;101029.91;;;-3.91;49.04
36664;BME280;53333;51.976;20.144;2024-01-11T02:48:30;101036.03;;;-3.89;48.90
36664;BME280;53333;51.976;20.144;2024-01-11T02:51:03;101025.63;;;-3.87;49.06
36664;BME280;53333;51.976;20.144;2024-01-11T02:53:36;101026.53;;;-3.85;49.10
36664;BME280;53333;51.976;20.144;2024-01-11T02:56:11;101027.41;;;-3.85;49.23
36664;BME280;53333;51.976;20.144;2024-01-11T02:58:47;101022.19;;;-3.85;49.15
36664;BME280;53333;51.976;20.144;2024-01-11T03:01:20;101010.88;;;-3.85;49.39
36664;BME280;53333;51.976;20.144;2024-01-11T03:03:53;101025.66;;;-3.86;49.25
36664;BME280;53333;51.976;20.144;2024-01-11T03:06:27;101038.72;;;-3.86;49.49
36664;BME280;53333;51.976;20.144;2024-01-11T03:08:59;101025.66;;;-3.86;49.49
36664;BME280;53333;51.976;20.144;2024-01-11T03:11:35;101029.97;;;-3.86;49.85
36664;BME280;53333;51.976;20.144;2024-01-11T03:14:09;101030.88;;;-3.86;49.82
36664;BME280;53333;51.976;20.144;2024-01-11T03:16:42;101022.22;;;-3.83;50.04
36664;BME280;53333;51.976;20.144;2024-01-11T03:19:15;100991.94;;;-3.76;50.19
36664;BME280;53333;51.976;20.144;2024-01-11T03:21:48;100972.00;;;-3.73;50.07
36664;BME280;53333;51.976;20.144;2024-01-11T03:24:21;100951.94;;;-3.74;50.29
36664;BME280;53333;51.976;20.144;2024-01-11T03:26:55;100959.69;;;-3.77;50.41
36664;BME280;53333;51.976;20.144;2024-01-11T03:29:28;100966.59;;;-3.80;50.46
36664;BME280;53333;51.976;20.144;2024-01-11T03:32:01;100987.44;;;-3.82;50.61
36664;BME280;53333;51.976;20.144;2024-01-11T03:34:34;101004.88;;;-3.81;50.75
36664;BME280;53333;51.976;20.144;2024-01-11T03:37:07;101011.03;;;-3.79;50.95
36664;BME280;53333;51.976;20.144;2024-01-11T03:39:40;101011.13;;;-3.74;50.51
36664;BME280;53333;51.976;20.144;2024-01-11T03:42:14;101012.91;;;-3.73;50.91
36664;BME280;53333;51.976;20.144;2024-01-11T03:44:47;101007.72;;;-3.72;50.95
36664;BME280;53333;51.976;20.144;2024-01-11T03:47:19;101010.38;;;-3.69;50.84
36664;BME280;53333;51.976;20.144;2024-01-11T03:49:52;101025.22;;;-3.68;51.03
36664;BME280;53333;51.976;20.144;2024-01-11T03:52:25;101004.34;;;-3.66;50.82
36664;BME280;53333;51.976;20.144;2024-01-11T03:54:58;101000.88;;;-3.67;51.06
36664;BME280;53333;51.976;20.144;2024-01-11T03:57:33;100985.97;;;-3.71;51.15
36664;BME280;53333;51.976;20.144;2024-01-11T04:00:07;100986.75;;;-3.75;51.11
36664;BME280;53333;51.976;20.144;2024-01-11T04:02:42;100991.91;;;-3.78;51.06
36664;BME280;53333;51.976;20.144;2024-01-11T04:05:15;100979.69;;;-3.79;51.33
36664;BME280;53333;51.976;20.144;2024-01-11T04:07:48;100986.69;;;-3.78;51.26
36664;BME280;53333;51.976;20.144;2024-01-11T04:10:21;100970.94;;;-3.81;51.35
36664;BME280;53333;51.976;20.144;2024-01-11T04:12:55;100964.78;;;-3.83;51.43
36664;BME280;53333;51.976;20.144;2024-01-11T04:15:28;100959.47;;;-3.86;51.53
36664;BME280;53333;51.976;20.144;2024-01-11T04:18:01;100949.84;;;-3.90;51.74
36664;BME280;53333;51.976;20.144;2024-01-11T04:20:35;100942.66;;;-3.99;51.52
36664;BME280;53333;51.976;20.144;2024-01-11T04:23:08;100931.13;;;-4.09;51.92
36664;BME280;53333;51.976;20.144;2024-01-11T04:25:41;100924.84;;;-4.17;51.90
36664;BME280;53333;51.976;20.144;2024-01-11T04:28:15;100911.59;;;-4.26;52.07
36664;BME280;53333;51.976;20.144;2024-01-11T04:30:48;100902.75;;;-4.33;52.25
36664;BME280;53333;51.976;20.144;2024-01-11T04:33:21;100893.97;;;-4.36;52.30
36664;BME280;53333;51.976;20.144;2024-01-11T04:35:54;100900.81;;;-4.42;52.25
36664;BME280;53333;51.976;20.144;2024-01-11T04:38:27;100924.13;;;-4.48;52.56
36664;BME280;53333;51.976;20.144;2024-01-11T04:41:00;100929.34;;;-4.48;52.72
36664;BME280;53333;51.976;20.144;2024-01-11T04:43:36;100934.59;;;-4.46;52.90
36664;BME280;53333;51.976;20.144;2024-01-11T04:46:13;100939.97;;;-4.40;52.92
36664;BME280;53333;51.976;20.144;2024-01-11T04:48:47;100934.84;;;-4.37;52.99
36664;BME280;53333;51.976;20.144;2024-01-11T04:51:20;100950.63;;;-4.31;53.08
36664;BME280;53333;51.976;20.144;2024-01-11T04:53:53;100941.16;;;-4.27;53.16
36664;BME280;53333;51.976;20.144;2024-01-11T04:56:26;100946.38;;;-4.27;53.28
36664;BME280;53333;51.976;20.144;2024-01-11T04:59:02;100937.72;;;-4.25;53.27
36664;BME280;53333;51.976;20.144;2024-01-11T05:01:35;100929.94;;;-4.23;53.41
36664;BME280;53333;51.976;20.144;2024-01-11T05:04:08;100935.25;;;-4.18;53.59
36664;BME280;53333;51.976;20.144;2024-01-11T05:06:41;100930.03;;;-4.18;53.59
36664;BME280;53333;51.976;20.144;2024-01-11T05:09:14;100943.97;;;-4.18;53.80
36664;BME280;53333;51.976;20.144;2024-01-11T05:11:47;100947.44;;;-4.19;53.83
36664;BME280;53333;51.976;20.144;2024-01-11T05:14:22;100949.19;;;-4.18;53.88
36664;BME280;53333;51.976;20.144;2024-01-11T05:16:54;100955.31;;;-4.17;54.10
36664;BME280;53333;51.976;20.144;2024-01-11T05:19:28;100937.91;;;-4.17;54.06
36664;BME280;53333;51.976;20.144;2024-01-11T05:22:01;100951.81;;;-4.16;54.19
36664;BME280;53333;51.976;20.144;2024-01-11T05:24:33;100948.38;;;-4.15;54.22
36664;BME280;53333;51.976;20.144;2024-01-11T05:27:06;100949.31;;;-4.12;54.43
36664;BME280;53333;51.976;20.144;2024-01-11T05:29:41;100940.59;;;-4.14;54.52
36664;BME280;53333;51.976;20.144;2024-01-11T05:32:13;100935.28;;;-4.17;54.45
36664;BME280;53333;51.976;20.144;2024-01-11T05:34:47;100928.22;;;-4.23;54.57
36664;BME280;53333;51.976;20.144;2024-01-11T05:37:20;100926.41;;;-4.25;54.95
36664;BME280;53333;51.976;20.144;2024-01-11T05:39:53;100932.38;;;-4.29;55.05
36664;BME280;53333;51.976;20.144;2024-01-11T05:42:28;100921.88;;;-4.34;55.11
36664;BME280;53333;51.976;20.144;2024-01-11T05:45:03;100930.50;;;-4.36;55.30
36664;BME280;53333;51.976;20.144;2024-01-11T05:47:36;100932.19;;;-4.39;55.30
36664;BME280;53333;51.976;20.144;2024-01-11T05:50:10;100928.63;;;-4.41;55.42
36664;BME280;53333;51.976;20.144;2024-01-11T05:52:43;100925.13;;;-4.43;55.48
36664;BME280;53333;51.976;20.144;2024-01-11T05:55:16;100929.44;;;-4.45;55.83
36664;BME280;53333;51.976;20.144;2024-01-11T05:57:49;100925.00;;;-4.47;55.87
36664;BME280;53333;51.976;20.144;2024-01-11T06:00:23;100920.63;;;-4.50;55.86
36664;BME280;53333;51.976;20.144;2024-01-11T06:02:56;100918.72;;;-4.56;56.16
36664;BME280;53333;51.976;20.144;2024-01-11T06:05:29;100907.25;;;-4.62;56.18
36664;BME280;53333;51.976;20.144;2024-01-11T06:08:03;100906.28;;;-4.67;56.38
36664;BME280;53333;51.976;20.144;2024-01-11T06:10:36;100907.94;;;-4.69;56.51
36664;BME280;53333;51.976;20.144;2024-01-11T06:13:11;100893.16;;;-4.70;56.71
36664;BME280;53333;51.976;20.144;2024-01-11T06:15:45;100886.09;;;-4.75;56.97
36664;BME280;53333;51.976;20.144;2024-01-11T06:18:18;100871.19;;;-4.79;56.96
36664;BME280;53333;51.976;20.144;2024-01-11T06:20:51;100877.19;;;-4.83;57.09
36664;BME280;53333;51.976;20.144;2024-01-11T06:23:25;100872.69;;;-4.88;57.24
36664;BME280;53333;51.976;20.144;2024-01-11T06:25:58;100877.03;;;-4.89;57.46
36664;BME280;53333;51.976;20.144;2024-01-11T06:28:31;100878.72;;;-4.91;57.55
36664;BME280;53333;51.976;20.144;2024-01-11T06:31:09;100881.25;;;-4.94;57.65
36664;BME280;53333;51.976;20.144;2024-01-11T06:33:42;100877.75;;;-4.95;57.84
36664;BME280;53333;51.976;20.144;2024-01-11T06:36:18;100873.47;;;-4.93;57.96
36664;BME280;53333;51.976;20.144;2024-01-11T06:38:51;100858.72;;;-4.92;57.95
36664;BME280;53333;51.976;20.144;2024-01-11T06:41:24;100849.13;;;-4.93;58.20
36664;BME280;53333;51.976;20.144;2024-01-11T06:43:57;100861.34;;;-4.90;58.07
36664;BME280;53333;51.976;20.144;2024-01-11T06:46:34;100860.47;;;-4.91;58.28
36664;BME280;53333;51.976;20.144;2024-01-11T06:49:07;100850.09;;;-4.89;58.27
36664;BME280;53333;51.976;20.144;2024-01-11T06:51:41;100853.63;;;-4.87;58.45
36664;BME280;53333;51.976;20.144;2024-01-11T06:54:13;100850.22;;;-4.85;58.62
36664;BME280;53333;51.976;20.144;2024-01-11T06:56:46;100855.56;;;-4.79;58.65
36664;BME280;53333;51.976;20.144;2024-01-11T06:59:19;100846.94;;;-4.76;58.58
36664;BME280;53333;51.976;20.144;2024-01-11T07:01:56;100830.50;;;-4.73;58.79
36664;BME280;53333;51.976;20.144;2024-01-11T07:04:29;100815.81;;;-4.70;58.88
36664;BME280;53333;51.976;20.144;2024-01-11T07:07:05;100811.50;;;-4.68;59.03
36664;BME280;53333;51.976;20.144;2024-01-11T07:09:38;100808.94;;;-4.66;59.17
36664;BME280;53333;51.976;20.144;2024-01-11T07:12:11;100808.13;;;-4.64;59.15
36664;BME280;53333;51.976;20.144;2024-01-11T07:14:44;100823.81;;;-4.62;59.30
36664;BME280;53333;51.976;20.144;2024-01-11T07:17:18;100829.09;;;-4.59;59.46
36664;BME280;53333;51.976;20.144;2024-01-11T07:19:51;100823.09;;;-4.55;59.55
36664;BME280;53333;51.976;20.144;2024-01-11T07:22:24;100824.03;;;-4.53;59.69
36664;BME280;53333;51.976;20.144;2024-01-11T07:24:57;100818.88;;;-4.50;59.79
36664;BME280;53333;51.976;20.144;2024-01-11T07:27:30;100819.78;;;-4.48;59.78
36664;BME280;53333;51.976;20.144;2024-01-11T07:30:04;100814.72;;;-4.42;60.13
36664;BME280;53333;51.976;20.144;2024-01-11T07:32:39;100825.25;;;-4.37;60.26
36664;BME280;53333;51.976;20.144;2024-01-11T07:35:13;100833.19;;;-4.31;60.17
36664;BME280;53333;51.976;20.144;2024-01-11T07:37:50;100822.84;;;-4.28;60.26
36664;BME280;53333;51.976;20.144;2024-01-11T07:43:03;100817.72;;;-4.23;60.23
36664;BME280;53333;51.976;20.144;2024-01-11T07:45:36;100815.19;;;-4.20;60.47
36664;BME280;53333;51.976;20.144;2024-01-11T07:48:11;100814.34;;;-4.19;60.64
36664;BME280;53333;51.976;20.144;2024-01-11T07:50:44;100818.72;;;-4.16;60.54
36664;BME280;53333;51.976;20.144;2024-01-11T07:53:17;100800.56;;;-4.12;60.62
36664;BME280;53333;51.976;20.144;2024-01-11T07:55:50;100816.22;;;-4.12;60.65
36664;BME280;53333;51.976;20.144;2024-01-11T07:58:23;100805.81;;;-4.10;61.06
36664;BME280;53333;51.976;20.144;2024-01-11T08:00:56;100805.88;;;-4.07;60.81
36664;BME280;53333;51.976;20.144;2024-01-11T08:03:30;100818.09;;;-4.06;60.97
36664;BME280;53333;51.976;20.144;2024-01-11T08:06:04;100812.91;;;-4.05;61.09
36664;BME280;53333;51.976;20.144;2024-01-11T08:08:39;100814.72;;;-4.01;61.30
36664;BME280;53333;51.976;20.144;2024-01-11T08:11:12;100814.78;;;-3.97;61.21
36664;BME280;53333;51.976;20.144;2024-01-11T08:13:45;100827.06;;;-3.93;61.38
36664;BME280;53333;51.976;20.144;2024-01-11T08:16:18;100834.16;;;-3.88;61.53
36664;BME280;53333;51.976;20.144;2024-01-11T08:18:53;100833.34;;;-3.84;61.67
36664;BME280;53333;51.976;20.144;2024-01-11T08:21:26;100827.34;;;-3.79;61.65
36664;BME280;53333;51.976;20.144;2024-01-11T08:23:59;100824.09;;;-3.68;60.62
36664;BME280;53333;51.976;20.144;2024-01-11T08:26:34;100837.97;;;-3.72;60.94
36664;BME280;53333;51.976;20.144;2024-01-11T08:29:07;100825.81;;;-3.70;61.11
36664;BME280;53333;51.976;20.144;2024-01-11T08:31:41;100824.97;;;-3.67;61.16
36664;BME280;53333;51.976;20.144;2024-01-11T08:34:16;100823.31;;;-3.63;61.45
36664;BME280;53333;51.976;20.144;2024-01-11T08:36:49;100837.28;;;-3.61;61.58
36664;BME280;53333;51.976;20.144;2024-01-11T08:39:23;100830.34;;;-3.59;61.79
36664;BME280;53333;51.976;20.144;2024-01-11T08:41:56;100833.03;;;-3.56;61.71
36664;BME280;53333;51.976;20.144;2024-01-11T08:44:29;100841.81;;;-3.51;61.95
36664;BME280;53333;51.976;20.144;2024-01-11T08:47:02;100828.88;;;-3.45;61.90
36664;BME280;53333;51.976;20.144;2024-01-11T08:49:38;100829.78;;;-3.44;62.03
36664;BME280;53333;51.976;20.144;2024-01-11T08:52:11;100831.53;;;-3.43;62.06
36664;BME280;53333;51.976;20.144;2024-01-11T08:54:44;100834.13;;;-3.43;62.52
36664;BME280;53333;51.976;20.144;2024-01-11T08:57:17;100842.00;;;-3.42;62.32
36664;BME280;53333;51.976;20.144;2024-01-11T08:59:50;100835.09;;;-3.38;62.48
36664;BME280;53333;51.976;20.144;2024-01-11T09:02:23;100837.75;;;-3.37;62.45
36664;BME280;53333;51.976;20.144;2024-01-11T09:04:59;100839.44;;;-3.39;62.72
36664;BME280;53333;51.976;20.144;2024-01-11T09:07:32;100843.81;;;-3.39;62.51
36664;BME280;53333;51.976;20.144;2024-01-11T09:10:06;100831.56;;;-3.42;62.89
36664;BME280;53333;51.976;20.144;2024-01-11T09:12:40;100840.28;;;-3.43;62.89
36664;BME280;53333;51.976;20.144;2024-01-11T09:15:14;100842.03;;;-3.40;63.04
36664;BME280;53333;51.976;20.144;2024-01-11T09:17:47;100849.06;;;-3.38;63.01
36664;BME280;53333;51.976;20.144;2024-01-11T09:20:22;100842.13;;;-3.36;63.10
36664;BME280;53333;51.976;20.144;2024-01-11T09:22:55;100838.69;;;-3.33;62.92
36664;BME280;53333;51.976;20.144;2024-01-11T09:25:28;100836.09;;;-3.33;63.17
36664;BME280;53333;51.976;20.144;2024-01-11T09:28:01;100837.81;;;-3.34;63.07
36664;BME280;53333;51.976;20.144;2024-01-11T09:30:35;100830.84;;;-3.35;63.12
36664;BME280;53333;51.976;20.144;2024-01-11T09:33:08;100822.06;;;-3.37;63.17
36664;BME280;53333;51.976;20.144;2024-01-11T09:35:42;100822.00;;;-3.40;63.34
36664;BME280;53333;51.976;20.144;2024-01-11T09:38:15;100815.88;;;-3.42;63.48
36664;BME280;53333;51.976;20.144;2024-01-11T09:40:54;100812.41;;;-3.42;63.64
36664;BME280;53333;51.976;20.144;2024-01-11T09:43:33;100813.34;;;-3.37;63.67
36664;BME280;53333;51.976;20.144;2024-01-11T09:46:07;100818.63;;;-3.34;63.42
36664;BME280;53333;51.976;20.144;2024-01-11T09:48:40;100812.75;;;-3.22;62.68
36664;BME280;53333;51.976;20.144;2024-01-11T09:51:17;100821.34;;;-3.30;62.99
36664;BME280;53333;51.976;20.144;2024-01-11T09:53:51;100822.25;;;-3.28;63.20
36664;BME280;53333;51.976;20.144;2024-01-11T09:56:25;100812.69;;;-3.27;63.40
36664;BME280;53333;51.976;20.144;2024-01-11T09:59:00;100814.38;;;-3.29;63.71
36664;BME280;53333;51.976;20.144;2024-01-11T10:01:33;100807.44;;;-3.29;63.78
36664;BME280;53333;51.976;20.144;2024-01-11T10:04:06;100787.38;;;-3.30;63.88
36664;BME280;53333;51.976;20.144;2024-01-11T10:06:41;100770.88;;;-3.27;63.82
36664;BME280;53333;51.976;20.144;2024-01-11T10:09:14;100774.44;;;-3.22;63.87
36664;BME280;53333;51.976;20.144;2024-01-11T10:11:48;100778.81;;;-3.19;64.00
36664;BME280;53333;51.976;20.144;2024-01-11T10:14:23;100771.91;;;-3.17;64.08
36664;BME280;53333;51.976;20.144;2024-01-11T10:16:56;100772.81;;;-3.15;64.07
36664;BME280;53333;51.976;20.144;2024-01-11T10:19:29;100769.34;;;-3.14;64.20
36664;BME280;53333;51.976;20.144;2024-01-11T10:22:06;100761.53;;;-3.13;64.20
36664;BME280;53333;51.976;20.144;2024-01-11T10:24:39;100749.31;;;-3.14;64.14
36664;BME280;53333;51.976;20.144;2024-01-11T10:27:12;100746.72;;;-3.12;64.15
36664;BME280;53333;51.976;20.144;2024-01-11T10:29:45;100746.75;;;-3.11;64.66
36664;BME280;53333;51.976;20.144;2024-01-11T10:32:18;100742.34;;;-3.12;64.51
36664;BME280;53333;51.976;20.144;2024-01-11T10:34:51;100745.88;;;-3.10;64.56
36664;BME280;53333;51.976;20.144;2024-01-11T10:37:26;100739.88;;;-3.04;64.72
36664;BME280;53333;51.976;20.144;2024-01-11T10:40:03;100735.53;;;-3.02;64.78
36664;BME280;53333;51.976;20.144;2024-01-11T10:42:42;100728.59;;;-3.01;64.68
36664;BME280;53333;51.976;20.144;2024-01-11T10:45:16;100737.34;;;-2.98;64.70
36664;BME280;53333;51.976;20.144;2024-01-11T10:47:54;100726.06;;;-2.97;64.79
36664;BME280;53333;51.976;20.144;2024-01-11T10:50:34;100722.56;;;-2.96;64.89
36664;BME280;53333;51.976;20.144;2024-01-11T10:53:24;100723.47;;;-2.92;64.91
36664;BME280;53333;51.976;20.144;2024-01-11T10:56:01;100719.16;;;-2.92;64.94
36664;BME280;53333;51.976;20.144;2024-01-11T10:58:36;100731.41;;;-2.87;64.82
36664;BME280;53333;51.976;20.144;2024-01-11T11:01:10;100722.81;;;-2.80;64.93
36664;BME280;53333;51.976;20.144;2024-01-11T11:03:45;100719.38;;;-2.75;64.91
36664;BME280;53333;51.976;20.144;2024-01-11T11:06:19;100720.34;;;-2.71;64.96
36664;BME280;53333;51.976;20.144;2024-01-11T11:08:55;100718.66;;;-2.66;64.87
36664;BME280;53333;51.976;20.144;2024-01-11T11:11:30;100724.81;;;-2.61;65.11
36664;BME280;53333;51.976;20.144;2024-01-11T11:14:03;100714.53;;;-2.48;64.19
36664;BME280;53333;51.976;20.144;2024-01-11T11:16:37;100721.47;;;-2.52;64.49
36664;BME280;53333;51.976;20.144;2024-01-11T11:19:10;100724.13;;;-2.46;64.79
36664;BME280;53333;51.976;20.144;2024-01-11T11:21:44;100721.59;;;-2.40;64.62
36664;BME280;53333;51.976;20.144;2024-01-11T11:24:19;100723.41;;;-2.37;64.92
36664;BME280;53333;51.976;20.144;2024-01-11T11:26:52;100720.78;;;-2.37;64.71
36664;BME280;53333;51.976;20.144;2024-01-11T11:29:28;100715.53;;;-2.37;64.81
36664;BME280;53333;51.976;20.144;2024-01-11T11:32:02;100711.19;;;-2.37;65.15
36664;BME280;53333;51.976;20.144;2024-01-11T11:34:43;100714.75;;;-2.33;65.08
36664;BME280;53333;51.976;20.144;2024-01-11T11:37:22;100718.22;;;-2.32;65.13
36664;BME280;53333;51.976;20.144;2024-01-11T11:39:57;100723.47;;;-2.31;65.22
36664;BME280;53333;51.976;20.144;2024-01-11T11:42:34;100712.13;;;-2.30;65.48
36664;BME280;53333;51.976;20.144;2024-01-11T11:45:08;100701.66;;;-2.30;65.28
36664;BME280;53333;51.976;20.144;2024-01-11T11:47:42;100698.19;;;-2.29;65.43
36664;BME280;53333;51.976;20.144;2024-01-11T11:50:22;100702.56;;;-2.29;65.69
36664;BME280;53333;51.976;20.144;2024-01-11T11:52:55;100692.13;;;-2.28;65.39
36664;BME280;53333;51.976;20.144;2024-01-11T11:55:30;100688.56;;;-2.30;65.66
36664;BME280;53333;51.976;20.144;2024-01-11T11:58:04;100672.03;;;-2.29;65.75
36664;BME280;53333;51.976;20.144;2024-01-11T12:00:37;100667.66;;;-2.28;65.79
36664;BME280;53333;51.976;20.144;2024-01-11T12:03:10;100664.22;;;-2.24;65.82
36664;BME280;53333;51.976;20.144;2024-01-11T12:05:44;100660.78;;;-2.22;66.10
36664;BME280;53333;51.976;20.144;2024-01-11T12:08:17;100656.44;;;-2.20;65.97
36664;BME280;53333;51.976;20.144;2024-01-11T12:10:52;100656.44;;;-2.18;66.20
36664;BME280;53333;51.976;20.144;2024-01-11T12:13:25;100644.25;;;-2.14;66.00
36664;BME280;53333;51.976;20.144;2024-01-11T12:15:59;100642.53;;;-2.12;66.00
36664;BME280;53333;51.976;20.144;2024-01-11T12:18:32;100646.91;;;-2.11;66.04
36664;BME280;53333;51.976;20.144;2024-01-11T12:21:05;100648.69;;;-2.09;66.19
36664;BME280;53333;51.976;20.144;2024-01-11T12:23:39;100648.75;;;-2.04;66.33
36664;BME280;53333;51.976;20.144;2024-01-11T12:26:15;100654.09;;;-1.90;65.47
36664;BME280;53333;51.976;20.144;2024-01-11T12:28:54;100653.16;;;-1.97;65.91
36664;BME280;53333;51.976;20.144;2024-01-11T12:31:27;100647.09;;;-1.94;65.77
36664;BME280;53333;51.976;20.144;2024-01-11T12:34:00;100654.06;;;-1.95;66.20
36664;BME280;53333;51.976;20.144;2024-01-11T12:36:35;100654.06;;;-1.95;66.35
36664;BME280;53333;51.976;20.144;2024-01-11T12:39:10;100668.94;;;-1.92;66.15
36664;BME280;53333;51.976;20.144;2024-01-11T12:41:46;100669.81;;;-1.90;66.61
36664;BME280;53333;51.976;20.144;2024-01-11T12:44:19;100667.22;;;-1.89;66.51
36664;BME280;53333;51.976;20.144;2024-01-11T12:46:53;100667.22;;;-1.89;66.47
36664;BME280;53333;51.976;20.144;2024-01-11T12:49:28;100662.88;;;-1.88;66.73
36664;BME280;53333;51.976;20.144;2024-01-11T12:52:01;100663.75;;;-1.86;66.78
36664;BME280;53333;51.976;20.144;2024-01-11T12:54:34;100667.28;;;-1.84;66.74
36664;BME280;53333;51.976;20.144;2024-01-11T12:57:11;100656.81;;;-1.83;67.04
36664;BME280;53333;51.976;20.144;2024-01-11T12:59:44;100651.59;;;-1.81;66.84
36664;BME280;53333;51.976;20.144;2024-01-11T13:02:17;100662.06;;;-1.81;67.05
36664;BME280;53333;51.976;20.144;2024-01-11T13:04:51;100652.53;;;-1.71;66.17
36664;BME280;53333;51.976;20.144;2024-01-11T13:07:25;100647.22;;;-1.80;66.69
36664;BME280;53333;51.976;20.144;2024-01-11T13:09:57;100653.44;;;-1.71;65.87
36664;BME280;53333;51.976;20.144;2024-01-11T13:12:32;100655.97;;;-1.80;66.34
36664;BME280;53333;51.976;20.144;2024-01-11T13:15:05;100664.69;;;-1.79;66.80
36664;BME280;53333;51.976;20.144;2024-01-11T13:17:38;100662.97;;;-1.76;66.81