sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5550;BME280;2798;42.716;23.256;2023-10-09T00:01:50;95213.91;;;21.02;51.70
5550;BME280;2798;42.716;23.256;2023-10-09T00:04:16;95215.72;;;21.02;51.64
5550;BME280;2798;42.716;23.256;2023-10-09T00:06:41;95134.13;;;20.48;51.72
5550;BME280;2798;42.716;23.256;2023-10-09T00:09:07;95209.16;;;20.97;51.84
5550;BME280;2798;42.716;23.256;2023-10-09T00:11:48;95216.38;;;20.95;51.86
5550;BME280;2798;42.716;23.256;2023-10-09T00:14:13;95232.06;;;20.95;51.48
5550;BME280;2798;42.716;23.256;2023-10-09T00:16:40;95216.38;;;20.95;51.55
5550;BME280;2798;42.716;23.256;2023-10-09T00:19:12;95217.63;;;20.91;51.35
5550;BME280;2798;42.716;23.256;2023-10-09T00:21:55;95213.91;;;20.94;51.21
5550;BME280;2798;42.716;23.256;2023-10-09T00:24:20;95203.25;;;20.87;51.38
5550;BME280;2798;42.716;23.256;2023-10-09T00:26:52;95210.13;;;20.88;51.43
5550;BME280;2798;42.716;23.256;2023-10-09T00:29:20;95211.28;;;20.85;51.50
5550;BME280;2798;42.716;23.256;2023-10-09T00:31:50;95201.81;;;20.84;51.67
5550;BME280;2798;42.716;23.256;2023-10-09T00:34:16;95223.53;;;20.85;51.47
5550;BME280;2798;42.716;23.256;2023-10-09T00:36:45;95201.31;;;20.81;51.40
5550;BME280;2798;42.716;23.256;2023-10-09T00:39:17;95208.81;;;20.84;51.28
5550;BME280;2798;42.716;23.256;2023-10-09T00:41:58;95207.19;;;20.83;51.32
5550;BME280;2798;42.716;23.256;2023-10-09T00:44:25;95219.44;;;20.74;51.87
5550;BME280;2798;42.716;23.256;2023-10-09T00:47:02;95217.81;;;20.73;52.09
5550;BME280;2798;42.716;23.256;2023-10-09T00:49:35;95218.59;;;20.65;52.04
5550;BME280;2798;42.716;23.256;2023-10-09T00:52:04;95208.81;;;20.67;51.96
5550;BME280;2798;42.716;23.256;2023-10-09T00:54:30;95228.59;;;20.70;51.47
5550;BME280;2798;42.716;23.256;2023-10-09T00:57:06;95170.22;;;20.36;51.06
5550;BME280;2798;42.716;23.256;2023-10-09T00:59:32;95226.63;;;20.55;51.25
5550;BME280;2798;42.716;23.256;2023-10-09T01:01:59;95231.84;;;20.55;51.17
5550;BME280;2798;42.716;23.256;2023-10-09T01:04:30;95244.75;;;20.48;51.20
5550;BME280;2798;42.716;23.256;2023-10-09T01:07:02;95242.97;;;20.49;50.95
5550;BME280;2798;42.716;23.256;2023-10-09T01:09:39;95232.81;;;20.37;51.21
5550;BME280;2798;42.716;23.256;2023-10-09T01:12:08;95238.50;;;20.41;51.10
5550;BME280;2798;42.716;23.256;2023-10-09T01:14:42;95237.88;;;20.39;51.00
5550;BME280;2798;42.716;23.256;2023-10-09T01:17:07;95259.91;;;20.36;51.03
5550;BME280;2798;42.716;23.256;2023-10-09T01:19:44;95262.97;;;20.23;50.86
5550;BME280;2798;42.716;23.256;2023-10-09T01:22:09;95262.31;;;20.30;50.45
5550;BME280;2798;42.716;23.256;2023-10-09T01:24:41;95267.72;;;20.20;50.33
5550;BME280;2798;42.716;23.256;2023-10-09T01:27:07;95255.13;;;20.15;50.34
5550;BME280;2798;42.716;23.256;2023-10-09T01:29:37;95247.09;;;20.08;50.43
5550;BME280;2798;42.716;23.256;2023-10-09T01:32:06;95246.41;;;20.06;50.43
5550;BME280;2798;42.716;23.256;2023-10-09T01:34:32;95279.03;;;20.02;50.45
5550;BME280;2798;42.716;23.256;2023-10-09T01:37:01;95261.88;;;19.99;50.48
5550;BME280;2798;42.716;23.256;2023-10-09T01:39:30;95277.34;;;19.93;50.76
5550;BME280;2798;42.716;23.256;2023-10-09T01:41:56;95286.16;;;19.92;50.86
5550;BME280;2798;42.716;23.256;2023-10-09T01:44:28;95279.94;;;19.93;50.61
5550;BME280;2798;42.716;23.256;2023-10-09T01:46:56;95287.47;;;19.96;50.85
5550;BME280;2798;42.716;23.256;2023-10-09T01:49:23;95285.00;;;19.86;50.41
5550;BME280;2798;42.716;23.256;2023-10-09T01:51:55;95294.47;;;19.87;50.24
5550;BME280;2798;42.716;23.256;2023-10-09T01:54:20;95299.03;;;19.85;50.33
5550;BME280;2798;42.716;23.256;2023-10-09T01:57:02;95300.69;;;19.86;50.02
5550;BME280;2798;42.716;23.256;2023-10-09T01:59:31;95297.81;;;19.71;50.00
5550;BME280;2798;42.716;23.256;2023-10-09T02:01:56;95296.81;;;19.72;50.12
5550;BME280;2798;42.716;23.256;2023-10-09T02:04:25;95308.47;;;19.77;49.54
5550;BME280;2798;42.716;23.256;2023-10-09T02:06:50;95260.97;;;19.47;49.68
5550;BME280;2798;42.716;23.256;2023-10-09T02:09:18;95311.63;;;19.63;50.02
5550;BME280;2798;42.716;23.256;2023-10-09T02:11:47;95312.91;;;19.59;50.34
5550;BME280;2798;42.716;23.256;2023-10-09T02:14:13;95318.56;;;19.54;50.45
5550;BME280;2798;42.716;23.256;2023-10-09T02:16:45;95326.66;;;19.43;51.08
5550;BME280;2798;42.716;23.256;2023-10-09T02:19:10;95331.44;;;19.47;51.25
5550;BME280;2798;42.716;23.256;2023-10-09T02:21:55;95325.84;;;19.42;51.29
5550;BME280;2798;42.716;23.256;2023-10-09T02:24:22;95335.25;;;19.35;51.86
5550;BME280;2798;42.716;23.256;2023-10-09T02:27:13;95343.38;;;19.32;51.82
5550;BME280;2798;42.716;23.256;2023-10-09T02:29:45;95349.28;;;19.34;51.70
5550;BME280;2798;42.716;23.256;2023-10-09T02:32:12;95349.34;;;19.24;51.86
5550;BME280;2798;42.716;23.256;2023-10-09T02:34:50;95348.00;;;19.38;51.26
5550;BME280;2798;42.716;23.256;2023-10-09T02:37:18;95349.56;;;19.31;51.28
5550;BME280;2798;42.716;23.256;2023-10-09T02:39:48;95348.44;;;19.33;51.45
5550;BME280;2798;42.716;23.256;2023-10-09T02:42:14;95334.75;;;19.31;50.96
5550;BME280;2798;42.716;23.256;2023-10-09T02:44:39;95339.75;;;19.24;51.28
5550;BME280;2798;42.716;23.256;2023-10-09T02:47:11;95332.53;;;19.18;51.31
5550;BME280;2798;42.716;23.256;2023-10-09T02:49:43;95332.53;;;19.18;51.23
5550;BME280;2798;42.716;23.256;2023-10-09T02:52:08;95321.31;;;19.08;51.35
5550;BME280;2798;42.716;23.256;2023-10-09T02:54:35;95335.97;;;19.09;51.54
5550;BME280;2798;42.716;23.256;2023-10-09T02:57:01;95378.94;;;19.14;51.17
5550;BME280;2798;42.716;23.256;2023-10-09T02:59:33;95345.66;;;18.98;51.86
5550;BME280;2798;42.716;23.256;2023-10-09T03:01:58;95359.09;;;19.03;51.41
5550;BME280;2798;42.716;23.256;2023-10-09T03:04:27;95354.09;;;18.92;51.98
5550;BME280;2798;42.716;23.256;2023-10-09T03:07:02;95365.13;;;18.86;51.86
5550;BME280;2798;42.716;23.256;2023-10-09T03:09:29;95367.56;;;18.87;52.14
5550;BME280;2798;42.716;23.256;2023-10-09T03:12:00;95368.09;;;18.91;52.28
5550;BME280;2798;42.716;23.256;2023-10-09T03:14:30;95370.34;;;18.86;52.39
5550;BME280;2798;42.716;23.256;2023-10-09T03:16:56;95368.81;;;18.83;52.07
5550;BME280;2798;42.716;23.256;2023-10-09T03:19:22;95365.72;;;18.80;52.27
5550;BME280;2798;42.716;23.256;2023-10-09T03:21:47;95366.91;;;18.85;52.11
5550;BME280;2798;42.716;23.256;2023-10-09T03:24:13;95390.31;;;18.95;51.74
5550;BME280;2798;42.716;23.256;2023-10-09T03:26:38;95385.97;;;18.86;51.85
5550;BME280;2798;42.716;23.256;2023-10-09T03:29:03;95386.03;;;18.76;52.33
5550;BME280;2798;42.716;23.256;2023-10-09T03:31:35;95389.38;;;18.68;52.50
5550;BME280;2798;42.716;23.256;2023-10-09T03:34:01;95388.84;;;18.64;52.79
5550;BME280;2798;42.716;23.256;2023-10-09T03:36:27;95392.63;;;18.70;52.34
5550;BME280;2798;42.716;23.256;2023-10-09T03:38:54;95398.28;;;18.65;52.51
5550;BME280;2798;42.716;23.256;2023-10-09T03:41:20;95403.00;;;18.62;52.46
5550;BME280;2798;42.716;23.256;2023-10-09T03:43:46;95402.31;;;18.60;52.84
5550;BME280;2798;42.716;23.256;2023-10-09T03:46:12;95384.88;;;18.60;52.43
5550;BME280;2798;42.716;23.256;2023-10-09T03:48:45;95399.25;;;18.64;52.12
5550;BME280;2798;42.716;23.256;2023-10-09T03:51:11;95397.00;;;18.51;52.58
5550;BME280;2798;42.716;23.256;2023-10-09T03:53:37;95409.84;;;18.63;51.72
5550;BME280;2798;42.716;23.256;2023-10-09T03:56:06;95407.84;;;18.47;52.09
5550;BME280;2798;42.716;23.256;2023-10-09T03:58:40;95415.97;;;18.44;52.31
5550;BME280;2798;42.716;23.256;2023-10-09T04:01:08;95415.41;;;18.40;52.73
5550;BME280;2798;42.716;23.256;2023-10-09T04:03:38;95415.28;;;18.41;52.41
5550;BME280;2798;42.716;23.256;2023-10-09T04:06:04;95415.69;;;18.37;52.79
5550;BME280;2798;42.716;23.256;2023-10-09T04:08:33;95411.91;;;18.31;53.15
5550;BME280;2798;42.716;23.256;2023-10-09T04:10:58;95413.97;;;18.27;53.42
5550;BME280;2798;42.716;23.256;2023-10-09T04:13:27;95411.75;;;18.33;53.04
5550;BME280;2798;42.716;23.256;2023-10-09T04:16:02;95407.13;;;18.26;52.79
5550;BME280;2798;42.716;23.256;2023-10-09T04:18:54;95405.31;;;18.27;52.01
5550;BME280;2798;42.716;23.256;2023-10-09T04:21:21;95406.56;;;18.23;51.95
5550;BME280;2798;42.716;23.256;2023-10-09T04:24:06;95415.06;;;18.25;51.50
5550;BME280;2798;42.716;23.256;2023-10-09T04:26:38;95416.56;;;18.27;51.14
5550;BME280;2798;42.716;23.256;2023-10-09T04:29:09;95423.00;;;18.23;51.11
5550;BME280;2798;42.716;23.256;2023-10-09T04:31:35;95422.50;;;18.20;50.64
5550;BME280;2798;42.716;23.256;2023-10-09T04:34:05;95427.16;;;18.16;50.57
5550;BME280;2798;42.716;23.256;2023-10-09T04:36:49;95429.31;;;18.21;50.68
5550;BME280;2798;42.716;23.256;2023-10-09T04:39:16;95426.44;;;18.24;50.11
5550;BME280;2798;42.716;23.256;2023-10-09T04:42:02;95417.41;;;18.18;50.04
5550;BME280;2798;42.716;23.256;2023-10-09T04:44:46;95413.16;;;18.17;49.81
5550;BME280;2798;42.716;23.256;2023-10-09T04:47:35;95414.41;;;18.13;49.52
5550;BME280;2798;42.716;23.256;2023-10-09T04:50:08;95404.94;;;18.02;48.98
5550;BME280;2798;42.716;23.256;2023-10-09T04:52:57;95418.91;;;18.01;49.10
5550;BME280;2798;42.716;23.256;2023-10-09T04:55:38;95425.66;;;18.03;49.31
5550;BME280;2798;42.716;23.256;2023-10-09T04:58:04;95428.81;;;17.97;49.54
5550;BME280;2798;42.716;23.256;2023-10-09T05:00:32;95452.41;;;17.96;49.45
5550;BME280;2798;42.716;23.256;2023-10-09T05:02:58;95433.63;;;17.92;49.29
5550;BME280;2798;42.716;23.256;2023-10-09T05:05:29;95434.53;;;18.01;48.93
5550;BME280;2798;42.716;23.256;2023-10-09T05:08:14;95439.50;;;17.94;49.07
5550;BME280;2798;42.716;23.256;2023-10-09T05:10:52;95445.25;;;17.98;48.53
5550;BME280;2798;42.716;23.256;2023-10-09T05:13:27;95441.00;;;17.87;49.28
5550;BME280;2798;42.716;23.256;2023-10-09T05:18:30;95453.75;;;18.00;48.88
5550;BME280;2798;42.716;23.256;2023-10-09T05:21:05;95456.63;;;17.97;49.55
5550;BME280;2798;42.716;23.256;2023-10-09T05:23:51;95448.81;;;18.07;48.58
5550;BME280;2798;42.716;23.256;2023-10-09T05:26:35;95414.31;;;17.75;48.21
5550;BME280;2798;42.716;23.256;2023-10-09T05:29:19;95464.03;;;18.01;47.78
5550;BME280;2798;42.716;23.256;2023-10-09T05:31:48;95473.31;;;18.04;47.71
5550;BME280;2798;42.716;23.256;2023-10-09T05:34:28;95467.34;;;18.13;47.06
5550;BME280;2798;42.716;23.256;2023-10-09T05:37:04;95486.06;;;18.07;47.15
5550;BME280;2798;42.716;23.256;2023-10-09T05:39:45;95487.44;;;18.11;46.96
5550;BME280;2798;42.716;23.256;2023-10-09T05:42:31;95489.09;;;18.02;47.55
5550;BME280;2798;42.716;23.256;2023-10-09T05:45:06;95500.06;;;18.06;47.63
5550;BME280;2798;42.716;23.256;2023-10-09T05:47:47;95503.81;;;18.13;47.41
5550;BME280;2798;42.716;23.256;2023-10-09T05:50:28;95499.38;;;18.04;47.80
5550;BME280;2798;42.716;23.256;2023-10-09T05:52:54;95505.81;;;18.10;48.82
5550;BME280;2798;42.716;23.256;2023-10-09T05:55:19;95506.00;;;18.18;49.06
5550;BME280;2798;42.716;23.256;2023-10-09T05:58:04;95504.72;;;18.22;49.41
5550;BME280;2798;42.716;23.256;2023-10-09T06:00:47;95514.31;;;18.32;49.13
5550;BME280;2798;42.716;23.256;2023-10-09T06:03:31;95528.72;;;18.36;49.53
5550;BME280;2798;42.716;23.256;2023-10-09T06:06:35;95552.16;;;18.46;50.28
5550;BME280;2798;42.716;23.256;2023-10-09T06:09:10;95528.50;;;18.57;49.33
5550;BME280;2798;42.716;23.256;2023-10-09T06:11:39;95525.09;;;18.67;48.47
5550;BME280;2798;42.716;23.256;2023-10-09T06:14:04;95534.25;;;18.71;46.93
5550;BME280;2798;42.716;23.256;2023-10-09T06:16:33;95524.38;;;18.74;47.59
5550;BME280;2798;42.716;23.256;2023-10-09T06:19:09;95555.22;;;18.79;47.14
5550;BME280;2798;42.716;23.256;2023-10-09T06:21:43;95547.94;;;18.83;47.31
5550;BME280;2798;42.716;23.256;2023-10-09T06:24:18;95556.84;;;18.90;47.15
5550;BME280;2798;42.716;23.256;2023-10-09T06:26:44;95550.75;;;18.99;46.91
5550;BME280;2798;42.716;23.256;2023-10-09T06:29:25;95537.28;;;19.04;46.33
5550;BME280;2798;42.716;23.256;2023-10-09T06:32:09;95543.75;;;19.10;45.85
5550;BME280;2798;42.716;23.256;2023-10-09T06:34:43;95555.81;;;19.11;45.81
5550;BME280;2798;42.716;23.256;2023-10-09T06:37:17;95563.22;;;19.15;45.75
5550;BME280;2798;42.716;23.256;2023-10-09T06:39:51;95555.94;;;19.19;45.18
5550;BME280;2798;42.716;23.256;2023-10-09T06:42:23;95573.75;;;19.24;44.91
5550;BME280;2798;42.716;23.256;2023-10-09T06:45:12;95564.81;;;19.26;44.34
5550;BME280;2798;42.716;23.256;2023-10-09T06:47:37;95552.16;;;19.32;44.36
5550;BME280;2798;42.716;23.256;2023-10-09T06:50:21;95550.06;;;19.35;44.41
5550;BME280;2798;42.716;23.256;2023-10-09T06:52:46;95566.28;;;19.39;43.32
5550;BME280;2798;42.716;23.256;2023-10-09T06:55:35;95556.34;;;19.43;42.31
5550;BME280;2798;42.716;23.256;2023-10-09T06:58:13;95579.19;;;19.41;42.29
5550;BME280;2798;42.716;23.256;2023-10-09T07:00:41;95561.28;;;19.46;41.78
5550;BME280;2798;42.716;23.256;2023-10-09T07:03:19;95551.66;;;19.46;41.89
5550;BME280;2798;42.716;23.256;2023-10-09T07:05:45;95550.41;;;19.50;42.21
5550;BME280;2798;42.716;23.256;2023-10-09T07:08:30;95539.28;;;19.48;42.86
5550;BME280;2798;42.716;23.256;2023-10-09T07:11:02;95551.91;;;19.53;42.72
5550;BME280;2798;42.716;23.256;2023-10-09T07:13:46;95548.84;;;19.58;41.28
5550;BME280;2798;42.716;23.256;2023-10-09T07:16:20;95547.06;;;19.58;41.40
5550;BME280;2798;42.716;23.256;2023-10-09T07:19:03;95565.03;;;19.61;41.46
5550;BME280;2798;42.716;23.256;2023-10-09T07:21:44;95568.44;;;19.62;40.26
5550;BME280;2798;42.716;23.256;2023-10-09T07:24:17;95559.81;;;19.61;39.45
5550;BME280;2798;42.716;23.256;2023-10-09T07:26:46;95564.22;;;19.61;38.72
5550;BME280;2798;42.716;23.256;2023-10-09T07:29:18;95547.44;;;19.63;38.68
5550;BME280;2798;42.716;23.256;2023-10-09T07:31:47;95574.41;;;19.54;38.51
5550;BME280;2798;42.716;23.256;2023-10-09T07:34:22;95591.50;;;19.48;37.90
5550;BME280;2798;42.716;23.256;2023-10-09T07:36:57;95548.91;;;19.48;38.09
5550;BME280;2798;42.716;23.256;2023-10-09T07:39:22;95565.53;;;19.47;38.54
5550;BME280;2798;42.716;23.256;2023-10-09T07:41:48;95565.53;;;19.47;38.51
5550;BME280;2798;42.716;23.256;2023-10-09T07:44:40;95568.41;;;19.54;38.90
5550;BME280;2798;42.716;23.256;2023-10-09T07:47:07;95559.59;;;19.55;38.95
5550;BME280;2798;42.716;23.256;2023-10-09T07:49:43;95565.34;;;19.58;38.75
5550;BME280;2798;42.716;23.256;2023-10-09T07:52:13;95529.44;;;19.42;37.76
5550;BME280;2798;42.716;23.256;2023-10-09T07:54:39;95566.81;;;19.61;37.57
5550;BME280;2798;42.716;23.256;2023-10-09T07:57:14;95555.41;;;19.62;36.89
5550;BME280;2798;42.716;23.256;2023-10-09T07:59:45;95567.66;;;19.61;36.97
5550;BME280;2798;42.716;23.256;2023-10-09T08:02:26;95552.66;;;19.63;36.64
5550;BME280;2798;42.716;23.256;2023-10-09T08:04:59;95553.31;;;19.66;36.66
5550;BME280;2798;42.716;23.256;2023-10-09T08:07:28;95556.75;;;19.66;36.54
5550;BME280;2798;42.716;23.256;2023-10-09T08:10:00;95566.75;;;19.71;37.06
5550;BME280;2798;42.716;23.256;2023-10-09T08:12:46;95553.41;;;19.74;35.91
5550;BME280;2798;42.716;23.256;2023-10-09T08:15:14;95583.34;;;19.80;35.75
5550;BME280;2798;42.716;23.256;2023-10-09T08:20:35;95563.56;;;19.77;35.71
5550;BME280;2798;42.716;23.256;2023-10-09T08:23:19;95552.97;;;19.79;35.75
5550;BME280;2798;42.716;23.256;2023-10-09T08:26:03;95551.72;;;19.83;35.91
5550;BME280;2798;42.716;23.256;2023-10-09T08:28:42;95554.97;;;19.85;35.82
5550;BME280;2798;42.716;23.256;2023-10-09T08:31:11;95541.91;;;19.85;35.38
5550;BME280;2798;42.716;23.256;2023-10-09T08:33:55;95551.41;;;19.86;35.67
5550;BME280;2798;42.716;23.256;2023-10-09T08:36:27;95543.13;;;19.91;35.54
5550;BME280;2798;42.716;23.256;2023-10-09T08:39:04;95528.94;;;19.93;35.68
5550;BME280;2798;42.716;23.256;2023-10-09T08:41:42;95524.91;;;19.99;36.16
5550;BME280;2798;42.716;23.256;2023-10-09T08:44:07;95527.09;;;20.04;36.25
5550;BME280;2798;42.716;23.256;2023-10-09T08:46:37;95526.66;;;20.08;34.74
5550;BME280;2798;42.716;23.256;2023-10-09T08:49:02;95513.44;;;20.10;34.48
5550;BME280;2798;42.716;23.256;2023-10-09T08:51:35;95508.84;;;20.12;33.74
5550;BME280;2798;42.716;23.256;2023-10-09T08:54:01;95510.38;;;20.15;34.57
5550;BME280;2798;42.716;23.256;2023-10-09T08:56:26;95518.06;;;20.16;34.61
5550;BME280;2798;42.716;23.256;2023-10-09T08:58:53;95526.56;;;20.18;34.27
5550;BME280;2798;42.716;23.256;2023-10-09T09:01:19;95521.34;;;20.18;33.66
5550;BME280;2798;42.716;23.256;2023-10-09T09:03:47;95521.19;;;20.20;33.69
5550;BME280;2798;42.716;23.256;2023-10-09T09:06:12;95513.03;;;20.23;33.45
5550;BME280;2798;42.716;23.256;2023-10-09T09:08:39;95514.53;;;20.25;33.38
5550;BME280;2798;42.716;23.256;2023-10-09T09:11:09;95530.88;;;20.28;32.96
5550;BME280;2798;42.716;23.256;2023-10-09T09:13:41;95489.53;;;20.05;32.64
5550;BME280;2798;42.716;23.256;2023-10-09T09:16:13;95545.56;;;20.29;32.47
5550;BME280;2798;42.716;23.256;2023-10-09T09:21:34;95524.81;;;20.27;32.12
5550;BME280;2798;42.716;23.256;2023-10-09T09:24:06;95524.81;;;20.27;31.73
5550;BME280;2798;42.716;23.256;2023-10-09T09:26:53;95534.97;;;20.30;31.67
5550;BME280;2798;42.716;23.256;2023-10-09T09:32:03;95501.50;;;20.34;31.03
5550;BME280;2798;42.716;23.256;2023-10-09T09:34:52;95508.38;;;20.35;31.50
5550;BME280;2798;42.716;23.256;2023-10-09T09:37:20;95502.19;;;20.36;31.57
5550;BME280;2798;42.716;23.256;2023-10-09T09:39:47;95494.34;;;20.36;31.56
5550;BME280;2798;42.716;23.256;2023-10-09T09:42:14;95488.97;;;20.37;31.29
5550;BME280;2798;42.716;23.256;2023-10-09T09:44:42;95490.44;;;20.40;30.98
5550;BME280;2798;42.716;23.256;2023-10-09T09:47:12;95490.28;;;20.42;30.95
5550;BME280;2798;42.716;23.256;2023-10-09T09:49:41;95499.44;;;20.46;30.84
5550;BME280;2798;42.716;23.256;2023-10-09T09:52:06;95501.09;;;20.47;30.66
5550;BME280;2798;42.716;23.256;2023-10-09T09:54:38;95487.88;;;20.48;30.39
5550;BME280;2798;42.716;23.256;2023-10-09T09:57:03;95479.06;;;20.49;29.91
5550;BME280;2798;42.716;23.256;2023-10-09T09:59:37;95476.28;;;20.51;29.91
5550;BME280;2798;42.716;23.256;2023-10-09T10:02:05;95480.41;;;20.54;29.97
5550;BME280;2798;42.716;23.256;2023-10-09T10:04:33;95485.47;;;20.55;29.34
5550;BME280;2798;42.716;23.256;2023-10-09T10:07:03;95458.34;;;20.56;29.32
5550;BME280;2798;42.716;23.256;2023-10-09T10:09:37;95456.56;;;20.57;29.56
5550;BME280;2798;42.716;23.256;2023-10-09T10:12:09;95456.25;;;20.60;29.46
5550;BME280;2798;42.716;23.256;2023-10-09T10:14:55;95446.25;;;20.63;29.49
5550;BME280;2798;42.716;23.256;2023-10-09T10:20:24;95423.41;;;20.66;29.67
5550;BME280;2798;42.716;23.256;2023-10-09T10:22:49;95428.47;;;20.67;28.71
5550;BME280;2798;42.716;23.256;2023-10-09T10:30:47;95407.06;;;20.72;27.65
5550;BME280;2798;42.716;23.256;2023-10-09T10:33:15;95402.69;;;20.72;27.92
5550;BME280;2798;42.716;23.256;2023-10-09T10:35:41;95390.44;;;20.73;27.77
5550;BME280;2798;42.716;23.256;2023-10-09T10:38:23;95386.81;;;20.74;28.26
5550;BME280;2798;42.716;23.256;2023-10-09T10:40:49;95382.25;;;20.76;28.43
5550;BME280;2798;42.716;23.256;2023-10-09T10:43:25;95386.34;;;20.79;28.59
5550;BME280;2798;42.716;23.256;2023-10-09T10:46:03;95393.88;;;20.82;28.66
5550;BME280;2798;42.716;23.256;2023-10-09T10:48:48;95372.00;;;20.83;28.96
5550;BME280;2798;42.716;23.256;2023-10-09T10:51:14;95366.44;;;20.86;28.98
5550;BME280;2798;42.716;23.256;2023-10-09T10:53:50;95374.13;;;20.87;29.06
5550;BME280;2798;42.716;23.256;2023-10-09T10:56:17;95352.22;;;20.88;28.75
5550;BME280;2798;42.716;23.256;2023-10-09T10:58:51;95359.75;;;20.92;28.93
5550;BME280;2798;42.716;23.256;2023-10-09T11:01:32;95360.25;;;20.95;28.83
5550;BME280;2798;42.716;23.256;2023-10-09T11:04:16;95361.56;;;20.99;28.85
5550;BME280;2798;42.716;23.256;2023-10-09T11:06:53;95353.22;;;21.04;28.80
5550;BME280;2798;42.716;23.256;2023-10-09T11:09:25;95353.75;;;21.08;28.59
5550;BME280;2798;42.716;23.256;2023-10-09T11:12:04;95344.56;;;21.12;28.69
5550;BME280;2798;42.716;23.256;2023-10-09T11:14:50;95334.44;;;21.17;28.15
5550;BME280;2798;42.716;23.256;2023-10-09T11:17:37;95327.75;;;21.23;27.70
5550;BME280;2798;42.716;23.256;2023-10-09T11:20:06;95321.03;;;21.29;27.38
5550;BME280;2798;42.716;23.256;2023-10-09T11:22:50;95310.72;;;21.35;27.60
5550;BME280;2798;42.716;23.256;2023-10-09T11:25:39;95313.50;;;21.42;27.55
5550;BME280;2798;42.716;23.256;2023-10-09T11:28:21;95308.25;;;21.51;28.35
5550;BME280;2798;42.716;23.256;2023-10-09T11:31:12;95309.25;;;21.58;27.52
5550;BME280;2798;42.716;23.256;2023-10-09T11:33:52;95315.59;;;21.64;27.24
5550;BME280;2798;42.716;23.256;2023-10-09T11:36:18;95310.53;;;21.70;26.71
5550;BME280;2798;42.716;23.256;2023-10-09T11:38:59;95303.00;;;21.67;26.03
5550;BME280;2798;42.716;23.256;2023-10-09T11:41:39;95311.19;;;21.72;26.53
5550;BME280;2798;42.716;23.256;2023-10-09T11:44:06;95290.72;;;21.76;26.45
5550;BME280;2798;42.716;23.256;2023-10-09T11:46:31;95292.53;;;21.84;26.06
5550;BME280;2798;42.716;23.256;2023-10-09T11:49:06;95284.16;;;21.89;26.63
5550;BME280;2798;42.716;23.256;2023-10-09T11:51:46;95280.84;;;21.95;26.53
5550;BME280;2798;42.716;23.256;2023-10-09T11:54:33;95274.94;;;22.01;26.26
5550;BME280;2798;42.716;23.256;2023-10-09T11:57:00;95264.28;;;22.03;26.08
5550;BME280;2798;42.716;23.256;2023-10-09T11:59:28;95260.34;;;22.07;25.74
5550;BME280;2798;42.716;23.256;2023-10-09T12:02:00;95258.00;;;22.12;25.53
5550;BME280;2798;42.716;23.256;2023-10-09T12:04:26;95254.88;;;22.17;25.79
5550;BME280;2798;42.716;23.256;2023-10-09T12:06:55;95249.94;;;22.22;25.66
5550;BME280;2798;42.716;23.256;2023-10-09T12:09:31;95240.94;;;22.25;25.01
5550;BME280;2798;42.716;23.256;2023-10-09T12:11:59;95244.00;;;22.28;24.81
5550;BME280;2798;42.716;23.256;2023-10-09T12:14:25;95230.38;;;22.33;25.04
5550;BME280;2798;42.716;23.256;2023-10-09T12:16:51;95236.94;;;22.37;25.61
5550;BME280;2798;42.716;23.256;2023-10-09T12:19:17;95228.72;;;22.40;25.29
5550;BME280;2798;42.716;23.256;2023-10-09T12:21:43;95233.44;;;22.45;24.60
5550;BME280;2798;42.716;23.256;2023-10-09T12:24:08;95224.56;;;22.46;24.13
5550;BME280;2798;42.716;23.256;2023-10-09T12:26:37;95226.06;;;22.48;24.64
5550;BME280;2798;42.716;23.256;2023-10-09T12:29:04;95222.25;;;22.51;24.83
5550;BME280;2798;42.716;23.256;2023-10-09T12:31:36;95222.72;;;22.55;24.83
5550;BME280;2798;42.716;23.256;2023-10-09T12:34:01;95215.34;;;22.58;24.40
5550;BME280;2798;42.716;23.256;2023-10-09T12:36:27;95208.13;;;22.60;23.80
5550;BME280;2798;42.716;23.256;2023-10-09T12:38:53;95205.31;;;22.62;24.04
5550;BME280;2798;42.716;23.256;2023-10-09T12:41:23;95203.00;;;22.67;24.30
5550;BME280;2798;42.716;23.256;2023-10-09T12:43:53;95209.50;;;22.71;24.63
5550;BME280;2798;42.716;23.256;2023-10-09T12:46:19;95202.94;;;22.76;24.48
5550;BME280;2798;42.716;23.256;2023-10-09T12:48:48;95200.50;;;22.74;24.06
5550;BME280;2798;42.716;23.256;2023-10-09T12:51:13;95182.59;;;22.78;23.54
5550;BME280;2798;42.716;23.256;2023-10-09T12:53:42;95186.97;;;22.86;23.38
5550;BME280;2798;42.716;23.256;2023-10-09T12:56:07;95183.34;;;22.87;23.56
5550;BME280;2798;42.716;23.256;2023-10-09T12:58:34;95182.16;;;22.89;23.57
5550;BME280;2798;42.716;23.256;2023-10-09T13:01:02;95136.94;;;22.64;22.97
5550;BME280;2798;42.716;23.256;2023-10-09T13:03:34;95170.97;;;22.95;23.26
5550;BME280;2798;42.716;23.256;2023-10-09T13:06:03;95165.97;;;23.01;23.78
5550;BME280;2798;42.716;23.256;2023-10-09T13:08:32;95166.63;;;23.03;23.80
5550;BME280;2798;42.716;23.256;2023-10-09T13:11:05;95168.53;;;23.09;20.77
5550;BME280;2798;42.716;23.256;2023-10-09T13:13:37;95155.88;;;22.74;21.49
5550;BME280;2798;42.716;23.256;2023-10-09T13:16:09;95161.38;;;22.64;21.62
5550;BME280;2798;42.716;23.256;2023-10-09T13:18:37;95152.84;;;22.62;21.91
5550;BME280;2798;42.716;23.256;2023-10-09T13:21:03;95146.91;;;22.68;21.08
5550;BME280;2798;42.716;23.256;2023-10-09T13:23:30;95143.41;;;22.53;22.13
5550;BME280;2798;42.716;23.256;2023-10-09T13:26:04;95140.41;;;22.64;22.30
5550;BME280;2798;42.716;23.256;2023-10-09T13:28:33;95142.53;;;22.84;21.59
5550;BME280;2798;42.716;23.256;2023-10-09T13:31:02;95141.16;;;22.88;21.57
5550;BME280;2798;42.716;23.256;2023-10-09T13:33:29;95129.06;;;22.87;21.72
5550;BME280;2798;42.716;23.256;2023-10-09T13:36:01;95134.13;;;22.89;21.85
5550;BME280;2798;42.716;23.256;2023-10-09T13:38:27;95126.72;;;22.92;22.76
5550;BME280;2798;42.716;23.256;2023-10-09T13:40:57;95128.19;;;23.10;21.94
5550;BME280;2798;42.716;23.256;2023-10-09T13:43:26;95141.75;;;23.29;21.94
5550;BME280;2798;42.716;23.256;2023-10-09T13:45:53;95130.00;;;23.40;21.31
5550;BME280;2798;42.716;23.256;2023-10-09T13:48:18;95127.91;;;23.35;22.07
5550;BME280;2798;42.716;23.256;2023-10-09T13:50:46;95122.00;;;23.33;21.77
5550;BME280;2798;42.716;23.256;2023-10-09T13:53:12;95112.31;;;23.33;22.19
5550;BME280;2798;42.716;23.256;2023-10-09T13:55:39;95106.88;;;23.35;21.98