sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61785;SDS011;47692;53.714;11.372;2023-04-25T00:00:39;11.30;;;4.82;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:03:04;8.45;;;4.57;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:05:31;9.90;;;5.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:07:57;9.10;;;5.18;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:10:23;10.25;;;5.43;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:12:48;9.23;;;5.07;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:15:14;9.98;;;5.57;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:17:39;11.10;;;5.72;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:20:05;9.88;;;5.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:22:33;13.63;;;5.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:24:59;9.40;;;5.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:27:25;13.20;;;6.05;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:29:51;15.13;;;6.32;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:32:16;11.90;;;6.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:34:41;11.50;;;6.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:37:07;11.52;;;5.88;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:39:32;14.05;;;6.78;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:41:58;12.82;;;6.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:44:24;11.13;;;6.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:46:50;11.43;;;6.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:49:15;10.50;;;5.53;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:51:42;13.05;;;6.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:54:10;9.18;;;5.55;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:56:36;10.45;;;5.63;;
61785;SDS011;47692;53.714;11.372;2023-04-25T00:59:02;9.65;;;5.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:01:28;8.52;;;5.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:03:53;10.75;;;5.18;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:06:19;8.88;;;5.43;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:08:44;13.40;;;6.22;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:11:10;10.50;;;5.47;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:13:35;11.68;;;5.97;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:16:01;10.50;;;5.78;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:18:27;13.35;;;5.78;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:20:53;11.88;;;5.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:23:21;10.45;;;5.43;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:25:48;11.15;;;5.78;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:28:14;11.40;;;5.72;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:30:39;9.88;;;5.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:33:05;11.65;;;5.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:35:33;9.10;;;4.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:37:59;9.18;;;5.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:40:24;10.02;;;5.57;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:42:50;12.85;;;5.13;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:45:16;10.80;;;5.47;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:47:42;11.32;;;5.07;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:50:08;10.75;;;4.47;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:52:35;9.55;;;4.57;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:55:01;11.40;;;4.85;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:57:27;13.95;;;4.68;;
61785;SDS011;47692;53.714;11.372;2023-04-25T01:59:54;12.18;;;4.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:02:23;7.97;;;3.92;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:04:49;11.80;;;4.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:07:14;11.30;;;3.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:09:40;9.55;;;3.47;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:12:07;7.50;;;3.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:14:33;8.82;;;3.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:16:59;9.00;;;3.47;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:19:24;8.70;;;3.42;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:21:50;8.88;;;2.85;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:24:15;8.07;;;4.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:26:40;12.50;;;3.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:29:06;7.63;;;2.97;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:31:32;11.32;;;4.07;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:33:57;9.02;;;2.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:36:22;12.00;;;3.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:38:48;10.10;;;3.22;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:41:14;14.48;;;2.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:43:39;13.75;;;3.05;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:46:04;12.88;;;2.42;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:48:31;13.95;;;3.33;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:50:56;13.50;;;3.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:53:22;14.48;;;2.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:55:47;10.85;;;3.08;;
61785;SDS011;47692;53.714;11.372;2023-04-25T02:58:12;12.65;;;3.38;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:00:38;13.85;;;3.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:03:03;15.95;;;3.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:05:28;7.20;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:07:53;8.05;;;2.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:10:19;10.73;;;3.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:12:44;12.20;;;3.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:15:09;9.27;;;2.97;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:17:35;15.90;;;3.13;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:20:00;8.73;;;2.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:22:25;11.82;;;3.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:24:51;13.90;;;3.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:27:16;16.48;;;3.08;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:29:42;11.50;;;3.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:32:07;18.00;;;3.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:34:33;12.38;;;2.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:36:58;10.07;;;2.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:39:24;17.45;;;3.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:41:50;13.55;;;3.33;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:44:15;18.77;;;2.55;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:46:40;9.90;;;2.47;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:49:06;17.25;;;3.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:51:31;7.40;;;2.38;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:53:57;16.20;;;3.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:56:23;14.25;;;2.97;;
61785;SDS011;47692;53.714;11.372;2023-04-25T03:58:48;12.00;;;2.72;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:01:13;11.98;;;2.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:03:39;10.88;;;2.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:06:05;10.98;;;2.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:08:32;13.65;;;2.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:10:58;12.18;;;2.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:13:25;12.27;;;3.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:15:51;14.60;;;2.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:18:17;13.07;;;2.42;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:20:42;12.05;;;2.58;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:23:07;15.35;;;3.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:25:33;8.38;;;2.08;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:27:59;9.75;;;2.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:30:25;12.18;;;3.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:32:54;21.58;;;3.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:35:20;19.00;;;3.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:37:46;10.73;;;2.33;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:40:12;15.02;;;3.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:42:40;11.73;;;2.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:45:09;12.45;;;2.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:47:35;9.88;;;2.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:50:01;13.52;;;2.72;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:52:27;16.02;;;2.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:54:53;9.23;;;2.42;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:57:18;14.40;;;3.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T04:59:43;11.55;;;2.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:02:08;18.13;;;3.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:04:35;12.85;;;2.85;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:07:00;13.13;;;2.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:09:26;14.00;;;2.78;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:11:52;11.30;;;2.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:14:17;14.82;;;2.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:16:42;11.65;;;2.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:19:08;14.73;;;2.88;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:21:33;14.60;;;2.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:23:59;14.15;;;2.58;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:26:25;9.35;;;2.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:28:50;11.52;;;3.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:31:16;12.93;;;2.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:33:41;13.30;;;2.33;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:36:07;18.60;;;3.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:38:32;14.93;;;2.72;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:40:58;10.57;;;2.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:43:23;16.05;;;3.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:45:48;13.65;;;2.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:48:13;13.45;;;2.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:50:39;12.55;;;2.75;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:53:04;12.38;;;2.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:55:30;12.00;;;2.53;;
61785;SDS011;47692;53.714;11.372;2023-04-25T05:57:56;16.75;;;3.13;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:00:21;11.75;;;2.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:02:47;11.45;;;2.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:05:13;14.23;;;2.78;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:07:38;16.58;;;2.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:10:03;10.00;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:12:31;11.68;;;2.33;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:14:58;7.93;;;3.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:17:23;13.52;;;2.63;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:19:48;14.13;;;2.58;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:22:14;13.90;;;2.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:24:39;10.32;;;2.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:27:04;11.43;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:29:30;8.88;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:31:55;12.75;;;2.42;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:34:20;9.95;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:36:46;12.52;;;2.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:39:11;17.48;;;2.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:41:36;13.70;;;2.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:44:02;10.73;;;2.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:46:27;19.15;;;2.22;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:48:52;9.55;;;2.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:51:18;13.98;;;2.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:53:43;15.27;;;2.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:56:08;10.82;;;2.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T06:58:34;11.60;;;2.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:00:59;10.70;;;2.22;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:03:25;6.63;;;1.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:05:50;10.13;;;2.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:08:16;11.02;;;2.05;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:10:41;10.00;;;2.22;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:13:06;13.00;;;2.33;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:15:32;12.50;;;2.58;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:17:57;13.00;;;2.88;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:20:22;9.30;;;2.38;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:22:48;5.30;;;2.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:25:14;12.23;;;2.35;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:27:40;8.07;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:30:05;10.15;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:32:31;8.50;;;2.42;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:34:57;7.35;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:37:22;10.48;;;2.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:39:47;10.93;;;1.92;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:42:13;13.20;;;2.33;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:44:38;10.75;;;1.75;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:47:07;6.95;;;2.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:49:33;11.68;;;1.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:52:00;8.05;;;2.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:54:26;13.20;;;3.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:56:52;7.38;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T07:59:17;9.50;;;2.05;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:01:42;9.07;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:04:08;13.35;;;2.58;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:06:33;10.75;;;1.85;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:08:58;6.45;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:11:23;8.65;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:13:49;8.20;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:16:14;11.25;;;2.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:18:40;9.65;;;2.22;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:21:06;8.40;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:23:33;9.57;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:25:59;10.48;;;1.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:28:24;9.68;;;1.98;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:30:49;9.02;;;1.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:33:14;12.05;;;2.05;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:35:40;8.02;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:38:05;9.80;;;2.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:40:31;8.35;;;2.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:43:02;5.38;;;1.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:45:29;11.80;;;1.92;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:47:56;14.57;;;2.47;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:50:22;4.80;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:52:48;7.55;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:55:17;11.52;;;1.75;;
61785;SDS011;47692;53.714;11.372;2023-04-25T08:57:43;14.57;;;1.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:00:10;5.00;;;1.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:02:37;13.75;;;1.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:05:04;13.88;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:07:31;9.48;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:09:57;11.20;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:12:26;7.88;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:15:09;9.65;;;1.63;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:17:36;7.28;;;1.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:20:12;7.00;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:22:39;5.78;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:25:08;8.40;;;1.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:27:35;9.18;;;1.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:30:00;5.95;;;1.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:32:26;7.88;;;1.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:34:53;8.15;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:37:20;7.85;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:39:50;8.32;;;1.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:42:24;4.13;;;1.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:44:52;9.77;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:47:19;7.90;;;1.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:49:47;4.55;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:52:13;9.35;;;2.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:54:40;7.20;;;1.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:57:13;5.78;;;2.05;;
61785;SDS011;47692;53.714;11.372;2023-04-25T09:59:51;5.57;;;1.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:02:18;8.25;;;1.48;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:04:55;10.40;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:07:25;7.50;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:10:01;5.53;;;1.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:12:28;4.18;;;1.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:14:56;7.45;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:17:23;4.90;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:19:48;8.25;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:22:16;8.57;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:24:42;7.18;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:27:09;8.77;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:29:35;10.38;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:32:00;6.55;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:37:05;7.32;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:39:34;9.95;;;1.65;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:41:59;6.55;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:44:30;12.63;;;1.63;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:46:55;7.47;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:49:32;11.07;;;1.63;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:52:19;7.03;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:54:54;9.02;;;2.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T10:57:40;7.93;;;1.55;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:02:41;6.85;;;1.92;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:05:08;10.38;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:07:37;7.20;;;1.75;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:10:30;11.70;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:12:57;8.80;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:15:23;10.32;;;1.92;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:17:50;8.38;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:20:16;9.93;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:22:42;7.45;;;2.03;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:25:10;9.75;;;1.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:27:37;5.88;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:30:12;4.13;;;1.25;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:32:40;4.07;;;1.10;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:35:06;6.20;;;1.83;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:37:32;7.68;;;1.42;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:39:59;5.40;;;1.58;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:42:24;6.50;;;1.45;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:44:50;5.68;;;1.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:47:16;8.45;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:49:41;4.57;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:52:07;4.35;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:54:34;9.13;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:57:00;6.60;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T11:59:26;4.55;;;1.55;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:01:52;6.15;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:04:21;2.85;;;1.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:06:48;3.08;;;0.68;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:09:16;2.40;;;0.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:11:44;2.42;;;0.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:14:11;6.10;;;0.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:16:44;4.90;;;0.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:19:14;8.07;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:21:42;5.20;;;1.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:24:11;4.65;;;1.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:26:48;6.50;;;1.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:29:24;3.35;;;1.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:31:51;4.22;;;1.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:34:18;3.67;;;0.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:36:47;4.25;;;0.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:39:23;2.58;;;0.93;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:41:52;3.83;;;0.98;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:44:21;2.30;;;1.58;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:46:46;4.43;;;0.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:49:12;11.00;;;1.38;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:51:38;3.53;;;0.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:54:03;2.97;;;1.23;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:56:30;8.27;;;1.27;;
61785;SDS011;47692;53.714;11.372;2023-04-25T12:58:56;3.60;;;1.02;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:01:22;2.65;;;1.00;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:03:48;4.65;;;1.27;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:06:13;4.65;;;0.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:08:42;3.05;;;0.75;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:11:08;3.63;;;1.20;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:13:33;3.25;;;0.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:16:02;3.80;;;0.75;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:18:29;4.32;;;0.63;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:20:55;3.75;;;0.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:23:20;4.63;;;1.15;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:25:46;4.07;;;0.60;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:28:12;2.80;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:30:38;3.35;;;0.75;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:33:03;4.25;;;0.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:35:29;4.07;;;1.17;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:37:56;3.25;;;0.77;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:40:21;3.70;;;0.93;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:42:47;7.70;;;1.23;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:45:12;6.50;;;0.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:47:37;3.90;;;0.95;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:50:03;2.58;;;0.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:52:33;2.72;;;0.82;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:54:58;5.28;;;1.08;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:57:23;2.60;;;0.85;;
61785;SDS011;47692;53.714;11.372;2023-04-25T13:59:49;3.88;;;0.73;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:02:15;1.13;;;0.63;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:04:40;2.38;;;0.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:07:06;4.38;;;1.02;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:09:31;2.55;;;0.70;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:11:57;2.40;;;0.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:14:22;1.63;;;0.88;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:16:48;2.88;;;0.77;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:19:15;6.25;;;1.02;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:21:40;4.15;;;0.50;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:24:06;5.25;;;0.80;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:26:32;7.28;;;0.90;;
61785;SDS011;47692;53.714;11.372;2023-04-25T14:28:59;2.92;;;0.60;;