sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23590;SDS011;11973;52.098;7.582;2023-03-31T03:47:39;6.45;;;4.32;;
23590;SDS011;11973;52.098;7.582;2023-03-31T03:50:05;7.47;;;4.32;;
23590;SDS011;11973;52.098;7.582;2023-03-31T03:52:32;6.55;;;4.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T03:55:04;3.60;;;3.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T03:57:30;10.30;;;4.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T03:59:56;11.07;;;4.28;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:02:22;4.82;;;4.32;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:04:47;6.75;;;4.47;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:07:13;4.30;;;3.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:09:39;5.50;;;4.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:12:04;4.57;;;4.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:14:30;8.20;;;3.92;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:16:56;5.43;;;3.58;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:19:22;8.48;;;4.28;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:21:50;6.15;;;3.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:24:24;7.05;;;4.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:26:56;6.72;;;3.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:29:21;6.45;;;4.18;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:31:54;9.40;;;4.93;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:34:24;10.50;;;4.85;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:37:00;9.48;;;5.03;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:39:27;9.15;;;5.13;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:41:55;10.40;;;5.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:44:22;10.23;;;5.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:46:54;8.75;;;5.65;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:49:20;11.40;;;6.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:51:46;12.55;;;6.32;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:54:12;10.75;;;6.47;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:56:38;10.65;;;6.03;;
23590;SDS011;11973;52.098;7.582;2023-03-31T04:59:05;13.23;;;6.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:01:35;14.35;;;7.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:04:05;9.65;;;5.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:06:31;10.60;;;6.55;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:09:10;11.77;;;6.28;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:11:36;13.10;;;6.05;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:14:03;12.27;;;6.68;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:16:29;10.23;;;5.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:18:55;15.25;;;5.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:21:21;12.60;;;5.93;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:23:46;10.57;;;5.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:26:12;13.85;;;5.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:28:39;10.20;;;5.70;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:31:05;13.80;;;5.47;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:33:33;12.77;;;5.78;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:36:01;14.90;;;5.82;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:38:27;16.90;;;6.32;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:40:54;13.20;;;5.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:43:20;12.40;;;6.05;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:45:45;10.07;;;5.47;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:48:11;12.68;;;5.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:50:37;17.45;;;6.53;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:53:04;11.82;;;6.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:55:30;10.05;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-03-31T05:57:57;11.23;;;5.40;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:00:23;12.60;;;5.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:02:49;14.73;;;5.93;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:05:15;15.70;;;5.68;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:07:41;13.68;;;5.93;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:10:06;10.70;;;5.97;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:12:34;12.25;;;5.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:15:00;17.67;;;6.45;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:17:27;11.75;;;6.07;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:19:52;11.18;;;6.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:22:18;17.52;;;6.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:24:44;9.93;;;6.70;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:27:09;13.63;;;7.07;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:29:35;13.85;;;6.78;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:32:01;11.20;;;6.53;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:34:29;12.55;;;6.28;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:36:54;8.68;;;5.78;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:39:20;10.55;;;5.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:41:46;10.10;;;5.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:44:19;8.27;;;4.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:46:47;9.70;;;4.28;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:49:13;4.38;;;3.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:51:39;9.48;;;3.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:54:04;3.47;;;2.53;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:56:30;5.93;;;2.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T06:58:56;2.13;;;1.98;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:01:22;5.25;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:03:47;4.60;;;1.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:06:13;5.80;;;1.85;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:08:40;2.50;;;1.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:11:06;4.03;;;1.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:13:32;4.40;;;1.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:15:58;3.95;;;1.83;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:18:24;1.42;;;1.33;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:20:50;3.95;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:23:16;3.72;;;1.73;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:25:46;2.08;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:28:12;3.92;;;1.48;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:30:38;3.60;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:33:05;3.10;;;1.33;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:35:31;2.70;;;1.52;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:37:57;0.95;;;0.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:40:24;1.90;;;1.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:42:51;1.98;;;1.27;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:45:18;1.00;;;0.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:47:45;2.17;;;1.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:50:12;1.02;;;1.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:52:38;2.55;;;1.23;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:55:05;1.70;;;1.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:57:32;2.92;;;1.33;;
23590;SDS011;11973;52.098;7.582;2023-03-31T07:59:59;1.45;;;1.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:02:24;2.47;;;2.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:04:50;3.03;;;2.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:07:16;2.20;;;2.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:09:42;3.55;;;1.83;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:12:09;3.20;;;2.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:14:35;2.35;;;2.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:17:01;2.08;;;1.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:19:28;2.17;;;1.98;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:21:54;1.90;;;1.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:24:20;2.28;;;1.77;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:26:45;1.98;;;1.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:29:11;2.92;;;2.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:31:37;2.28;;;1.98;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:34:03;2.35;;;2.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:36:30;3.08;;;2.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:38:57;2.30;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:43:49;2.30;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:46:16;3.90;;;2.47;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:48:44;2.70;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:54:37;2.58;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T08:57:51;2.70;;;2.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:00:17;2.55;;;2.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:03:04;1.92;;;1.92;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:08:12;1.80;;;1.70;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:10:52;3.28;;;2.65;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:18:23;2.38;;;2.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:20:59;1.77;;;1.77;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:23:35;1.50;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:26:05;0.98;;;0.98;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:28:42;0.80;;;0.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:31:15;1.60;;;1.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:33:44;2.15;;;2.05;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:36:15;1.60;;;1.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:38:48;1.90;;;1.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:41:14;2.63;;;2.33;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:43:41;3.40;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:46:17;2.30;;;2.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:48:53;4.65;;;2.08;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:51:25;3.47;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T09:59:15;3.63;;;2.70;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:01:46;6.40;;;2.65;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:04:23;5.97;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:06:54;4.07;;;1.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:09:23;3.30;;;2.03;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:11:53;2.20;;;2.05;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:17:11;2.50;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:19:42;2.90;;;1.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:24:48;2.65;;;1.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:29:51;3.60;;;1.73;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:32:26;2.63;;;1.65;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:34:57;2.83;;;1.77;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:37:28;4.13;;;2.17;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:40:03;4.03;;;1.83;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:42:38;2.10;;;1.58;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:45:10;3.83;;;1.73;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:47:55;3.97;;;2.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:50:27;2.92;;;2.22;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:53:16;3.67;;;2.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T10:55:48;3.72;;;2.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:04:03;3.25;;;2.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:09:30;3.03;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:15:07;6.32;;;3.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:26:11;5.28;;;4.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:31:40;7.63;;;5.28;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:34:40;5.72;;;5.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:42:41;5.82;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:45:13;5.22;;;4.72;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:47:43;8.60;;;5.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:50:18;8.40;;;5.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:53:05;6.30;;;5.75;;
23590;SDS011;11973;52.098;7.582;2023-03-31T11:55:37;7.25;;;6.63;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:00:34;6.85;;;6.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:03:22;3.75;;;3.53;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:05:57;4.78;;;4.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:08:34;3.17;;;2.97;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:16:46;2.50;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:21:50;3.97;;;2.67;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:24:28;2.10;;;2.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:32:39;4.22;;;2.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:37:58;5.28;;;1.85;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:54:13;1.88;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T12:59:45;3.92;;;1.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:02:29;3.58;;;1.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:04:55;2.55;;;1.23;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:09:51;4.10;;;1.33;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:12:24;3.50;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:14:55;2.00;;;1.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:17:25;2.08;;;1.48;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:19:53;1.67;;;1.13;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:22:30;1.10;;;0.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:28:09;2.45;;;1.17;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:33:08;4.30;;;1.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:35:36;3.67;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:44:36;3.08;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:47:25;3.78;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T13:58:20;2.65;;;1.40;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:04:05;4.28;;;1.33;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:07:16;1.80;;;1.27;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:09:29;2.58;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:11:58;5.10;;;1.45;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:14:24;3.83;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:17:00;2.67;;;1.42;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:22:26;2.95;;;1.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:25:19;2.72;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:30:22;4.80;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:35:29;2.38;;;1.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:38:05;3.72;;;1.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:40:44;1.48;;;0.95;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:43:31;6.05;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:46:00;3.72;;;1.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:48:36;1.95;;;1.23;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:51:11;2.55;;;1.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:53:40;3.15;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:56:14;2.17;;;1.45;;
23590;SDS011;11973;52.098;7.582;2023-03-31T14:58:49;2.70;;;1.58;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:01:24;2.05;;;1.02;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:03:54;3.00;;;2.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:06:22;1.40;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:08:50;2.42;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:11:20;4.40;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:13:47;1.60;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:16:33;2.30;;;1.23;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:19:16;5.07;;;1.58;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:21:44;2.92;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:24:11;3.97;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:26:40;4.93;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:29:34;2.75;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:32:12;2.55;;;1.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:34:46;3.92;;;1.48;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:37:14;4.72;;;1.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:39:42;4.82;;;2.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:42:10;3.63;;;1.48;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:44:37;5.45;;;2.28;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:52:48;4.57;;;1.95;;
23590;SDS011;11973;52.098;7.582;2023-03-31T15:57:51;4.13;;;1.75;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:02:56;4.35;;;2.17;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:07:57;6.65;;;2.55;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:10:23;5.05;;;2.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:12:52;3.10;;;1.75;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:15:29;5.00;;;2.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:18:12;2.75;;;1.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:20:42;2.55;;;1.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:23:18;1.27;;;1.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:25:47;3.65;;;1.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:28:14;3.17;;;1.08;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:30:43;2.28;;;0.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:33:13;1.58;;;0.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:35:42;1.20;;;0.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:38:13;0.50;;;0.50;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:40:43;1.23;;;1.23;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:43:17;0.73;;;0.73;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:45:48;0.82;;;0.82;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:48:17;0.85;;;0.82;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:50:44;2.50;;;0.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:53:26;0.80;;;0.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:55:54;0.93;;;0.70;;
23590;SDS011;11973;52.098;7.582;2023-03-31T16:58:20;0.82;;;0.82;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:00:48;1.88;;;1.02;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:03:14;0.98;;;0.98;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:05:41;2.70;;;1.08;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:08:10;2.20;;;0.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:10:38;1.10;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:13:04;1.30;;;0.73;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:15:30;1.30;;;1.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:17:57;1.67;;;0.82;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:20:23;1.77;;;1.17;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:22:50;3.33;;;1.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:25:17;1.45;;;1.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:27:43;1.38;;;1.23;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:30:09;2.35;;;1.17;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:35:13;1.30;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:37:46;1.35;;;1.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:40:17;1.60;;;1.27;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:42:46;9.45;;;8.45;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:45:12;65.38;;;51.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:47:38;118.72;;;84.13;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:50:05;37.95;;;33.63;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:52:33;98.88;;;78.57;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:55:00;27.75;;;25.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:57:28;9.60;;;8.93;;
23590;SDS011;11973;52.098;7.582;2023-03-31T17:59:58;18.48;;;16.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:02:24;37.80;;;34.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:04:51;21.45;;;19.65;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:07:17;11.30;;;10.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:09:43;16.92;;;15.52;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:12:09;7.47;;;7.07;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:14:35;3.78;;;3.55;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:17:01;8.00;;;7.53;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:19:27;15.02;;;13.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:21:54;6.15;;;5.95;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:24:20;2.10;;;2.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:26:46;3.00;;;2.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:29:12;3.58;;;3.47;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:31:38;15.48;;;14.32;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:34:04;14.25;;;13.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:36:30;27.38;;;25.27;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:38:55;5.93;;;5.63;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:41:21;1.42;;;1.42;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:43:47;14.07;;;13.18;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:46:16;2.70;;;2.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:48:42;10.95;;;10.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:51:09;16.73;;;15.60;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:53:35;7.20;;;6.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:56:01;6.47;;;6.18;;
23590;SDS011;11973;52.098;7.582;2023-03-31T18:58:28;9.30;;;8.25;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:00:54;2.42;;;2.30;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:03:21;3.10;;;2.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:05:48;3.30;;;3.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:08:14;5.72;;;5.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:10:40;4.43;;;4.22;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:13:06;5.45;;;5.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:15:31;2.40;;;2.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:17:58;3.17;;;2.92;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:20:24;3.03;;;2.90;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:22:50;202.13;;;132.15;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:25:17;148.38;;;102.55;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:27:43;49.35;;;43.45;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:30:18;10.75;;;9.95;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:32:46;12.77;;;11.95;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:35:13;9.20;;;8.70;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:37:40;13.52;;;12.43;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:40:05;9.27;;;8.73;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:42:32;3.22;;;2.97;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:44:59;4.53;;;4.53;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:47:24;12.00;;;11.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:49:50;6.25;;;5.75;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:52:16;6.45;;;5.97;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:54:42;7.85;;;7.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:57:08;38.22;;;34.67;;
23590;SDS011;11973;52.098;7.582;2023-03-31T19:59:35;16.42;;;15.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:02:01;19.42;;;17.75;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:04:29;5.97;;;5.65;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:06:56;10.00;;;9.48;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:09:23;6.10;;;5.80;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:11:49;13.48;;;12.48;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:14:17;17.90;;;16.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:16:44;6.40;;;6.03;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:19:11;4.88;;;4.57;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:21:39;6.38;;;5.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:24:06;9.85;;;9.07;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:26:35;16.02;;;14.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:29:01;42.28;;;38.22;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:31:29;9.50;;;9.00;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:33:57;7.55;;;7.20;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:36:23;7.85;;;5.93;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:38:52;12.00;;;11.10;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:41:19;10.18;;;9.38;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:43:46;7.05;;;6.45;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:46:12;10.32;;;7.97;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:48:40;5.55;;;5.18;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:51:09;6.22;;;5.88;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:53:36;5.65;;;4.70;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:56:09;5.95;;;5.35;;
23590;SDS011;11973;52.098;7.582;2023-03-31T20:58:36;4.72;;;4.40;;
23590;SDS011;11973;52.098;7.582;2023-03-31T21:01:02;10.52;;;9.40;;
23590;SDS011;11973;52.098;7.582;2023-03-31T21:03:29;6.57;;;6.05;;