sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77362;SDS011;66428;47.322;9.432;2024-02-16T00:00:10;21.33;;;5.97;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:02:39;11.85;;;3.45;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:05:07;4.50;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:07:38;5.72;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:10:09;5.47;;;2.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:12:40;4.38;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:15:11;9.23;;;4.38;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:17:41;11.18;;;3.83;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:20:09;18.00;;;5.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:22:39;25.02;;;7.28;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:25:07;17.88;;;6.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:27:35;16.52;;;4.57;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:30:04;6.10;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:32:32;3.10;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:35:03;2.75;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:37:31;4.25;;;1.83;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:40:01;3.90;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:42:29;3.60;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:44:57;3.03;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:47:28;2.92;;;1.77;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:49:56;3.65;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:52:24;3.50;;;1.95;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:54:54;3.05;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:57:24;3.25;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T00:59:54;3.95;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:02:22;3.85;;;1.98;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:04:58;5.53;;;2.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:07:29;3.80;;;1.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:09:58;4.03;;;2.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:12:26;4.47;;;2.17;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:14:54;4.60;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:17:22;2.72;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:19:50;3.30;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:22:19;4.20;;;1.95;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:24:46;3.08;;;1.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:27:14;3.80;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:29:42;3.50;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:32:10;3.97;;;2.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:34:40;4.60;;;1.83;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:37:10;3.95;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:39:39;2.63;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:42:09;4.43;;;2.28;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:44:40;3.35;;;1.98;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:47:07;5.07;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:49:35;4.30;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:52:04;4.85;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:54:34;3.38;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:57:03;5.05;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T01:59:33;4.20;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:02:02;3.95;;;2.35;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:04:30;3.83;;;2.25;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:06:58;3.33;;;1.98;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:09:28;3.55;;;2.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:11:56;4.60;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:14:25;4.18;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:16:52;3.17;;;1.95;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:19:25;3.28;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:21:53;3.15;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:24:22;3.47;;;2.17;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:26:50;4.50;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:29:17;4.55;;;2.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:31:46;4.13;;;2.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:34:14;3.95;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:36:41;4.63;;;2.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:39:10;5.32;;;2.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:41:41;4.60;;;2.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:44:10;5.65;;;2.33;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:46:38;2.85;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:49:06;2.67;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:51:35;4.43;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:54:03;3.20;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:56:33;3.13;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T02:59:03;4.55;;;2.17;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:01:32;4.43;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:04:00;3.03;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:06:28;2.47;;;1.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:08:55;2.95;;;2.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:11:23;2.72;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:13:52;2.83;;;1.27;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:16:21;4.20;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:18:49;3.58;;;1.95;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:21:17;3.45;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:23:45;3.03;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:26:15;3.55;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:28:43;2.10;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:31:16;2.97;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:33:48;4.55;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:36:16;3.92;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:38:44;3.15;;;1.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:41:17;2.22;;;1.42;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:43:47;3.33;;;1.83;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:46:15;3.30;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:48:43;3.13;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:51:13;3.28;;;1.77;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:53:43;3.13;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:56:11;4.78;;;1.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T03:58:41;2.78;;;1.45;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:01:09;2.28;;;1.33;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:03:37;2.53;;;1.38;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:06:05;3.28;;;1.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:08:34;3.65;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:11:02;3.72;;;2.42;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:13:30;4.15;;;2.05;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:15:59;3.50;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:18:27;3.08;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:20:57;3.65;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:23:25;2.83;;;1.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:25:56;4.80;;;1.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:28:24;3.30;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:30:52;2.55;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:33:20;3.20;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:35:48;4.65;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:38:17;2.28;;;1.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:40:44;4.03;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:43:14;3.45;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:45:41;3.30;;;1.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:48:12;5.38;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:50:43;4.22;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:53:13;3.70;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:55:40;3.78;;;1.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T04:58:08;3.67;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:00:38;3.72;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:03:06;3.40;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:05:36;2.88;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:08:05;4.63;;;1.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:10:33;2.88;;;1.23;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:13:03;2.33;;;1.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:15:31;2.50;;;1.25;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:18:01;3.38;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:20:29;2.33;;;1.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:22:56;2.45;;;1.02;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:25:26;2.53;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:27:56;2.60;;;1.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:30:26;3.55;;;1.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:32:54;2.85;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:35:27;3.67;;;2.38;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:37:57;2.63;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:40:27;3.63;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:42:59;2.40;;;1.48;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:45:27;3.08;;;1.52;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:47:57;3.67;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:50:26;4.40;;;2.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:52:54;3.95;;;2.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:55:23;4.70;;;2.45;;
77362;SDS011;66428;47.322;9.432;2024-02-16T05:57:51;4.65;;;2.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:00:19;4.63;;;2.83;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:02:51;5.22;;;2.83;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:05:21;4.97;;;3.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:07:50;6.90;;;3.38;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:10:20;5.38;;;3.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:12:49;5.00;;;1.98;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:15:17;4.05;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:17:45;4.60;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:20:13;3.00;;;1.35;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:22:45;3.15;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:25:14;3.28;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:27:42;3.40;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:30:13;3.72;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:32:40;3.33;;;1.92;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:35:08;6.75;;;3.45;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:37:38;7.07;;;2.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:40:06;5.15;;;2.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:42:38;3.92;;;2.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:45:06;3.58;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:47:34;3.53;;;2.28;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:50:08;4.20;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:52:36;6.05;;;2.72;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:55:06;5.63;;;2.53;;
77362;SDS011;66428;47.322;9.432;2024-02-16T06:57:34;3.85;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:00:04;3.70;;;1.52;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:02:32;6.68;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:05:02;3.85;;;1.52;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:07:30;6.18;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:10:02;4.57;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:12:31;5.60;;;2.35;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:15:05;6.50;;;2.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:17:33;6.57;;;2.33;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:20:02;5.43;;;2.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:22:33;7.57;;;2.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:25:01;6.32;;;2.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:27:29;4.13;;;1.92;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:29:57;3.05;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:32:26;2.30;;;0.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:34:54;2.60;;;1.45;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:37:22;1.90;;;1.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:39:52;2.70;;;1.52;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:42:22;4.75;;;3.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:44:50;3.78;;;2.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:47:18;3.28;;;2.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:49:47;2.92;;;2.15;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:52:16;4.97;;;2.42;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:54:44;6.72;;;2.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:57:11;8.85;;;3.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T07:59:39;8.52;;;3.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:02:07;6.50;;;2.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:04:35;5.13;;;2.67;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:07:05;5.43;;;2.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:09:32;8.25;;;3.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:12:00;5.07;;;2.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:14:32;4.03;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:16:59;6.45;;;2.97;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:19:40;7.22;;;3.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:22:12;5.85;;;2.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:24:40;3.88;;;2.28;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:27:11;3.65;;;2.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:29:42;3.90;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:32:12;4.50;;;2.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:34:39;5.07;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:37:09;3.83;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:39:40;4.05;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:42:11;2.88;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:44:41;3.83;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:47:09;3.30;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:49:39;3.38;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:52:09;4.38;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:54:38;3.50;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:57:10;6.82;;;2.53;;
77362;SDS011;66428;47.322;9.432;2024-02-16T08:59:39;5.05;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:02:06;3.40;;;1.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:04:34;3.50;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:07:03;3.53;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:09:31;5.88;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:12:00;4.63;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:14:29;2.30;;;1.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:16:58;3.33;;;1.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:19:29;2.10;;;1.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:21:57;2.90;;;1.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:24:28;4.35;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:26:59;3.70;;;1.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:29:31;6.47;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:31:59;4.40;;;2.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:34:27;2.03;;;1.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:36:55;6.28;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:39:23;2.35;;;1.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:41:53;4.63;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:44:23;1.88;;;1.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:46:54;3.63;;;1.25;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:49:22;1.83;;;0.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:52:02;4.07;;;1.35;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:54:31;2.30;;;1.02;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:57:01;4.82;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T09:59:33;4.63;;;1.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:02:03;3.92;;;1.25;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:04:34;2.67;;;1.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:07:03;4.45;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:09:38;2.67;;;1.33;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:12:08;2.80;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:14:36;2.03;;;1.25;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:17:11;2.42;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:19:43;5.13;;;2.72;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:22:11;5.28;;;3.15;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:24:42;3.25;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:27:13;4.57;;;2.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:29:43;4.05;;;2.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:32:12;6.70;;;2.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:34:40;4.93;;;3.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:37:09;3.85;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:39:39;6.50;;;2.28;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:42:10;6.13;;;4.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:44:40;5.00;;;2.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:47:13;3.55;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:49:41;3.38;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:52:09;4.85;;;1.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:54:38;4.00;;;1.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:57:07;3.20;;;1.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T10:59:41;3.75;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:02:10;4.40;;;2.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:04:39;3.53;;;1.52;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:07:11;3.08;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:09:39;2.90;;;1.42;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:12:11;5.55;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:14:40;2.40;;;1.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:17:20;4.57;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:19:49;2.88;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:22:21;4.57;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:24:52;5.80;;;2.63;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:27:26;5.22;;;1.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:29:54;3.83;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:32:26;3.80;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:35:05;4.40;;;1.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:37:34;3.67;;;1.95;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:40:01;3.17;;;1.77;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:42:30;8.10;;;2.38;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:44:58;5.22;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:47:26;4.47;;;1.48;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:50:02;3.58;;;1.67;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:52:31;4.38;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:55:01;7.35;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T11:57:31;3.28;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:00:02;6.80;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:02:34;6.18;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:05:02;5.40;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:07:32;2.90;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:10:02;3.28;;;1.98;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:12:31;3.65;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:15:00;2.33;;;1.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:17:30;5.88;;;1.42;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:19:58;5.70;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:22:28;3.45;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:24:57;3.75;;;1.48;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:27:29;8.98;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:29:57;5.78;;;1.88;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:32:24;3.38;;;1.73;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:34:52;5.00;;;1.58;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:37:20;5.95;;;1.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:39:50;6.22;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:42:19;4.03;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:44:50;4.38;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:47:18;3.70;;;1.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:49:45;4.63;;;1.67;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:52:19;3.63;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:54:48;3.75;;;1.83;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:57:16;3.90;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T12:59:46;3.42;;;1.52;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:02:13;4.28;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:04:42;4.00;;;2.05;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:07:12;3.88;;;1.75;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:09:42;2.33;;;1.20;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:12:10;5.93;;;2.17;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:14:37;8.43;;;2.28;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:17:07;3.55;;;1.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:19:35;5.28;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:22:02;5.18;;;1.65;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:24:31;8.18;;;2.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:27:00;7.45;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:29:30;7.32;;;2.28;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:32:00;8.35;;;2.40;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:34:33;4.82;;;1.48;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:37:01;4.72;;;1.92;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:39:28;5.30;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:41:59;7.03;;;2.25;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:44:27;8.82;;;2.22;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:46:57;4.18;;;1.95;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:49:25;5.50;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:51:54;3.80;;;1.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:54:25;5.57;;;2.03;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:56:53;5.72;;;1.80;;
77362;SDS011;66428;47.322;9.432;2024-02-16T13:59:21;6.72;;;1.98;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:01:51;4.53;;;1.92;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:04:21;3.78;;;1.60;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:06:53;3.28;;;1.70;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:09:22;5.32;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:14:27;6.97;;;1.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:17:03;6.72;;;2.45;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:19:31;7.13;;;1.92;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:22:03;3.28;;;1.90;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:24:34;5.35;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:27:02;6.18;;;2.10;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:29:33;3.40;;;1.77;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:32:01;4.85;;;2.00;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:34:32;4.60;;;2.05;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:37:00;6.78;;;2.42;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:39:27;4.10;;;2.50;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:41:56;4.95;;;1.85;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:44:24;3.95;;;2.08;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:46:52;6.28;;;2.35;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:49:20;5.85;;;2.17;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:51:50;6.47;;;2.55;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:54:19;4.25;;;2.13;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:56:49;9.23;;;3.15;;
77362;SDS011;66428;47.322;9.432;2024-02-16T14:59:22;6.70;;;2.30;;
77362;SDS011;66428;47.322;9.432;2024-02-16T15:01:50;5.07;;;2.40;;