sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2022-08-21T00:00:11;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:02:43;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:05:09;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:07:35;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:10:00;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:12:26;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:14:52;15.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:17:18;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:19:43;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:22:09;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:24:35;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:27:01;16.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:29:27;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:31:52;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:34:18;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:36:44;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:39:10;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:41:37;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:44:05;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:46:31;15.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:48:58;15.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:51:28;15.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:53:59;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:56:27;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T00:58:56;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:01:22;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:03:49;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:06:15;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:08:40;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:11:06;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:13:36;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:16:05;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:18:33;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:21:11;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:23:39;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:26:06;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:28:34;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:31:02;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:33:30;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:35:56;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:38:22;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:40:48;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:43:14;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:45:40;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:48:05;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:50:31;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:52:57;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:55:23;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T01:57:49;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:00:19;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:02:45;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:05:12;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:07:41;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:10:09;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:12:35;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:15:03;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:17:40;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:20:07;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:22:33;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:24:58;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:27:25;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:29:50;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:32:16;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:34:41;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:37:07;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:39:32;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:41:58;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:44:24;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:46:50;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:49:16;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:51:41;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:54:07;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:56:32;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T02:58:58;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:01:24;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:03:50;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:06:19;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:08:45;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:11:12;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:13:37;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:16:04;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:18:30;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:20:55;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:23:21;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:25:47;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:28:17;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:30:44;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:33:11;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:35:37;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:38:02;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:40:28;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:42:54;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:45:21;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:47:59;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:50:26;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:52:52;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:55:18;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T03:57:44;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:00:11;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:02:38;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:05:05;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:07:31;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:09:57;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:12:22;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:14:49;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:17:17;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:19:43;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:22:08;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:24:34;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:27:00;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:29:25;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:31:51;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:34:17;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:36:43;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:39:09;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:41:35;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:44:02;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:46:28;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:48:54;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:51:23;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:56:25;14.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T04:58:58;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:01:27;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:03:56;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:06:23;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:08:51;14.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:11:18;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:13:45;14.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:16:11;14.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:18:37;14.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:21:03;14.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:23:29;14.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:25:55;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:28:21;15.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:30:47;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:33:13;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:35:39;15.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:38:05;15.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:40:32;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:42:58;15.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:45:27;15.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:47:53;15.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:50:19;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:52:45;15.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:55:10;15.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T05:57:36;15.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:00:03;15.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:02:29;16.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:04:56;16.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:07:22;16.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:09:47;16.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:12:13;16.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:14:40;16.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:17:09;17.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:19:35;17.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:22:02;17.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:24:28;17.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:26:54;17.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:29:21;17.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:31:48;18.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:34:15;18.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:36:41;18.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:39:07;18.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:41:32;18.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:43:58;18.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:46:26;18.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:48:52;18.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:51:18;19.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:53:44;19.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:56:10;19.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T06:58:36;19.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:01:02;19.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:03:30;19.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:05:56;19.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:08:25;19.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:10:52;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:13:18;20.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:15:44;20.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:18:10;20.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:20:37;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:23:05;20.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:25:31;20.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:27:57;20.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:30:22;20.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:32:48;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:35:15;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:37:41;20.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:40:07;21.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:42:33;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:44:58;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:47:24;21.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:49:50;21.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:52:15;21.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:54:41;21.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:57:06;21.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T07:59:32;21.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:01:58;21.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:04:23;21.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:06:49;21.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:09:15;21.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:11:42;21.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:14:09;22.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:16:34;22.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:19:00;22.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:21:26;22.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:23:51;22.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:26:17;22.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:28:43;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:31:09;22.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:33:35;22.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:36:00;22.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:38:26;23.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:43:21;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:45:50;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:48:49;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:51:24;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:53:56;23.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:56:29;23.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T08:59:00;23.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:01:27;23.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:03:52;23.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:10:05;23.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:15:18;23.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:18:08;24.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:26:47;24.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:29:18;24.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:31:45;24.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:34:11;24.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:36:42;24.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:39:10;24.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:41:37;25.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:44:07;24.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:46:34;24.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:49:03;25.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:51:32;25.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:57:24;25.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T09:59:43;25.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:04:52;25.50;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:07:22;25.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:10:40;25.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:19:05;26.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:26:56;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:29:45;27.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:35:10;27.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:40:42;26.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:43:47;26.90;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:46:32;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:49:22;26.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:52:06;26.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:54:54;26.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T10:57:54;26.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:00:26;26.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:02:59;26.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:05:33;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:08:10;26.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:10:50;26.30;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:14:11;26.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:19:02;27.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:21:46;28.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:24:33;28.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:27:19;28.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:29:54;28.40;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:35:39;28.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:52:10;30.10;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T11:57:22;30.60;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T12:02:50;30.70;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T12:05:31;30.80;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T12:08:15;31.00;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T12:11:23;31.20;99.90
11087;DHT22;5597;47.588;9.642;2022-08-21T12:16:33;31.50;98.40
11087;DHT22;5597;47.588;9.642;2022-08-21T12:19:08;31.50;98.10
11087;DHT22;5597;47.588;9.642;2022-08-21T12:24:37;31.80;99.10
11087;DHT22;5597;47.588;9.642;2022-08-21T12:27:46;32.00;95.80
11087;DHT22;5597;47.588;9.642;2022-08-21T12:32:58;32.20;95.80
11087;DHT22;5597;47.588;9.642;2022-08-21T12:35:39;32.30;96.30
11087;DHT22;5597;47.588;9.642;2022-08-21T12:38:33;32.40;95.00
11087;DHT22;5597;47.588;9.642;2022-08-21T12:41:10;32.50;95.20
11087;DHT22;5597;47.588;9.642;2022-08-21T12:43:41;32.60;94.20
11087;DHT22;5597;47.588;9.642;2022-08-21T12:46:32;32.70;94.30
11087;DHT22;5597;47.588;9.642;2022-08-21T12:49:30;32.80;94.30
11087;DHT22;5597;47.588;9.642;2022-08-21T12:52:14;32.80;91.30
11087;DHT22;5597;47.588;9.642;2022-08-21T12:54:43;32.40;91.10
11087;DHT22;5597;47.588;9.642;2022-08-21T12:57:24;32.10;91.20
11087;DHT22;5597;47.588;9.642;2022-08-21T13:00:03;32.00;90.80
11087;DHT22;5597;47.588;9.642;2022-08-21T13:02:35;31.80;90.40
11087;DHT22;5597;47.588;9.642;2022-08-21T13:05:05;31.70;91.80
11087;DHT22;5597;47.588;9.642;2022-08-21T13:07:34;31.90;93.40
11087;DHT22;5597;47.588;9.642;2022-08-21T13:10:07;32.20;91.70
11087;DHT22;5597;47.588;9.642;2022-08-21T13:12:41;32.50;92.30
11087;DHT22;5597;47.588;9.642;2022-08-21T13:15:07;32.80;92.00
11087;DHT22;5597;47.588;9.642;2022-08-21T13:17:36;33.00;84.80
11087;DHT22;5597;47.588;9.642;2022-08-21T13:20:08;32.80;80.70
11087;DHT22;5597;47.588;9.642;2022-08-21T13:22:41;32.40;80.70
11087;DHT22;5597;47.588;9.642;2022-08-21T13:25:12;31.90;79.30
11087;DHT22;5597;47.588;9.642;2022-08-21T13:27:38;31.60;79.90
11087;DHT22;5597;47.588;9.642;2022-08-21T13:30:18;31.50;84.10
11087;DHT22;5597;47.588;9.642;2022-08-21T13:32:49;31.60;81.00
11087;DHT22;5597;47.588;9.642;2022-08-21T13:35:20;31.90;84.70
11087;DHT22;5597;47.588;9.642;2022-08-21T13:37:48;32.10;81.60
11087;DHT22;5597;47.588;9.642;2022-08-21T13:40:20;32.40;83.30
11087;DHT22;5597;47.588;9.642;2022-08-21T13:42:47;32.70;88.80
11087;DHT22;5597;47.588;9.642;2022-08-21T13:45:23;32.80;85.10
11087;DHT22;5597;47.588;9.642;2022-08-21T13:47:50;32.70;81.60
11087;DHT22;5597;47.588;9.642;2022-08-21T13:50:18;32.50;80.10
11087;DHT22;5597;47.588;9.642;2022-08-21T13:53:00;32.10;82.20
11087;DHT22;5597;47.588;9.642;2022-08-21T13:55:40;31.80;85.20
11087;DHT22;5597;47.588;9.642;2022-08-21T13:58:08;31.70;89.60
11087;DHT22;5597;47.588;9.642;2022-08-21T14:00:48;31.90;87.80
11087;DHT22;5597;47.588;9.642;2022-08-21T14:03:37;32.10;88.40
11087;DHT22;5597;47.588;9.642;2022-08-21T14:06:11;32.30;88.10
11087;DHT22;5597;47.588;9.642;2022-08-21T14:08:40;32.60;87.80
11087;DHT22;5597;47.588;9.642;2022-08-21T14:11:11;32.90;88.90
11087;DHT22;5597;47.588;9.642;2022-08-21T14:13:43;33.10;86.50
11087;DHT22;5597;47.588;9.642;2022-08-21T14:16:24;33.40;86.60
11087;DHT22;5597;47.588;9.642;2022-08-21T14:21:32;33.80;85.00
11087;DHT22;5597;47.588;9.642;2022-08-21T14:24:07;33.80;81.70
11087;DHT22;5597;47.588;9.642;2022-08-21T14:26:48;33.60;82.70
11087;DHT22;5597;47.588;9.642;2022-08-21T14:29:16;33.60;84.00
11087;DHT22;5597;47.588;9.642;2022-08-21T14:31:43;33.60;83.90
11087;DHT22;5597;47.588;9.642;2022-08-21T14:34:14;33.70;84.30
11087;DHT22;5597;47.588;9.642;2022-08-21T14:36:42;33.80;85.70
11087;DHT22;5597;47.588;9.642;2022-08-21T14:39:09;33.90;81.20
11087;DHT22;5597;47.588;9.642;2022-08-21T14:41:37;33.90;80.40
11087;DHT22;5597;47.588;9.642;2022-08-21T14:44:04;33.90;81.40
11087;DHT22;5597;47.588;9.642;2022-08-21T14:46:31;33.90;81.80
11087;DHT22;5597;47.588;9.642;2022-08-21T14:48:57;34.00;81.50
11087;DHT22;5597;47.588;9.642;2022-08-21T14:51:23;34.20;78.70
11087;DHT22;5597;47.588;9.642;2022-08-21T14:53:49;34.30;77.50
11087;DHT22;5597;47.588;9.642;2022-08-21T14:56:15;34.30;76.40
11087;DHT22;5597;47.588;9.642;2022-08-21T14:58:49;34.20;74.50
11087;DHT22;5597;47.588;9.642;2022-08-21T15:01:19;34.10;76.10
11087;DHT22;5597;47.588;9.642;2022-08-21T15:03:46;34.00;75.80
11087;DHT22;5597;47.588;9.642;2022-08-21T15:06:13;33.90;76.30
11087;DHT22;5597;47.588;9.642;2022-08-21T15:08:39;33.90;77.90
11087;DHT22;5597;47.588;9.642;2022-08-21T15:11:06;34.00;74.00
11087;DHT22;5597;47.588;9.642;2022-08-21T15:13:32;33.80;74.40
11087;DHT22;5597;47.588;9.642;2022-08-21T15:15:58;33.70;76.20
11087;DHT22;5597;47.588;9.642;2022-08-21T15:18:26;33.70;77.40
11087;DHT22;5597;47.588;9.642;2022-08-21T15:20:52;33.60;76.00
11087;DHT22;5597;47.588;9.642;2022-08-21T15:23:18;33.40;74.50
11087;DHT22;5597;47.588;9.642;2022-08-21T15:25:45;33.30;72.70
11087;DHT22;5597;47.588;9.642;2022-08-21T15:28:13;33.10;73.50
11087;DHT22;5597;47.588;9.642;2022-08-21T15:30:40;33.00;73.80
11087;DHT22;5597;47.588;9.642;2022-08-21T15:33:07;32.80;73.80
11087;DHT22;5597;47.588;9.642;2022-08-21T15:35:33;32.80;76.00
11087;DHT22;5597;47.588;9.642;2022-08-21T15:37:59;32.90;75.60
11087;DHT22;5597;47.588;9.642;2022-08-21T15:40:25;32.90;74.70
11087;DHT22;5597;47.588;9.642;2022-08-21T15:42:53;32.90;75.30
11087;DHT22;5597;47.588;9.642;2022-08-21T15:45:21;32.80;75.90
11087;DHT22;5597;47.588;9.642;2022-08-21T15:47:49;32.80;76.80
11087;DHT22;5597;47.588;9.642;2022-08-21T15:50:15;32.80;76.50
11087;DHT22;5597;47.588;9.642;2022-08-21T15:52:41;32.70;76.60
11087;DHT22;5597;47.588;9.642;2022-08-21T15:55:08;32.60;77.70
11087;DHT22;5597;47.588;9.642;2022-08-21T15:57:35;32.60;77.90
11087;DHT22;5597;47.588;9.642;2022-08-21T16:00:17;32.50;77.80
11087;DHT22;5597;47.588;9.642;2022-08-21T16:02:46;32.50;76.30
11087;DHT22;5597;47.588;9.642;2022-08-21T16:05:14;32.40;76.50
11087;DHT22;5597;47.588;9.642;2022-08-21T16:07:43;32.40;77.40
11087;DHT22;5597;47.588;9.642;2022-08-21T16:10:09;32.40;76.60
11087;DHT22;5597;47.588;9.642;2022-08-21T16:12:38;32.20;77.20
11087;DHT22;5597;47.588;9.642;2022-08-21T16:15:07;32.30;77.40
11087;DHT22;5597;47.588;9.642;2022-08-21T16:17:34;32.20;76.10
11087;DHT22;5597;47.588;9.642;2022-08-21T16:20:06;32.00;75.70
11087;DHT22;5597;47.588;9.642;2022-08-21T16:22:32;31.70;78.60
11087;DHT22;5597;47.588;9.642;2022-08-21T16:24:57;31.60;78.30
11087;DHT22;5597;47.588;9.642;2022-08-21T16:27:23;31.60;78.70
11087;DHT22;5597;47.588;9.642;2022-08-21T16:29:49;31.60;77.40
11087;DHT22;5597;47.588;9.642;2022-08-21T16:32:15;31.50;77.20
11087;DHT22;5597;47.588;9.642;2022-08-21T16:34:45;31.40;77.80
11087;DHT22;5597;47.588;9.642;2022-08-21T16:37:12;31.30;78.20
11087;DHT22;5597;47.588;9.642;2022-08-21T16:39:38;31.20;78.60
11087;DHT22;5597;47.588;9.642;2022-08-21T16:42:04;31.20;78.30
11087;DHT22;5597;47.588;9.642;2022-08-21T16:44:31;31.10;79.00
11087;DHT22;5597;47.588;9.642;2022-08-21T16:46:58;31.00;81.20
11087;DHT22;5597;47.588;9.642;2022-08-21T16:49:24;30.90;80.80
11087;DHT22;5597;47.588;9.642;2022-08-21T16:51:50;30.90;80.70
11087;DHT22;5597;47.588;9.642;2022-08-21T16:54:15;30.70;80.50
11087;DHT22;5597;47.588;9.642;2022-08-21T16:56:41;30.60;80.00
11087;DHT22;5597;47.588;9.642;2022-08-21T16:59:07;30.60;79.70
11087;DHT22;5597;47.588;9.642;2022-08-21T17:01:35;30.40;79.30
11087;DHT22;5597;47.588;9.642;2022-08-21T17:04:01;30.20;80.70
11087;DHT22;5597;47.588;9.642;2022-08-21T17:06:27;30.00;81.00
11087;DHT22;5597;47.588;9.642;2022-08-21T17:08:56;29.70;81.50
11087;DHT22;5597;47.588;9.642;2022-08-21T17:11:29;29.40;81.80
11087;DHT22;5597;47.588;9.642;2022-08-21T17:13:56;29.30;83.20