sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53800;DHT22;39708;53.210;6.948;2023-02-12T00:00:21;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:02:47;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:05:12;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:07:40;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:10:06;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:12:32;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:14:58;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:17:23;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:19:49;5.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:22:15;5.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:24:41;5.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:27:06;5.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:29:32;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:31:58;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:34:23;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:36:49;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:39:14;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:41:40;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:44:06;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:46:31;5.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:48:57;5.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:51:22;5.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:53:48;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:56:14;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T00:58:40;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:01:06;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:03:31;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:05:57;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:08:23;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:11:00;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:13:26;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:16:19;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:18:46;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:23:40;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:26:06;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:28:35;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:31:01;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:33:29;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:35:55;6.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:38:21;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:40:46;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:43:12;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:45:46;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:48:14;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:50:43;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:53:10;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:55:38;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T01:58:04;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:00:30;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:02:58;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:05:49;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:08:18;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:10:44;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:13:10;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:15:58;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:18:34;6.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:34:49;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:40:17;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:43:03;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:45:38;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:48:17;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:50:49;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:53:20;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:55:49;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T02:58:23;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:01:01;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:03:50;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:06:28;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:09:05;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:11:34;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:14:20;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:17:16;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:19:55;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:22:28;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:25:17;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:27:48;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:30:15;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:33:08;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:35:59;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:38:45;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:43:51;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:46:29;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:49:03;5.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:51:34;5.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:54:02;6.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:56:36;5.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T03:59:04;5.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:01:32;5.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:03:58;4.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:06:27;4.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:08:56;4.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:11:41;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:28:19;3.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:31:00;3.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:33:33;3.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:36:05;3.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:38:40;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:41:08;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:43:36;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:46:05;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:48:31;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:50:59;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:53:24;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:55:50;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T04:58:16;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:00:42;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:03:08;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:05:33;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:07:59;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:10:25;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:12:52;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:15:18;3.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:17:44;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:20:11;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:22:37;3.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:25:04;4.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:27:29;3.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:29:55;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:32:21;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:34:47;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:37:13;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:39:39;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:42:05;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:44:30;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:46:56;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:49:21;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:51:47;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:54:13;4.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:56:44;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T05:59:19;4.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:01:46;4.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:04:24;4.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:06:51;5.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:09:17;4.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:11:43;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:14:15;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:16:47;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:19:13;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:21:39;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:24:05;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:26:31;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:28:57;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:31:26;3.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:33:53;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:36:19;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:38:45;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:41:10;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:43:36;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:46:03;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:48:29;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:50:55;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:53:21;4.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:55:46;3.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T06:58:12;3.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:00:38;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:03:03;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:05:29;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:07:55;3.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:10:20;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:12:46;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:15:12;3.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:17:37;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:20:04;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:22:29;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:24:55;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:27:21;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:29:46;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:32:12;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:34:38;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:37:03;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:39:30;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:41:55;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:44:22;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:46:48;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:49:18;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:51:45;3.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:54:12;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:56:39;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T07:59:11;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:01:48;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:04:16;3.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:06:45;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:09:17;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:11:44;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:14:12;3.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:16:39;3.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:19:06;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:21:31;3.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:23:57;3.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:26:25;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:29:08;3.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:31:37;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:34:04;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:36:37;4.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:39:04;4.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:41:30;4.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:43:58;4.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:46:27;4.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:48:59;4.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:51:27;4.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:53:55;4.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:56:22;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T08:58:48;5.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:01:16;5.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:03:44;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:06:10;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:08:37;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:11:06;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:13:32;5.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:16:00;6.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:18:27;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:20:53;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:23:19;6.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:25:45;6.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:28:12;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:30:39;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:33:05;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:35:35;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:38:01;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:46:08;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:48:59;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:51:32;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:54:17;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:56:53;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T09:59:34;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:02:00;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:04:27;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:07:29;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:10:07;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:12:54;5.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:19:00;5.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:24:23;5.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:26:57;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:29:31;5.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:32:03;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:34:32;6.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:37:12;6.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:39:48;6.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:42:32;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:45:00;6.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:47:26;6.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:50:00;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:52:43;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:55:32;6.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T10:58:01;7.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:00:37;7.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:05:40;7.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:08:06;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:10:37;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:13:04;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:15:46;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:18:23;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:23:42;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:29:19;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:32:00;7.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:34:26;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:36:52;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:39:21;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:42:17;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:44:53;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:47:27;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:52:28;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:54:58;8.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T11:57:51;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:00:24;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:05:46;8.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:08:22;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:10:56;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:13:32;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:16:08;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:18:57;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:22:04;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:24:43;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:27:19;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:30:21;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:32:51;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:35:30;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:39:00;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:41:06;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:43:42;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:51:59;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T12:57:38;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:14:34;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:20:18;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:28:34;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:31:03;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:33:46;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:36:13;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:38:47;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:41:16;9.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:43:56;9.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T13:57:01;9.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:02:26;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:07:52;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:16:18;8.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:18:44;8.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:23:45;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:26:18;8.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:28:54;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:31:32;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:41:37;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:46:58;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:49:47;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:52:18;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:54:49;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:57:23;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T14:59:52;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:02:28;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:05:19;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:07:48;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:10:23;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:13:17;8.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:15:56;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:20:59;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:23:41;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:26:16;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:28:46;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:31:16;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:33:48;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:36:20;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:38:55;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:41:35;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:44:17;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:47:12;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:49:40;8.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:52:21;8.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:54:49;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:57:21;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T15:59:55;8.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:02:29;8.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:04:57;8.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:07:24;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:09:51;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:12:22;8.10;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:14:51;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:17:37;8.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:22:48;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:25:29;8.20;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:28:05;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:30:38;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:46:28;7.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:48:55;8.00;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:51:33;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:54:01;7.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:56:34;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T16:59:03;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:01:31;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:04:00;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:06:28;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:08:54;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:11:21;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:13:49;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:16:16;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:18:42;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:21:20;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:23:47;7.90;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:26:12;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:28:38;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:31:09;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:33:35;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:36:01;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:38:27;7.80;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:40:52;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:43:20;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:45:46;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:48:13;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:50:40;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:53:06;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:55:36;7.50;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T17:58:02;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:00:28;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:02:54;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:05:20;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:07:46;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:10:11;7.70;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:12:37;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:15:04;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:17:30;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:19:56;7.40;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:22:22;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:24:47;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:27:14;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:29:40;7.30;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:32:06;7.60;99.90
53800;DHT22;39708;53.210;6.948;2023-02-12T18:34:33;7.30;99.90