sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73777;DHT22;62088;50.240;2.696;2023-02-22T00:01:33;4.70;79.60
73777;DHT22;62088;50.240;2.696;2023-02-22T00:04:03;4.70;79.60
73777;DHT22;62088;50.240;2.696;2023-02-22T00:06:31;4.70;79.60
73777;DHT22;62088;50.240;2.696;2023-02-22T00:08:59;4.70;79.60
73777;DHT22;62088;50.240;2.696;2023-02-22T00:11:28;4.70;79.70
73777;DHT22;62088;50.240;2.696;2023-02-22T00:13:57;4.70;79.70
73777;DHT22;62088;50.240;2.696;2023-02-22T00:16:25;4.70;79.70
73777;DHT22;62088;50.240;2.696;2023-02-22T00:18:53;4.70;79.70
73777;DHT22;62088;50.240;2.696;2023-02-22T00:21:20;4.60;79.70
73777;DHT22;62088;50.240;2.696;2023-02-22T00:23:48;4.60;79.70
73777;DHT22;62088;50.240;2.696;2023-02-22T00:26:19;4.60;79.80
73777;DHT22;62088;50.240;2.696;2023-02-22T00:28:49;4.60;79.90
73777;DHT22;62088;50.240;2.696;2023-02-22T00:31:17;4.60;79.90
73777;DHT22;62088;50.240;2.696;2023-02-22T00:33:45;4.60;80.00
73777;DHT22;62088;50.240;2.696;2023-02-22T00:36:13;4.60;80.00
73777;DHT22;62088;50.240;2.696;2023-02-22T00:38:40;4.60;80.00
73777;DHT22;62088;50.240;2.696;2023-02-22T00:41:08;4.60;80.00
73777;DHT22;62088;50.240;2.696;2023-02-22T00:43:36;4.60;80.10
73777;DHT22;62088;50.240;2.696;2023-02-22T00:46:03;4.60;80.20
73777;DHT22;62088;50.240;2.696;2023-02-22T00:48:30;4.60;80.20
73777;DHT22;62088;50.240;2.696;2023-02-22T00:50:57;4.60;80.30
73777;DHT22;62088;50.240;2.696;2023-02-22T00:53:25;4.60;80.30
73777;DHT22;62088;50.240;2.696;2023-02-22T00:55:52;4.60;80.40
73777;DHT22;62088;50.240;2.696;2023-02-22T00:58:20;4.60;80.40
73777;DHT22;62088;50.240;2.696;2023-02-22T01:00:48;4.60;80.50
73777;DHT22;62088;50.240;2.696;2023-02-22T01:03:18;4.60;80.60
73777;DHT22;62088;50.240;2.696;2023-02-22T01:05:46;4.60;80.60
73777;DHT22;62088;50.240;2.696;2023-02-22T01:08:14;4.60;80.70
73777;DHT22;62088;50.240;2.696;2023-02-22T01:10:42;4.60;80.70
73777;DHT22;62088;50.240;2.696;2023-02-22T01:13:11;4.60;80.80
73777;DHT22;62088;50.240;2.696;2023-02-22T01:15:41;4.70;80.90
73777;DHT22;62088;50.240;2.696;2023-02-22T01:18:09;4.70;80.90
73777;DHT22;62088;50.240;2.696;2023-02-22T01:20:38;4.70;81.00
73777;DHT22;62088;50.240;2.696;2023-02-22T01:23:06;4.70;81.00
73777;DHT22;62088;50.240;2.696;2023-02-22T01:25:34;4.70;81.10
73777;DHT22;62088;50.240;2.696;2023-02-22T01:28:05;4.70;81.10
73777;DHT22;62088;50.240;2.696;2023-02-22T01:30:34;4.70;81.10
73777;DHT22;62088;50.240;2.696;2023-02-22T01:33:04;4.70;81.20
73777;DHT22;62088;50.240;2.696;2023-02-22T01:35:34;4.70;81.20
73777;DHT22;62088;50.240;2.696;2023-02-22T01:38:02;4.70;81.20
73777;DHT22;62088;50.240;2.696;2023-02-22T01:40:32;4.70;81.20
73777;DHT22;62088;50.240;2.696;2023-02-22T01:43:02;4.80;81.20
73777;DHT22;62088;50.240;2.696;2023-02-22T01:48:27;4.70;81.20
73777;DHT22;62088;50.240;2.696;2023-02-22T01:51:15;4.70;81.20
73777;DHT22;62088;50.240;2.696;2023-02-22T01:53:58;4.80;81.30
73777;DHT22;62088;50.240;2.696;2023-02-22T01:56:27;4.80;81.40
73777;DHT22;62088;50.240;2.696;2023-02-22T01:58:59;4.70;81.40
73777;DHT22;62088;50.240;2.696;2023-02-22T02:01:27;4.70;81.40
73777;DHT22;62088;50.240;2.696;2023-02-22T02:03:58;4.70;81.40
73777;DHT22;62088;50.240;2.696;2023-02-22T02:06:27;4.70;81.50
73777;DHT22;62088;50.240;2.696;2023-02-22T02:09:09;4.70;81.50
73777;DHT22;62088;50.240;2.696;2023-02-22T02:11:40;4.70;81.50
73777;DHT22;62088;50.240;2.696;2023-02-22T02:14:09;4.70;81.50
73777;DHT22;62088;50.240;2.696;2023-02-22T02:16:41;4.70;81.50
73777;DHT22;62088;50.240;2.696;2023-02-22T02:22:20;4.70;81.50
73777;DHT22;62088;50.240;2.696;2023-02-22T02:30:52;4.70;81.70
73777;DHT22;62088;50.240;2.696;2023-02-22T02:36:14;4.70;81.90
73777;DHT22;62088;50.240;2.696;2023-02-22T02:39:04;4.70;82.00
73777;DHT22;62088;50.240;2.696;2023-02-22T02:41:44;4.80;82.00
73777;DHT22;62088;50.240;2.696;2023-02-22T02:44:14;4.70;82.00
73777;DHT22;62088;50.240;2.696;2023-02-22T02:46:50;4.70;82.10
73777;DHT22;62088;50.240;2.696;2023-02-22T02:49:23;4.70;82.10
73777;DHT22;62088;50.240;2.696;2023-02-22T02:51:52;4.70;82.10
73777;DHT22;62088;50.240;2.696;2023-02-22T02:54:21;4.70;82.20
73777;DHT22;62088;50.240;2.696;2023-02-22T02:56:51;4.70;82.20
73777;DHT22;62088;50.240;2.696;2023-02-22T02:59:28;4.70;82.20
73777;DHT22;62088;50.240;2.696;2023-02-22T03:05:19;4.70;82.30
73777;DHT22;62088;50.240;2.696;2023-02-22T03:16:48;4.70;82.80
73777;DHT22;62088;50.240;2.696;2023-02-22T03:19:42;4.90;82.90
73777;DHT22;62088;50.240;2.696;2023-02-22T03:22:22;4.90;83.10
73777;DHT22;62088;50.240;2.696;2023-02-22T03:25:01;4.90;83.10
73777;DHT22;62088;50.240;2.696;2023-02-22T03:28:05;4.90;83.20
73777;DHT22;62088;50.240;2.696;2023-02-22T03:30:41;4.90;83.30
73777;DHT22;62088;50.240;2.696;2023-02-22T03:33:28;4.90;83.40
73777;DHT22;62088;50.240;2.696;2023-02-22T03:36:31;4.90;83.40
73777;DHT22;62088;50.240;2.696;2023-02-22T03:39:00;4.90;83.50
73777;DHT22;62088;50.240;2.696;2023-02-22T03:41:32;4.90;83.50
73777;DHT22;62088;50.240;2.696;2023-02-22T03:44:04;4.90;83.60
73777;DHT22;62088;50.240;2.696;2023-02-22T03:46:33;5.00;83.60
73777;DHT22;62088;50.240;2.696;2023-02-22T03:51:38;5.00;83.70
73777;DHT22;62088;50.240;2.696;2023-02-22T03:54:07;5.00;83.70
73777;DHT22;62088;50.240;2.696;2023-02-22T03:56:51;5.00;83.80
73777;DHT22;62088;50.240;2.696;2023-02-22T03:59:21;5.00;83.80
73777;DHT22;62088;50.240;2.696;2023-02-22T04:01:54;5.00;83.80
73777;DHT22;62088;50.240;2.696;2023-02-22T04:04:22;5.10;83.80
73777;DHT22;62088;50.240;2.696;2023-02-22T04:06:50;5.10;83.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:09:18;5.10;83.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:11:46;5.20;83.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:14:14;5.20;83.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:16:41;5.10;83.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:19:09;5.20;84.00
73777;DHT22;62088;50.240;2.696;2023-02-22T04:21:37;5.20;84.00
73777;DHT22;62088;50.240;2.696;2023-02-22T04:24:08;5.20;84.00
73777;DHT22;62088;50.240;2.696;2023-02-22T04:26:36;5.20;84.10
73777;DHT22;62088;50.240;2.696;2023-02-22T04:29:05;5.30;84.20
73777;DHT22;62088;50.240;2.696;2023-02-22T04:31:36;5.30;84.30
73777;DHT22;62088;50.240;2.696;2023-02-22T04:34:04;5.40;84.40
73777;DHT22;62088;50.240;2.696;2023-02-22T04:36:34;5.40;84.50
73777;DHT22;62088;50.240;2.696;2023-02-22T04:39:03;5.40;84.60
73777;DHT22;62088;50.240;2.696;2023-02-22T04:41:31;5.50;84.70
73777;DHT22;62088;50.240;2.696;2023-02-22T04:43:59;5.50;84.80
73777;DHT22;62088;50.240;2.696;2023-02-22T04:46:27;5.60;84.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:48:55;5.60;84.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:51:26;5.60;84.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:53:57;5.60;84.90
73777;DHT22;62088;50.240;2.696;2023-02-22T04:56:25;5.70;85.00
73777;DHT22;62088;50.240;2.696;2023-02-22T04:58:52;5.70;85.00
73777;DHT22;62088;50.240;2.696;2023-02-22T05:01:19;5.70;85.10
73777;DHT22;62088;50.240;2.696;2023-02-22T05:03:46;5.70;85.10
73777;DHT22;62088;50.240;2.696;2023-02-22T05:06:14;5.80;85.20
73777;DHT22;62088;50.240;2.696;2023-02-22T05:08:41;5.90;85.20
73777;DHT22;62088;50.240;2.696;2023-02-22T05:11:08;5.90;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T05:13:35;5.90;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T05:16:03;6.00;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T05:18:30;6.00;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T05:20:57;6.00;85.50
73777;DHT22;62088;50.240;2.696;2023-02-22T05:23:24;6.10;85.60
73777;DHT22;62088;50.240;2.696;2023-02-22T05:25:51;6.20;85.60
73777;DHT22;62088;50.240;2.696;2023-02-22T05:28:18;6.20;85.70
73777;DHT22;62088;50.240;2.696;2023-02-22T05:30:45;6.20;85.70
73777;DHT22;62088;50.240;2.696;2023-02-22T05:33:12;6.20;85.70
73777;DHT22;62088;50.240;2.696;2023-02-22T05:35:39;6.30;85.80
73777;DHT22;62088;50.240;2.696;2023-02-22T05:38:06;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T05:40:33;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T05:43:01;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T05:45:28;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T05:47:56;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T05:50:23;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T05:52:51;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T05:55:21;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T05:57:49;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:00:28;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:02:59;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:05:26;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:07:55;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:10:23;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:12:51;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:15:19;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:17:47;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:20:17;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:22:49;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:25:19;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:27:47;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:30:16;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:32:43;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:35:11;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:37:38;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:40:06;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:42:33;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:45:00;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:47:27;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:49:55;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:52:23;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:54:51;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:57:18;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T06:59:45;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:02:12;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:04:40;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:07:09;6.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:09:36;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:12:03;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:14:31;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T07:16:58;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:19:25;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T07:21:52;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:24:26;6.30;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T07:26:56;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T07:29:23;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T07:31:50;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T07:34:17;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T07:36:44;6.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T07:39:11;6.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T07:41:38;6.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T07:44:20;6.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T07:46:47;6.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T07:49:15;6.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T07:51:42;6.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T07:54:09;6.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T07:56:36;6.40;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T07:59:03;6.40;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T08:01:30;6.40;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T08:03:57;6.40;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T08:06:24;6.50;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T08:08:51;6.40;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T08:11:18;6.40;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T08:13:45;6.50;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T08:16:12;6.50;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T08:18:39;6.50;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T08:21:06;6.50;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T08:23:33;6.60;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T08:26:05;6.60;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T08:28:33;6.60;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T08:31:00;6.60;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T08:33:27;6.60;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T08:35:54;6.70;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T08:38:27;6.70;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T08:40:55;6.70;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T08:43:22;6.70;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T08:45:50;6.70;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T08:48:18;6.70;86.70
73777;DHT22;62088;50.240;2.696;2023-02-22T08:57:17;6.90;86.70
73777;DHT22;62088;50.240;2.696;2023-02-22T08:59:47;6.90;86.80
73777;DHT22;62088;50.240;2.696;2023-02-22T09:02:18;6.90;86.80
73777;DHT22;62088;50.240;2.696;2023-02-22T09:04:47;6.90;86.90
73777;DHT22;62088;50.240;2.696;2023-02-22T09:07:15;7.00;86.90
73777;DHT22;62088;50.240;2.696;2023-02-22T09:09:43;7.00;86.90
73777;DHT22;62088;50.240;2.696;2023-02-22T09:12:10;7.10;87.10
73777;DHT22;62088;50.240;2.696;2023-02-22T09:14:38;7.20;87.20
73777;DHT22;62088;50.240;2.696;2023-02-22T09:17:05;7.20;87.30
73777;DHT22;62088;50.240;2.696;2023-02-22T09:19:32;7.30;87.30
73777;DHT22;62088;50.240;2.696;2023-02-22T09:21:59;7.30;87.40
73777;DHT22;62088;50.240;2.696;2023-02-22T09:24:27;7.40;87.40
73777;DHT22;62088;50.240;2.696;2023-02-22T09:26:54;7.40;87.30
73777;DHT22;62088;50.240;2.696;2023-02-22T09:29:22;7.40;87.40
73777;DHT22;62088;50.240;2.696;2023-02-22T09:31:51;7.50;87.50
73777;DHT22;62088;50.240;2.696;2023-02-22T09:34:20;7.50;87.50
73777;DHT22;62088;50.240;2.696;2023-02-22T09:36:48;7.60;87.50
73777;DHT22;62088;50.240;2.696;2023-02-22T09:39:16;7.60;87.50
73777;DHT22;62088;50.240;2.696;2023-02-22T09:42:00;7.60;87.50
73777;DHT22;62088;50.240;2.696;2023-02-22T09:44:50;7.70;87.60
73777;DHT22;62088;50.240;2.696;2023-02-22T09:47:44;7.70;87.60
73777;DHT22;62088;50.240;2.696;2023-02-22T09:50:13;7.70;87.60
73777;DHT22;62088;50.240;2.696;2023-02-22T09:58:00;7.80;87.70
73777;DHT22;62088;50.240;2.696;2023-02-22T10:00:32;7.90;87.80
73777;DHT22;62088;50.240;2.696;2023-02-22T10:03:24;7.90;87.80
73777;DHT22;62088;50.240;2.696;2023-02-22T10:08:27;7.90;87.90
73777;DHT22;62088;50.240;2.696;2023-02-22T10:16:52;8.00;88.00
73777;DHT22;62088;50.240;2.696;2023-02-22T10:27:31;8.10;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T10:30:20;8.10;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T10:33:10;8.10;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:35:38;8.20;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T10:38:30;8.20;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:41:18;8.20;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:43:46;8.20;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:46:15;8.30;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:48:48;8.30;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:51:16;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:53:44;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:56:21;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T10:58:59;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T11:04:14;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T11:06:44;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T11:09:15;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T11:11:47;8.40;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T11:14:26;8.50;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T11:16:55;8.50;88.20
73777;DHT22;62088;50.240;2.696;2023-02-22T11:19:30;8.50;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T11:22:11;8.50;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T11:24:49;8.50;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T11:27:34;8.50;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T11:30:31;8.60;88.10
73777;DHT22;62088;50.240;2.696;2023-02-22T11:43:30;8.70;88.00
73777;DHT22;62088;50.240;2.696;2023-02-22T11:46:04;8.70;87.90
73777;DHT22;62088;50.240;2.696;2023-02-22T11:48:35;8.70;87.90
73777;DHT22;62088;50.240;2.696;2023-02-22T11:53:51;8.80;87.90
73777;DHT22;62088;50.240;2.696;2023-02-22T11:56:47;8.80;87.80
73777;DHT22;62088;50.240;2.696;2023-02-22T12:01:53;8.90;87.60
73777;DHT22;62088;50.240;2.696;2023-02-22T12:08:03;8.90;87.30
73777;DHT22;62088;50.240;2.696;2023-02-22T12:16:15;8.90;87.00
73777;DHT22;62088;50.240;2.696;2023-02-22T12:19:26;8.90;86.90
73777;DHT22;62088;50.240;2.696;2023-02-22T12:22:00;9.00;86.80
73777;DHT22;62088;50.240;2.696;2023-02-22T12:27:44;9.00;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T12:30:19;9.00;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T12:32:54;9.00;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T12:35:41;9.00;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T12:38:36;9.00;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T12:41:15;9.00;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T12:46:41;9.00;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T12:49:15;9.00;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T12:52:09;9.10;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T12:55:17;9.00;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T13:01:05;9.10;85.80
73777;DHT22;62088;50.240;2.696;2023-02-22T13:03:40;9.10;85.80
73777;DHT22;62088;50.240;2.696;2023-02-22T13:06:13;9.00;85.70
73777;DHT22;62088;50.240;2.696;2023-02-22T13:11:47;9.10;85.60
73777;DHT22;62088;50.240;2.696;2023-02-22T13:20:40;9.10;85.50
73777;DHT22;62088;50.240;2.696;2023-02-22T13:26:27;9.10;85.50
73777;DHT22;62088;50.240;2.696;2023-02-22T13:29:09;9.10;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T13:37:58;9.10;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T13:40:14;9.20;85.50
73777;DHT22;62088;50.240;2.696;2023-02-22T13:43:15;9.20;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T13:51:36;9.30;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T13:56:35;9.30;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T13:59:21;9.30;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T14:01:50;9.30;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:04:32;9.30;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:07:35;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:09:56;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:25:56;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:31:12;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:34:05;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:36:34;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:39:11;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:41:44;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T14:44:13;9.40;85.30
73777;DHT22;62088;50.240;2.696;2023-02-22T14:46:45;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T14:49:18;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T14:52:04;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T14:54:50;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T14:57:24;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T15:02:50;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T15:05:23;9.40;85.40
73777;DHT22;62088;50.240;2.696;2023-02-22T15:08:05;9.40;85.50
73777;DHT22;62088;50.240;2.696;2023-02-22T15:10:41;9.40;85.50
73777;DHT22;62088;50.240;2.696;2023-02-22T15:13:21;9.40;85.50
73777;DHT22;62088;50.240;2.696;2023-02-22T15:15:58;9.40;85.60
73777;DHT22;62088;50.240;2.696;2023-02-22T15:18:42;9.40;85.60
73777;DHT22;62088;50.240;2.696;2023-02-22T15:21:13;9.40;85.60
73777;DHT22;62088;50.240;2.696;2023-02-22T15:23:48;9.40;85.70
73777;DHT22;62088;50.240;2.696;2023-02-22T15:26:26;9.40;85.70
73777;DHT22;62088;50.240;2.696;2023-02-22T15:28:57;9.40;85.70
73777;DHT22;62088;50.240;2.696;2023-02-22T15:31:33;9.40;85.80
73777;DHT22;62088;50.240;2.696;2023-02-22T15:34:20;9.40;85.80
73777;DHT22;62088;50.240;2.696;2023-02-22T15:36:52;9.40;85.80
73777;DHT22;62088;50.240;2.696;2023-02-22T15:39:31;9.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T15:42:08;9.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T15:44:40;9.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T15:47:15;9.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T15:49:43;9.40;85.90
73777;DHT22;62088;50.240;2.696;2023-02-22T15:52:28;9.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T15:54:55;9.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T15:57:22;9.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T15:59:54;9.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:02:34;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:05:07;9.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:07:38;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:10:26;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:13:20;9.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:16:42;9.30;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:18:51;9.40;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:21:20;9.40;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:23:51;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:28:57;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:31:27;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:33:54;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:36:36;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:39:21;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:41:50;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:44:17;9.30;86.00
73777;DHT22;62088;50.240;2.696;2023-02-22T16:46:44;9.30;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:49:12;9.30;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:54:18;9.30;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:56:46;9.30;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T16:59:14;9.20;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T17:01:42;9.20;86.10
73777;DHT22;62088;50.240;2.696;2023-02-22T17:04:18;9.20;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T17:06:46;9.20;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T17:09:13;9.20;86.20
73777;DHT22;62088;50.240;2.696;2023-02-22T17:11:41;9.20;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T17:14:09;9.20;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T17:16:42;9.20;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T17:19:17;9.20;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T17:21:46;9.20;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T17:24:19;9.20;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T17:26:48;9.20;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T17:29:15;9.20;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T17:31:43;9.10;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T17:34:11;9.10;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T17:36:38;9.10;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T17:39:05;9.10;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T17:41:32;9.10;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T17:43:59;9.10;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T17:46:26;9.10;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T17:48:53;9.00;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T17:51:23;9.00;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T17:53:50;9.00;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T17:56:18;9.00;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T17:58:51;9.00;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:01:29;9.00;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:03:59;9.00;86.70
73777;DHT22;62088;50.240;2.696;2023-02-22T18:06:28;9.00;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:08:57;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:11:26;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:13:57;9.00;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:16:25;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:18:54;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:21:22;8.90;86.60
73777;DHT22;62088;50.240;2.696;2023-02-22T18:23:49;8.90;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T18:26:18;8.90;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T18:28:45;8.90;86.50
73777;DHT22;62088;50.240;2.696;2023-02-22T18:31:18;8.80;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T18:33:48;8.80;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T18:36:16;8.80;86.40
73777;DHT22;62088;50.240;2.696;2023-02-22T18:38:52;8.70;86.30
73777;DHT22;62088;50.240;2.696;2023-02-22T18:41:21;8.70;86.30