sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15455;DHT22;21057;51.024;7.540;2023-12-04T00:00:02;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:02:30;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:04:56;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:07:23;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:09:50;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:12:17;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:14:45;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:17:12;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:19:38;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:22:05;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:24:32;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:26:59;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:29:25;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:31:54;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:34:22;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:36:49;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:39:16;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:41:42;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:44:09;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:46:36;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:49:04;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:51:37;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:54:04;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:56:30;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T00:58:57;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:01:24;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:03:51;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:06:22;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:08:49;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:11:17;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:13:44;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:16:11;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:18:38;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:21:06;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:23:35;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:26:02;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:28:29;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:30:56;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:33:23;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:35:50;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:38:17;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:40:45;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:43:12;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:45:38;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:48:06;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:50:34;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:53:02;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:55:29;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T01:57:58;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:00:25;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:02:52;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:05:19;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:07:47;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:10:14;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:12:41;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:15:10;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:17:37;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:20:06;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:22:34;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:25:02;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:27:36;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:30:06;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:32:37;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:35:06;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:37:35;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:40:04;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:42:32;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:44:58;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:47:25;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:49:52;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:52:19;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:54:46;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:57:14;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T02:59:41;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:02:08;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:04:35;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:07:02;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:09:29;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:11:56;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:14:24;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:16:51;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:19:17;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:21:44;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:24:11;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:26:38;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:29:04;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:31:32;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:33:59;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:36:26;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:38:53;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:41:20;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:43:47;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:46:14;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:48:42;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:51:09;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:53:36;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:56:04;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T03:58:32;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:00:58;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:03:25;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:05:53;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:08:20;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:10:47;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:13:14;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:15:41;1.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:18:09;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:20:36;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:23:04;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:25:31;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:27:57;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:30:24;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:32:51;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:35:18;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:37:44;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:40:13;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:42:40;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:45:07;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:47:34;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:50:01;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:52:28;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:54:54;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:57:22;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T04:59:49;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:02:16;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:04:43;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:07:10;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:09:36;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:12:04;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:14:32;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:16:59;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:19:26;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:21:52;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:24:19;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:26:46;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:29:13;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:31:41;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:34:08;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:36:34;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:39:01;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:41:28;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:43:55;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:46:22;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:48:50;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:51:17;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:53:43;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:56:10;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T05:58:37;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:01:04;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:03:32;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:06:00;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:08:27;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:10:53;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:13:20;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:15:47;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:18:14;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:20:41;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:23:09;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:25:37;0.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:28:04;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:30:31;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:32:59;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:35:26;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:37:54;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:40:23;0.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:42:50;0.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:45:18;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:47:46;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:50:15;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:52:42;0.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:55:09;0.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T06:57:37;0.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:00:04;0.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:02:33;0.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:05:00;0.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:07:28;0.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:09:55;0.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:12:22;0.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:14:50;0.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:17:17;0.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:19:44;0.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:22:10;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:24:37;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:27:04;0.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:29:32;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:32:00;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:34:27;0.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:36:53;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:39:20;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:41:47;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:44:14;0.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:46:41;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:49:09;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:51:36;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:54:02;0.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:56:29;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T07:58:56;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:01:23;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:03:50;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:06:18;0.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:08:45;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:11:12;1.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:13:39;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:16:13;1.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:18:39;1.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:21:07;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:23:36;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:26:03;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:28:30;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:30:57;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:33:24;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:35:51;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:38:17;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:40:46;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:43:13;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:45:40;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:48:07;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:50:34;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:53:02;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:55:29;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T08:57:57;1.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:00:24;1.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:02:51;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:05:18;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:07:45;1.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:10:12;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:12:39;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:15:08;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:17:35;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:20:01;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:22:31;1.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:25:00;1.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:27:27;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:29:53;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:32:22;1.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:34:48;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:37:15;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:39:42;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:42:09;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:44:37;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:47:05;1.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:49:33;2.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:52:01;2.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:54:29;2.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:56:56;2.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T09:59:24;2.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:01:51;2.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:04:18;1.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:06:49;1.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:09:17;2.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:11:45;2.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:14:15;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:16:42;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:19:17;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:21:45;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:24:27;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:26:54;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:29:22;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:31:50;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:34:18;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:36:46;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:39:14;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:41:43;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:44:12;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:46:41;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:49:09;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:51:38;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:54:05;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:56:36;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T10:59:07;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:01:37;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:04:07;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:06:39;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:09:07;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:11:36;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:14:08;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:16:47;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:19:18;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:21:47;3.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:24:16;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:26:45;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:29:12;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:31:40;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:34:08;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:36:36;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:39:03;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:41:31;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:43:59;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:46:27;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:48:57;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:51:46;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:54:18;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:57:00;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T11:59:28;3.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:01:56;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:04:24;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:06:52;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:09:19;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:11:46;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:14:13;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:16:41;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:19:08;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:21:36;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:24:03;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:26:32;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:28:59;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:31:25;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:33:55;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:36:22;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:38:49;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:41:16;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:43:43;3.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:46:10;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:48:37;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:51:07;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:53:36;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:56:04;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T12:58:32;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:01:00;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:03:28;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:05:56;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:08:24;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:10:51;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:13:18;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:15:45;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:18:12;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:20:38;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:23:05;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:25:33;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:28:00;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:30:27;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:32:54;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:35:21;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:37:47;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:40:20;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:42:48;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:45:33;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:48:00;2.80;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:50:27;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:52:54;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:55:24;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T13:58:07;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:00:52;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:03:19;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:05:45;3.10;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:08:12;3.00;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:10:39;2.90;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:13:07;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:15:35;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:18:02;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:20:29;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:22:56;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:25:22;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:27:49;2.70;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:30:17;2.60;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:32:45;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:35:12;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:37:39;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:40:07;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:42:34;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:45:02;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:47:30;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:49:57;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:52:23;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:54:53;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T14:57:44;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:00:38;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:03:23;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:06:16;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:09:05;2.50;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:11:49;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:14:41;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:17:15;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:19:57;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:22:43;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:25:10;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:27:39;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:30:05;2.40;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:32:34;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:35:01;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:37:29;2.30;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:39:54;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:42:21;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:44:47;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:47:14;2.20;99.90
15455;DHT22;21057;51.024;7.540;2023-12-04T15:49:39;2.10;99.90