sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72284;SDS011;60220;53.552;10.092;2023-04-01T00:02:03;16.17;;;5.07;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:04:30;10.35;;;4.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:06:57;9.15;;;4.57;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:09:24;10.57;;;4.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:11:51;11.93;;;4.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:14:18;11.90;;;4.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:16:48;11.35;;;5.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:19:15;11.82;;;5.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:21:41;12.82;;;4.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:24:08;7.50;;;4.05;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:26:35;13.65;;;4.88;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:29:04;11.30;;;4.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:31:33;15.90;;;5.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:34:01;10.30;;;5.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:36:28;15.63;;;5.35;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:38:54;13.52;;;4.97;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:41:21;14.32;;;5.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:43:48;13.15;;;4.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:46:16;18.08;;;5.45;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:48:44;11.70;;;4.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:51:16;10.05;;;4.57;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:53:48;12.88;;;5.03;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:56:19;9.15;;;5.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T00:58:50;13.45;;;5.78;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:01:23;14.63;;;5.15;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:03:51;10.80;;;4.78;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:06:22;14.13;;;5.15;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:09:02;8.10;;;4.72;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:11:35;11.90;;;5.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:14:08;9.10;;;5.53;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:16:45;16.33;;;4.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:19:28;17.00;;;5.82;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:22:22;12.80;;;5.57;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:25:16;13.70;;;5.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:27:57;10.40;;;6.07;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:30:37;13.20;;;5.22;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:33:20;14.50;;;5.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:36:01;11.82;;;5.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:38:32;13.95;;;5.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:41:01;14.55;;;6.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:43:31;13.10;;;6.28;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:46:05;11.18;;;5.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:48:36;15.93;;;5.45;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:51:05;12.65;;;5.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:53:32;15.38;;;7.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:55:59;11.30;;;5.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T01:58:27;13.75;;;5.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:00:59;13.95;;;4.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:03:29;13.65;;;6.05;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:05:59;9.75;;;4.95;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:08:30;13.77;;;5.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:11:03;13.52;;;5.35;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:13:33;15.27;;;5.38;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:16:06;14.57;;;5.28;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:18:38;16.30;;;5.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:21:05;15.27;;;5.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:23:38;15.32;;;5.32;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:26:06;14.15;;;5.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:28:36;19.10;;;6.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:31:05;14.15;;;5.43;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:33:34;12.98;;;5.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:36:03;14.10;;;5.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:38:30;14.98;;;6.07;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:40:59;12.85;;;5.93;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:43:27;12.65;;;5.38;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:45:53;11.00;;;6.35;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:48:22;15.15;;;5.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:50:51;16.85;;;5.28;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:53:18;19.35;;;5.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:55:47;11.30;;;4.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T02:58:16;19.25;;;5.45;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:00:44;15.88;;;6.28;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:03:10;15.77;;;5.68;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:05:41;10.77;;;5.57;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:08:07;14.15;;;5.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:10:34;11.25;;;5.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:13:01;15.13;;;6.28;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:15:29;13.43;;;5.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:17:56;12.85;;;5.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:20:22;12.20;;;5.38;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:22:51;12.82;;;5.28;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:25:18;12.88;;;5.93;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:27:45;11.35;;;5.57;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:30:12;14.57;;;5.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:32:42;13.27;;;5.97;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:35:09;12.45;;;6.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:37:36;12.40;;;6.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:40:03;16.38;;;5.78;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:42:31;16.35;;;6.18;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:44:57;16.17;;;7.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:47:24;15.02;;;6.97;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:49:52;19.73;;;6.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:52:21;13.75;;;6.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:54:48;19.15;;;6.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:57:15;11.40;;;6.07;;
72284;SDS011;60220;53.552;10.092;2023-04-01T03:59:41;12.00;;;6.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:02:08;10.88;;;6.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:04:35;16.67;;;6.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:07:03;16.05;;;6.53;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:09:29;16.40;;;7.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:11:56;13.48;;;6.45;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:14:25;15.13;;;7.05;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:16:52;18.50;;;7.88;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:19:19;13.05;;;6.57;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:21:46;14.70;;;6.88;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:24:14;14.95;;;6.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:26:40;15.00;;;6.43;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:29:07;14.55;;;7.43;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:31:34;14.10;;;7.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:34:01;13.80;;;7.38;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:36:27;15.65;;;6.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:38:54;15.02;;;6.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:41:22;15.38;;;6.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:43:49;11.30;;;6.68;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:46:18;17.90;;;7.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:48:45;15.10;;;7.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:51:13;14.25;;;7.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:53:43;13.68;;;7.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:56:10;15.88;;;7.28;;
72284;SDS011;60220;53.552;10.092;2023-04-01T04:58:39;13.45;;;7.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:01:09;13.68;;;6.95;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:03:39;14.52;;;7.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:06:06;11.57;;;7.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:08:34;11.07;;;7.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:11:02;16.30;;;7.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:13:29;10.57;;;7.05;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:15:57;17.67;;;7.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:18:24;12.45;;;7.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:20:51;16.20;;;7.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:23:19;13.88;;;7.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:25:47;19.67;;;10.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:28:13;16.73;;;8.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:30:40;14.80;;;8.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:33:12;15.85;;;8.52;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:35:39;4.63;;;3.38;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:38:06;4.20;;;2.45;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:40:36;5.95;;;2.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:43:02;2.38;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:45:29;3.92;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:47:55;2.70;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:50:23;1.42;;;1.08;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:52:50;2.22;;;1.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:55:19;4.03;;;2.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T05:57:46;4.88;;;2.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:00:15;11.50;;;6.78;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:02:42;2.20;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:05:13;2.13;;;1.48;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:07:44;2.97;;;1.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:10:15;2.55;;;1.52;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:12:51;2.00;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:15:25;2.15;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:18:26;2.95;;;1.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:21:12;2.45;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:23:58;1.38;;;0.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:26:39;2.05;;;1.08;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:29:28;2.00;;;1.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:35:36;1.27;;;0.95;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:38:19;2.10;;;1.15;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:41:02;3.85;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:43:43;2.63;;;1.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:46:19;8.75;;;4.22;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:49:04;1.75;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:51:43;1.42;;;0.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:54:17;2.03;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:56:49;1.65;;;0.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T06:59:24;1.70;;;0.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:01:54;1.35;;;1.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:04:25;1.02;;;0.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:06:57;2.35;;;1.08;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:09:26;1.27;;;0.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:12:06;1.02;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:14:41;0.90;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:17:11;0.88;;;0.57;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:19:42;1.25;;;0.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:22:26;5.47;;;0.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:24:55;1.52;;;0.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:27:31;1.40;;;0.88;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:29:58;1.50;;;1.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:32:31;1.17;;;1.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:35:12;2.65;;;0.82;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:37:52;1.90;;;0.98;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:40:28;3.03;;;0.77;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:43:17;4.28;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:46:01;1.55;;;0.93;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:48:38;1.85;;;1.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:51:15;1.58;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:53:48;1.83;;;0.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:56:24;0.93;;;0.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T07:59:03;1.15;;;0.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:01:39;1.27;;;0.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:04:16;3.03;;;0.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:06:56;3.00;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:09:33;0.70;;;0.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:12:12;2.75;;;1.35;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:14:55;0.88;;;0.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:17:28;1.63;;;0.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:20:07;0.60;;;0.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:22:43;1.52;;;0.68;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:25:16;0.63;;;0.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:30:20;1.42;;;0.88;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:32:54;0.93;;;0.73;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:35:26;1.27;;;0.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:38:00;2.33;;;0.82;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:49:08;2.47;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:54:55;1.92;;;0.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T08:57:51;1.13;;;0.68;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:00:31;0.95;;;0.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:06:10;2.15;;;0.77;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:08:51;1.75;;;0.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:11:48;1.30;;;0.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:14:36;1.20;;;0.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:17:28;1.30;;;0.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:20:08;0.82;;;0.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:22:52;1.08;;;0.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:25:53;0.63;;;0.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:28:27;1.92;;;0.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:36:50;0.95;;;0.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:39:45;1.67;;;0.98;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:48:21;2.13;;;0.77;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:51:03;0.77;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T09:53:45;1.77;;;1.27;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:05:49;0.68;;;0.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:09:02;2.25;;;0.68;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:12:20;4.63;;;0.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:18:31;0.40;;;0.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:21:20;0.60;;;0.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:24:12;0.80;;;0.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:26:53;1.52;;;0.43;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:29:59;1.38;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:32:52;0.70;;;0.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:48:20;0.70;;;0.38;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:51:04;0.70;;;0.45;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:56:44;3.65;;;0.85;;
72284;SDS011;60220;53.552;10.092;2023-04-01T10:59:31;1.45;;;0.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:02:38;2.05;;;0.95;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:14:48;5.55;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:17:27;2.60;;;0.82;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:20:16;0.60;;;0.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:23:07;1.88;;;1.08;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:26:02;1.38;;;0.82;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:28:46;1.10;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:31:36;1.65;;;0.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:34:28;3.35;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:37:12;0.77;;;0.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:39:50;1.02;;;0.93;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:42:30;2.20;;;1.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:45:10;2.70;;;1.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:47:54;1.88;;;1.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:50:45;2.63;;;1.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:53:30;6.47;;;1.58;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:56:09;3.65;;;1.42;;
72284;SDS011;60220;53.552;10.092;2023-04-01T11:58:51;2.90;;;1.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:01:36;2.97;;;1.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:04:38;8.85;;;3.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:07:21;4.00;;;1.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:10:01;7.05;;;3.67;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:12:38;5.47;;;2.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:17:46;3.63;;;2.05;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:20:30;3.90;;;2.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:23:12;5.63;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:26:06;3.28;;;2.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:31:51;4.28;;;2.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:34:32;5.78;;;2.42;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:37:16;5.50;;;2.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:39:51;3.33;;;1.83;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:45:30;5.95;;;2.60;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:51:13;5.97;;;2.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T12:57:33;3.80;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:00:24;3.97;;;2.45;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:03:02;5.13;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:08:46;4.25;;;2.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:11:26;6.05;;;2.42;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:14:13;4.45;;;2.22;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:19:39;5.60;;;2.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:22:15;6.47;;;2.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:24:50;4.50;;;2.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:30:01;6.32;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:32:40;6.17;;;2.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:35:18;3.53;;;2.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:38:05;2.60;;;1.95;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:40:45;7.63;;;2.53;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:43:22;4.65;;;2.33;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:46:04;6.43;;;2.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:51:38;3.38;;;2.38;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:54:28;5.68;;;2.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T13:57:17;9.02;;;2.70;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:02:46;11.88;;;3.03;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:05:32;4.85;;;2.58;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:08:15;6.55;;;2.58;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:10:54;3.92;;;2.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:13:31;5.70;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:19:16;8.55;;;2.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:21:55;8.18;;;3.03;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:30:33;9.02;;;2.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:33:12;7.43;;;3.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:35:56;6.95;;;2.67;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:38:37;10.18;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:41:19;4.00;;;2.53;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:44:11;8.32;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:47:04;4.93;;;3.15;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:49:50;9.20;;;3.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:52:24;8.20;;;3.22;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:54:54;5.40;;;2.47;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:57:25;7.15;;;3.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T14:59:58;6.45;;;3.67;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:05:32;12.05;;;3.22;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:08:04;5.23;;;3.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:16:39;6.43;;;3.83;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:19:18;6.57;;;3.50;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:22:07;9.68;;;4.03;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:24:53;11.77;;;4.15;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:27:32;8.57;;;3.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:30:16;10.10;;;4.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:32:52;10.80;;;4.43;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:35:34;9.32;;;4.43;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:38:09;9.32;;;3.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:40:47;13.57;;;4.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:43:26;6.07;;;3.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:45:58;10.43;;;3.88;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:48:43;10.65;;;4.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:51:21;7.50;;;4.05;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:54:19;10.30;;;4.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:57:00;9.98;;;4.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T15:59:47;7.65;;;3.75;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:02:24;7.32;;;4.05;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:05:04;17.08;;;4.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:10:52;9.13;;;3.92;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:13:42;8.75;;;4.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:16:23;9.23;;;4.43;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:19:01;8.80;;;3.90;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:21:42;11.65;;;4.25;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:24:15;9.27;;;4.00;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:26:50;9.77;;;4.78;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:29:26;9.55;;;4.20;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:32:22;11.82;;;3.65;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:40:23;7.45;;;2.83;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:43:05;12.73;;;4.07;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:45:39;8.02;;;3.58;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:48:11;10.23;;;3.88;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:50:46;7.05;;;3.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:53:21;11.50;;;3.42;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:56:04;6.22;;;3.10;;
72284;SDS011;60220;53.552;10.092;2023-04-01T16:58:38;4.63;;;2.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:01:11;7.55;;;3.78;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:03:43;7.22;;;3.30;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:06:13;9.40;;;3.22;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:08:53;5.32;;;3.13;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:11:48;9.95;;;3.17;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:14:20;10.20;;;3.80;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:17:03;10.57;;;3.42;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:22:36;7.53;;;3.55;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:25:16;9.00;;;3.63;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:30:26;9.13;;;3.40;;
72284;SDS011;60220;53.552;10.092;2023-04-01T17:36:01;5.88;;;3.50;;